siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212302806,00014,21230280600014,O,1983-03-01,02,2021,,2023-11-27T13:20:39,true,4,,,,,,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262302805,00011,26230280500011,O,1983-03-01,NN,,,2019-06-18T09:10:02,true,4,MAIRIE,,,,,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
315415372,00020,31541537200020,O,1990-01-01,NN,,,2015-04-02T08:48:37,true,4,,,,,LEON LE FRANC,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.42Z,NAFRev2,N,2.235874,46.013651,0.94,street,Léon le Franc 23200 Bosroger,23028_B010,G,LEON LE FRANC,
324519982,00023,32451998200023,O,2000-01-01,NN,,,2016-02-25T03:48:46,true,3,,,,LD,BLANDERETTE,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.271182,45.992785,0.94,street,Blanderette 23200 Bosroger,23028_kk9b1n,G,BLANDERETTE,
334491651,00017,33449165100017,O,,NN,,,,true,1,,,,,LEON LE FRANC,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,02.20,NAP,N,2.235874,46.013651,0.94,street,Léon le Franc 23200 Bosroger,23028_B010,G,LEON LE FRANC,
334585528,00014,33458552800014,O,1986-01-01,NN,,,2013-02-20T09:07:18,false,5,,,,,LE BOURG,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.250602,45.993645,0.94,street,Le Bourg 23200 Bosroger,23028_gri4un,G,LE BOURG,
334585528,00022,33458552800022,O,2005-03-01,NN,,,2021-02-23T10:53:43,true,2,,,,,LE BOURG,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.250602,45.993645,0.94,street,Le Bourg 23200 Bosroger,23028_gri4un,G,LE BOURG,
335096624,00028,33509662400028,O,,NN,,,,true,1,,,,,BLANDERETTE,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,66.01,NAP,N,2.271182,45.992785,0.94,street,Blanderette 23200 Bosroger,23028_kk9b1n,G,BLANDERETTE,
349102772,00010,34910277200010,O,1989-01-01,NN,,,2014-07-08T00:52:30,true,4,,,,LD,LEON LE FRANC,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,33.12Z,NAFRev2,N,2.235874,46.013651,0.94,street,Léon le Franc 23200 Bosroger,23028_B010,G,LEON LE FRANC,
349102772,00028,34910277200028,O,1994-05-26,NN,,,2012-08-24T04:53:47,false,4,,,,,LEON LE FRANC,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,01.42Z,NAFRev2,N,2.235874,46.013651,0.94,street,Léon le Franc 23200 Bosroger,23028_B010,G,LEON LE FRANC,
380901413,00019,38090141300019,O,1991-02-06,,,,2011-04-28T00:47:03,false,3,,,,LD,BLANDERETTE,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,02.0B,NAF1993,N,2.271182,45.992785,0.94,street,Blanderette 23200 Bosroger,23028_kk9b1n,G,BLANDERETTE,
382741726,00014,38274172600014,O,1991-04-01,NN,,,2021-02-23T11:11:02,true,3,,,,,,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394068084,00018,39406808400018,O,1993-01-01,NN,,,,true,1,,,,,,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394850937,00019,39485093700019,O,1994-05-02,NN,,,2008-11-08T01:01:32,false,3,,,,,LA REBEYRETTE,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,28.3C,NAF1993,N,2.24333,46.004634,0.92,street,La Rebeyrette du Bas 23200 Bosroger,23028_dvscgl,G,LA REBEYRETTE DU BAS,
403449473,00012,40344947300012,O,1995-12-29,NN,,,2012-03-27T12:42:40,true,4,,,,,LE BOURG,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.42Z,NAFRev2,N,2.250602,45.993645,0.94,street,Le Bourg 23200 Bosroger,23028_gri4un,G,LE BOURG,
404128423,00039,40412842300039,O,2022-11-01,,,,2023-01-09T11:02:05,false,1,,1,,,LA MAZIERE,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,INSOLITE VEGETAL,46.22Z,NAFRev2,N,2.259432,45.991193,0.94,housenumber,1 La Maziere 23200 Bosroger,23028_599ygb_00001,G,1 LA MAZIERE,
411183122,00018,41118312200018,O,1997-04-01,NN,,,,true,1,,,,,LEON LE FRANC,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.4J,NAF1993,N,2.235874,46.013651,0.94,street,Léon le Franc 23200 Bosroger,23028_B010,G,LEON LE FRANC,
413403841,00013,41340384100013,O,1990-01-01,NN,,,2006-10-28T04:09:47,true,3,,,,,LA MAZIERE,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.2A,NAFRev1,N,2.259235,45.990616,0.94,street,La Maziere 23200 Bosroger,23028_599ygb,G,LA MAZIERE,
413403858,00017,41340385800017,O,1990-01-01,NN,,,2015-04-02T08:48:36,true,4,,,,,LEON LE FRANC,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.42Z,NAFRev2,N,2.235874,46.013651,0.94,street,Léon le Franc 23200 Bosroger,23028_B010,G,LEON LE FRANC,
414326595,00017,41432659500017,O,1982-12-31,NN,,,2012-07-28T13:08:48,true,4,,,,,LA MAZIERE,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.259235,45.990616,0.94,street,La Maziere 23200 Bosroger,23028_599ygb,G,LA MAZIERE,
428053201,00011,42805320100011,O,1969-01-01,NN,,,2007-01-18T09:42:06,true,3,,,,,,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429372030,00016,42937203000016,O,2000-01-01,NN,,,2015-12-16T08:34:17,true,4,,,,,LEON LE FRANC,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.235874,46.013651,0.94,street,Léon le Franc 23200 Bosroger,23028_B010,G,LEON LE FRANC,
444366298,00016,44436629800016,O,1978-12-17,NN,,,2006-12-15T01:22:54,false,3,,,,,LEON LE FRANC,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,2.235874,46.013651,0.94,street,Léon le Franc 23200 Bosroger,23028_B010,G,LEON LE FRANC,
447904467,00019,44790446700019,O,1999-07-10,NN,,,2008-01-04T23:05:33,true,3,,,,,BLANDERETTE,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,2.271182,45.992785,0.94,street,Blanderette 23200 Bosroger,23028_kk9b1n,G,BLANDERETTE,
478668056,00011,47866805600011,O,2004-09-20,NN,,,2022-08-30T03:58:54,true,3,,,,,LEON LE FRANC,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.235874,46.013651,0.94,street,Léon le Franc 23200 Bosroger,23028_B010,G,LEON LE FRANC,
479953192,00016,47995319200016,O,2005-01-03,NN,,,2014-07-08T02:57:52,false,5,,,,,LEON LEFRANC,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,43.99C,NAFRev2,N,2.235874,46.013651,0.79,street,Léon le Franc 23200 Bosroger,23028_B010,G,LEON LE FRANC,
488776055,00011,48877605500011,O,2006-02-01,,,,2008-01-05T02:48:28,true,2,,,,,LA MAZIERE,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.259235,45.990616,0.94,street,La Maziere 23200 Bosroger,23028_599ygb,G,LA MAZIERE,
489613240,00014,48961324000014,O,2006-04-14,,,,2014-07-10T00:28:50,false,3,,,,,LEON LE FRANC,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2010-02-06,F,PROPERTY CARE IN CREUSE,,,,81.30Z,NAFRev2,N,2.235874,46.013651,0.94,street,Léon le Franc 23200 Bosroger,23028_B010,G,LEON LE FRANC,
491101028,00034,49110102800034,O,2010-02-05,NN,,,2013-05-18T04:14:38,false,2,,,,LD,LEON LE FRANC,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,90.01Z,NAFRev2,O,2.235874,46.013651,0.94,street,Léon le Franc 23200 Bosroger,23028_B010,G,LEON LE FRANC,
494973530,00012,49497353000012,O,2007-03-06,,,4321AB,2023-03-02T03:40:14,true,3,,,,,LEON LE FRANC,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,43.21A,NAFRev2,N,2.235874,46.013651,0.94,street,Léon le Franc 23200 Bosroger,23028_B010,G,LEON LE FRANC,
509061909,00016,50906190900016,O,2009-01-01,,,,2019-03-29T08:45:15,true,3,,,,,LE BOURG,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,01.42Z,NAFRev2,N,2.250602,45.993645,0.94,street,Le Bourg 23200 Bosroger,23028_gri4un,G,LE BOURG,
519891196,00023,51989119600023,O,2018-02-01,,,,2018-11-28T14:04:00,true,2,,8,,,BLANDERETTE,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.62Z,NAFRev2,N,2.270903,45.992419,0.94,housenumber,8 Blanderette 23200 Bosroger,23028_kk9b1n_00008,G,8 BLANDERETTE,
750501371,00017,75050137100017,O,2012-04-01,,,,2012-03-27T12:42:40,true,1,,,,,LE BOURG,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.42Z,NAFRev2,N,2.250602,45.993645,0.94,street,Le Bourg 23200 Bosroger,23028_gri4un,G,LE BOURG,
777980822,00012,77798082200012,O,,NN,,,,true,1,,,,LD,LEON LE FRANC,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,22.02,NAP,N,2.235874,46.013651,0.94,street,Léon le Franc 23200 Bosroger,23028_B010,G,LEON LE FRANC,
777980830,00015,77798083000015,O,1957-01-01,NN,,,2017-11-21T19:26:14,true,4,,,,,LE BOURG,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,56.30Z,NAFRev2,N,2.250602,45.993645,0.94,street,Le Bourg 23200 Bosroger,23028_gri4un,G,LE BOURG,
789708955,00016,78970895500016,O,2013-01-01,,,,2019-03-29T08:45:15,true,2,,,,,LE BOURG,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,01.42Z,NAFRev2,N,2.250602,45.993645,0.94,street,Le Bourg 23200 Bosroger,23028_gri4un,G,LE BOURG,
810578435,00010,81057843500010,O,2015-03-01,,,,2022-09-06T15:57:15,true,2,,1,,,LEON LE FRANC,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,2.236536,46.01385,0.94,housenumber,1 Léon le Franc 23200 Bosroger,23028_b010_00001,G,1 LEON LE FRANC,
815193479,00020,81519347900020,O,2016-01-09,,,,2018-01-23T08:36:40,false,2,,14,,,LEON LE FRANC,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,86.90D,NAFRev2,N,2.236445,46.014448,0.94,housenumber,14 Léon le Franc 23200 Bosroger,23028_b010_00014,G,14 LEON LE FRANC,
818532319,00014,81853231900014,O,2016-01-01,,,,2016-02-19T04:32:36,true,1,,,,,LEON LE FRANC,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,2.235874,46.013651,0.94,street,Léon le Franc 23200 Bosroger,23028_B010,G,LEON LE FRANC,
824546584,00015,82454658400015,O,2016-12-23,,,,2017-12-14T03:48:37,false,2,,25,,,LEON LE FRANC,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,,70.10Z,NAFRev2,N,2.234344,46.01187,0.94,housenumber,25 Léon le Franc 23200 Bosroger,23028_b010_00025,G,25 LEON LE FRANC,
833318223,00025,83331822300025,O,2023-05-15,,,,2023-07-10T19:37:01,false,2,,33,,,LEON LE FRANC,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2023-07-01,F,,,,QIWA FAMILY FRANCE,47.91A,NAFRev2,N,2.235874,46.013651,0.94,housenumber,33 Léon le Franc 23200 Bosroger,23028_b010_00033,G,33 LEON LE FRANC,
833997109,00024,83399710900024,O,2018-09-03,,,9602AB,2020-12-19T03:33:15,true,2,,9,,,LEON LE FRANC,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2020-12-01,F,COIFFURE MORGANE,,,,96.02A,NAFRev2,N,2.236414,46.01503,0.94,housenumber,9 Léon le Franc 23200 Bosroger,23028_b010_00009,G,9 LEON LE FRANC,
840739304,00011,84073930400011,O,2018-06-15,,,,2019-07-06T04:05:01,true,2,,3,,LD,LA MAZIERE,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,68.31Z,NAFRev2,N,2.259423,45.990914,0.94,housenumber,3 La Maziere 23200 Bosroger,23028_599ygb_00003,G,3 LA MAZIERE,
844836692,00013,84483669200013,P,2019-01-07,,,,2018-12-26T09:32:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOSROGER,,[ND],23028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-07,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
848602934,00012,84860293400012,O,2019-02-21,,,4399CZ,2023-11-15T08:31:34,false,3,,3,,,BLANDERETTE,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2023-11-14,F,,,,,43.99C,NAFRev2,N,2.270481,45.994501,0.94,housenumber,3 Blanderette 23200 Bosroger,23028_kk9b1n_00003,G,3 BLANDERETTE,
848602934,00020,84860293400020,O,2023-11-14,,,,2023-11-15T08:31:34,true,1,,27,,,LEON LE FRANC,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2023-11-14,A,,,,,43.99C,NAFRev2,N,2.234727,46.01208,0.94,housenumber,27 Léon le Franc 23200 Bosroger,23028_b010_00027,G,27 LEON LE FRANC,
850546409,00010,85054640900010,O,2019-05-05,,,,2019-05-07T03:44:24,true,1,,,,RUE,3 BLANDERETTE,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2019-05-05,A,,,,HOWSTHAT,55.20Z,NAFRev2,N,2.270481,45.994501,0.71,housenumber,3 Blanderette 23200 Bosroger,23028_kk9b1n_00003,G,3 BLANDERETTE,
885279091,00015,88527909100015,P,2020-08-01,,,2593ZA,2022-01-18T11:36:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOSROGER,,[ND],23028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,A,[ND],[ND],[ND],[ND],33.20A,NAFRev2,N,,,0,,,,,,
887531317,00014,88753131700014,P,2020-07-18,,,,2020-07-27T08:34:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOSROGER,,[ND],23028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-18,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
905216701,00011,90521670100011,O,2022-01-01,,,,2021-11-17T03:40:06,true,1,,37,,,LEON LE FRANC,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.42Z,NAFRev2,N,2.236562,46.013712,0.94,housenumber,37 Léon le Franc 23200 Bosroger,23028_b010_00037,G,37 LEON LE FRANC,
911435212,00376,91143521200376,O,2023-03-02,,,,2023-03-16T08:10:35,false,1,,,,LD,LEON LE FRANC,23200,BOSROGER,,,23028,,,,,,,,,,,,,,,,,,,2023-03-02,A,,,,,35.11Z,NAFRev2,N,2.235874,46.013651,0.94,street,Léon le Franc 23200 Bosroger,23028_B010,G,LEON LE FRANC,
951879865,00016,95187986500016,P,2023-05-01,,,,2023-05-06T15:50:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOSROGER,,[ND],23028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
