id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-471992,2019-01-15,000001,Vente,120000,12,,LOT DE LA PREVOTE,A350,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZR0325,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,357,-0.067587,45.014552
2019-471998,2019-01-15,000001,Vente,120000,12,,LOT DE LA PREVOTE,A350,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZR0324,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,352,-0.067723,45.014589
2019-472069,2019-01-17,000002,Vente,25000,2,,RUE PICARD,0119,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E1751,,,,,,,,,,,,,0,,,,,S,sols,,,188,-0.048738,45.014195
2019-472205,2019-01-16,000001,Vente,60000,667,,A LA ROUTE,B072,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZR0143,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,624,-0.069514,45.014727
2019-472205,2019-01-16,000001,Vente,60000,667,,A LA ROUTE,B072,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZR0143,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,,,658,-0.069514,45.014727
2019-472235,2019-02-08,000001,Vente,160000,32,,RUE ALBERT MASSIAS,0002,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZC0019,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1193,-0.047224,45.019391
2019-472235,2019-02-08,000001,Vente,160000,32,,RUE ALBERT MASSIAS,0002,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZC0019,,,,,,,,,,,,,0,1,Maison,90,3,BT,taillis simples,,,615,-0.047224,45.019391
2019-472235,2019-02-08,000001,Vente,160000,32,,RUE ALBERT MASSIAS,0002,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZC0019,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,1732,-0.047224,45.019391
2019-472275,2019-02-12,000001,Vente,59000,45,,CATHERINEAU,B018,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZM0150,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,545,-0.087927,45.018083
2019-472275,2019-02-12,000001,Vente,59000,,,CATHERINEAU,B018,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZM0160,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,58,-0.088173,45.018178
2019-472347,2019-01-31,000001,Vente,52000,75,B,RUE DE LA REPUBLIQUE,0140,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E0411,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,395,-0.057353,45.015104
2019-472366,2019-02-01,000001,Vente,58000,21,,RUE WILLIAM JAUBERT,0220,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E0674,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.05891,45.016063
2019-472366,2019-02-01,000001,Vente,58000,21,,RUE WILLIAM JAUBERT,0220,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E1517,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,34,-0.058891,45.016113
2019-472395,2019-02-21,000001,Vente,159000,8,,RTE DE LUSSAC,0114,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZR0182,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,509,-0.060898,45.011034
2019-472395,2019-02-21,000001,Vente,159000,8,,RTE DE LUSSAC,0114,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZR0182,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,775,-0.060898,45.011034
2019-472491,2019-02-25,000001,Vente,36200,,,CHAMP DU PUY,B023,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZR0054,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,5562,-0.064728,45.008017
2019-472491,2019-02-25,000001,Vente,36200,,,CHAMP DU PUY,B023,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZR0054,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3551,-0.064728,45.008017
2019-472491,2019-02-25,000001,Vente,36200,,,AU GENETEAU,B041,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZR0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2082,-0.067568,45.008425
2019-472491,2019-02-25,000001,Vente,36200,,,AU GENETEAU,B041,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZR0059,,,,,,,,,,,,,0,,,,,CA,carrières,GRAVE,Gravière,15687,-0.067405,45.007893
2019-472491,2019-02-25,000001,Vente,36200,,,AU GENETEAU,B041,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZR0059,,,,,,,,,,,,,0,,,,,P,prés,,,2538,-0.067405,45.007893
2019-472491,2019-02-25,000001,Vente,36200,,,AU GENETEAU,B041,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZR0064,,,,,,,,,,,,,0,,,,,VE,vergers,,,3221,-0.068475,45.007449
2019-472491,2019-02-25,000001,Vente,36200,,,AU GENETEAU,B041,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZR0065,,,,,,,,,,,,,0,,,,,CA,carrières,GRAVE,Gravière,4130,-0.068416,45.007679
2019-472654,2019-03-04,000001,Vente,107000,33,,RUE ROBERT BOULIN,0150,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E1427,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,51,-0.063166,45.01583
2019-472654,2019-03-04,000001,Vente,107000,33,,RUE ROBERT BOULIN,0150,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E1427,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,51,-0.063166,45.01583
2019-472654,2019-03-04,000001,Vente,107000,29,B,RUE ROBERT BOULIN,0150,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E1661,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.063131,45.015852
2019-472668,2019-03-13,000001,Vente,12500,,,RUE DE CHATEAUDUN,0033,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E0602,,,,,,,,,,,,,0,,,,,J,jardins,,,192,-0.052,45.013721
2019-472724,2019-03-06,000001,Vente,155000,,,LE BOURG EST,B012,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E0418,,,,,,,,,,,,,0,,,,,J,jardins,,,200,-0.057506,45.01462
2019-472724,2019-03-06,000001,Vente,155000,1,B,RUE DU 14 JUILLET,0240,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E1658,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,295,-0.057157,45.01469
2019-472735,2019-03-07,000002,Vente,35000,3,,IMP DU PARC DES SPORTS,1960,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E1745,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,,,,,,,
2019-472735,2019-03-07,000002,Vente,35000,3,,IMP DU PARC DES SPORTS,1960,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E1745,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,,,,,,,
2019-472735,2019-03-07,000002,Vente,35000,3,,IMP DU PARC DES SPORTS,1960,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E1745,,,,,,,,,,,,,0,1,Maison,100,5,,,,,,,
2019-472764,2019-03-08,000001,Vente,4500,,,LES JACQUARDS OUEST,B045,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZS0082,,,,,,,,,,,,,0,,,,,T,terres,,,2078,-0.074411,45.011298
2019-472835,2019-03-18,000001,Vente,129000,4,,RUE DU 14 JUILLET,0240,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E0403,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,364,-0.057918,45.015006
2019-473008,2019-04-01,000001,Vente,62443,80,,RUE DE LA REPUBLIQUE,0140,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E1549,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,64,-0.056929,45.015376
2019-473008,2019-04-01,000001,Vente,62443,80,,RUE DE LA REPUBLIQUE,0140,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E1549,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,64,-0.056929,45.015376
2019-473008,2019-04-01,000001,Vente,62443,80,,RUE DE LA REPUBLIQUE,0140,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E1550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,-0.056884,45.015635
2019-473346,2019-04-09,000001,Vente,89000,5,,CRS DU GENERAL DE GAULLE,0100,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E0300,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,249,-0.055315,45.018532
2019-473346,2019-04-09,000001,Vente,89000,,,RUE DE LA FEDERATION,0080,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E0832,,,,,,,,,,,,,0,,,,,J,jardins,,,507,-0.054838,45.018466
2019-473393,2019-04-09,000001,Vente,181850,,,NAUVES DE LA CROIX,B058,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZS0166,,,,,,,,,,,,,0,,,,,T,terres,,,2660,-0.076955,45.014692
2019-473393,2019-04-09,000001,Vente,181850,683,,NAUVES DE LA CROIX,B058,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZS0168,,,,,,,,,,,,,0,1,Maison,128,6,T,terres,,,2545,-0.076722,45.014663
2019-473393,2019-04-09,000001,Vente,181850,683,,NAUVES DE LA CROIX,B058,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZS0168,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,616,-0.076722,45.014663
2019-473396,2019-04-09,000001,Vente,1000,,,NAUVES DE LA CROIX,B058,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZS0167,,,,,,,,,,,,,0,,,,,T,terres,,,1140,-0.07689,45.013608
2019-473396,2019-04-09,000001,Vente,1000,,,NAUVES DE LA CROIX,B058,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZS0169,,,,,,,,,,,,,0,,,,,T,terres,,,879,-0.076682,45.01364
2019-473450,2019-04-15,000001,Vente,2500,,,RUE DUCLION,0060,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E0409,,,,,,,,,,,,,0,,,,,J,jardins,,,40,-0.057535,45.014961
2019-473594,2019-05-10,000001,Vente,100000,4,,CRS ALBERT 1ER,0003,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZD0098,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,661,-0.056137,45.013727
2019-473767,2019-05-17,000001,Vente,36500,,,LA RUE SUD,B080,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZS0001,,,,,,,,,,,,,0,,,,,J,jardins,,,67,-0.087716,45.015791
2019-473767,2019-05-17,000001,Vente,36500,11,,LA RUE SUD,B080,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZS0174,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,839,-0.087776,45.015723
2019-473816,2019-05-28,000001,Vente,190000,119,B,RUE DE LA REPUBLIQUE,0140,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E1409,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,963,-0.062641,45.015831
2019-473816,2019-05-28,000001,Vente,190000,,,LAVEAU EST,B054,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E1414,,,,,,,,,,,,,0,,,,,T,terres,,,221,-0.062474,45.015641
2019-473847,2019-05-20,000001,Vente,12000,,,LES BARRADIS,B002,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZC0012,,,,,,,,,,,,,0,,,,,P,prés,,,2970,-0.049274,45.020401
2019-473847,2019-05-20,000001,Vente,12000,,,LES BARRADIS,B002,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZC0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,-0.049274,45.020401
2019-473854,2019-05-23,000001,Vente,199000,31,,RUE JEAN JAURES,0111,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZC0245,,,,,,,,,,,,,0,1,Maison,121,4,P,prés,,,1018,-0.042713,45.016452
2019-473854,2019-05-23,000001,Vente,199000,31,,RUE JEAN JAURES,0111,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZC0245,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1000,-0.042713,45.016452
2019-473884,2019-06-03,000001,Vente,25000,,,CHENE DES NAUVES,B028,33230,33447,Saint-Médard-de-Guizières,33,,,334470000D1353,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3931,-0.093954,44.999089
2019-474062,2019-06-10,000001,Vente,160605,6,,LOT LE CLOS DE LAVEAU,A080,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E1535,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,667,-0.061574,45.012356
2019-474225,2019-06-17,000001,Vente,208210,5,,RUE ALBERT MASSIAS,0002,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZC0248,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,1301,-0.043569,45.017123
2019-474262,2019-05-10,000001,Vente,74500,24,,RUE DE LA REPUBLIQUE,0140,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E1339,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,580,-0.051812,45.015249
2019-474274,2019-06-28,000001,Vente,170000,93,,RUE DE LA REPUBLIQUE,0140,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E0397,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,178,-0.058046,45.015481
2019-474274,2019-06-28,000001,Vente,170000,93,,RUE DE LA REPUBLIQUE,0140,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E0397,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,178,-0.058046,45.015481
2019-474313,2019-06-24,000001,Vente,75000,6,,RUE DU 14 JUILLET,0240,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E0658,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,250,-0.058761,45.014945
2019-474313,2019-06-24,000001,Vente,75000,6,,RUE DU 14 JUILLET,0240,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E0658,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,-0.058761,45.014945
2019-474313,2019-06-24,000001,Vente,75000,7,,RUE DE BELFORT,0020,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E1652,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.058882,45.014958
2019-474315,2019-06-20,000002,Vente,107000,27,,LAPOUYADE,B051,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZM0239,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.076435,45.016062
2019-474315,2019-06-20,000002,Vente,107000,27,,LAPOUYADE,B051,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZM0239,,,,,,,,,,,,,0,2,Appartement,85,4,,,,,,-0.076435,45.016062
2019-474373,2019-06-12,000001,Vente,625000,,,LA CROIX SUD,B034,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZR0099,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.072322,45.01392
2019-474373,2019-06-12,000001,Vente,625000,,,LA CROIX SUD,B034,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZR0099,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,979,-0.072322,45.01392
2019-474373,2019-06-12,000001,Vente,625000,30,,CHE DES BERGERIES,0025,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZR0232,,,,,,,,,,,,,0,1,Maison,294,5,AB,terrains a bâtir,,,2500,-0.072318,45.01442
2019-474373,2019-06-12,000001,Vente,625000,30,,CHE DES BERGERIES,0025,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZR0232,,,,,,,,,,,,,0,1,Maison,294,5,P,prés,,,681,-0.072318,45.01442
2019-474494,2019-07-02,000001,Vente,79000,4,,RUE DE LA REPUBLIQUE,0140,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E0552,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,561,-0.04948,45.015426
2019-474716,2019-07-09,000001,Vente,331429,16,,LABORDE OUEST,B050,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZO0075,,,,,,,,,,,,,0,1,Maison,180,5,BP,peupleraies,,,24480,-0.054598,45.003566
2019-474716,2019-07-09,000001,Vente,331429,16,,LABORDE OUEST,B050,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZO0075,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,2810,-0.054598,45.003566
2019-474716,2019-07-09,000001,Vente,331429,16,,LABORDE OUEST,B050,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZO0075,,,,,,,,,,,,,0,1,Maison,180,5,P,prés,,,11724,-0.054598,45.003566
2019-474716,2019-07-09,000001,Vente,331429,16,,LABORDE OUEST,B050,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZO0075,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,2120,-0.054598,45.003566
2019-474786,2019-07-24,000001,Vente,181700,21,,RUE MARTHE VAYRON,0115,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZH0199,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,830,-0.058358,45.011379
2019-474864,2019-06-14,000001,Vente,90000,540,,AU TERRIER,B074,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZD0418,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,475,-0.058758,45.012205
2019-474926,2019-07-30,000001,Vente,48500,4,B,RUE DE CHATEAUDUN,0033,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E0593,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,212,-0.052729,45.014352
2019-474926,2019-07-30,000001,Vente,48500,,,RUE DE CHATEAUDUN,0033,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E0594,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.052828,45.014293
2019-474926,2019-07-30,000001,Vente,48500,,,RUE DE CHATEAUDUN,0033,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E0595,,,,,,,,,,,,,0,,,,,J,jardins,,,240,-0.052764,45.014286
2019-474990,2019-07-10,000001,Vente,100000,7,,LOT DE LA PREVOTE,A350,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZR0327,,,,,,,,,,,,,0,,,,,S,sols,,,351,-0.068356,45.014618
2019-475214,2019-08-06,000001,Vente,85000,,,RUE HENRI VENTELOU,0105,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E0273,,,,,,,,,,,,,0,,,,,J,jardins,,,837,-0.057056,45.016727
2019-475214,2019-08-06,000001,Vente,85000,26,,CRS DU GENERAL DE GAULLE,0100,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E0274,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,393,-0.056884,45.017085
2019-475230,2019-08-03,000001,Vente,180000,25,,RUE JEAN GENICON,0112,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E1067,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,769,-0.06303,45.013949
2019-475501,2019-09-11,000002,Vente,1500,,,LE BOURG OUEST,B013,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E1755,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.059913,45.016291
2019-475604,2019-09-03,000001,Vente,36000,,,LATOUR,B053,33230,33447,Saint-Médard-de-Guizières,33,,,334470000D0992,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,823,-0.098152,45.000486
2019-475604,2019-09-03,000001,Vente,36000,,,LATOUR,B053,33230,33447,Saint-Médard-de-Guizières,33,,,334470000D0993,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,752,-0.098121,45.000393
2019-475604,2019-09-03,000001,Vente,36000,,,LATOUR,B053,33230,33447,Saint-Médard-de-Guizières,33,,,334470000D0995,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1185,-0.097756,45.000179
2019-475604,2019-09-03,000001,Vente,36000,,,CHENE DES NAUVES,B028,33230,33447,Saint-Médard-de-Guizières,33,,,334470000D0997,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28600,-0.095994,45.000038
2019-475604,2019-09-03,000001,Vente,36000,,,CHENE DES NAUVES,B028,33230,33447,Saint-Médard-de-Guizières,33,,,334470000D1000,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,368,-0.095211,45.000852
2019-475604,2019-09-03,000001,Vente,36000,,,CHENE DES NAUVES,B028,33230,33447,Saint-Médard-de-Guizières,33,,,334470000D1006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8207,-0.094916,45.001329
2019-475604,2019-09-03,000001,Vente,36000,,,LATOUR,B053,33230,33447,Saint-Médard-de-Guizières,33,,,334470000D1314,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,365,-0.098038,45.000897
2019-475604,2019-09-03,000001,Vente,36000,,,LATOUR,B053,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZT0140,,,,,,,,,,,,,0,,,,,VI,vignes,,,14461,-0.096835,45.001502
2019-475604,2019-09-03,000001,Vente,36000,,,LATOUR,B053,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZT0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),262,-0.096835,45.001502
2019-475604,2019-09-03,000001,Vente,36000,,,LATOUR,B053,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZT0140,,,,,,,,,,,,,0,,,,,T,terres,,,93,-0.096835,45.001502
2019-475604,2019-09-03,000001,Vente,36000,,,LATOUR,B053,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZT0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,444,-0.096835,45.001502
2019-475604,2019-09-03,000001,Vente,36000,,,LATOUR,B053,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZT0140,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,16650,-0.096835,45.001502
2019-475604,2019-09-03,000001,Vente,36000,,,LATOUR,B053,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZT0140,,,,,,,,,,,,,0,,,,,T,terres,,,6000,-0.096835,45.001502
2019-475761,2019-09-04,000001,Vente,340650,13,,RUE WILLIAM JAUBERT,0220,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E1459,,,,,,,,,,,,,0,1,Maison,35,0,S,sols,,,1133,-0.058786,45.016173
2019-475761,2019-09-04,000001,Vente,340650,13,,RUE WILLIAM JAUBERT,0220,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E1459,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1133,-0.058786,45.016173
2019-475804,2019-09-23,000001,Vente,155000,9,,RUE ALBERT MASSIAS,0002,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZC0188,,,,,,,,,,,,,0,1,Maison,56,3,P,prés,,,1913,-0.043128,45.01839
2019-475804,2019-09-23,000001,Vente,155000,9,,RUE ALBERT MASSIAS,0002,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZC0188,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,1000,-0.043128,45.01839
2019-475804,2019-09-23,000001,Vente,155000,9,,RUE ALBERT MASSIAS,0002,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZC0188,,,,,,,,,,,,,0,1,Maison,56,3,P,prés,,,1913,-0.043128,45.01839
2019-475804,2019-09-23,000001,Vente,155000,9,,RUE ALBERT MASSIAS,0002,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZC0188,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,1000,-0.043128,45.01839
2019-475898,2019-09-05,000001,Vente,3200,,,LA RUE NORD,B079,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZM0107,,,,,,,,,,,,,0,,,,,P,prés,,,592,-0.082267,45.016164
2019-475898,2019-09-05,000001,Vente,3200,,,LA RUE NORD,B079,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZM0107,,,,,,,,,,,,,0,,,,,J,jardins,,,261,-0.082267,45.016164
2019-476042,2019-10-07,000001,Vente,42500,83,,RUE DE LA REPUBLIQUE,0140,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E0401,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,88,-0.057651,45.015349
2019-476269,2019-10-23,000001,Vente,60000,,,LA PRAIRIE,B068,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZN0048,,,,,,,,,,,,,0,,,,,S,sols,,,302,-0.061288,45.023138
2019-476269,2019-10-23,000001,Vente,60000,25,,CHE DE LA PRAIRIE,1970,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZN0083,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,559,-0.061781,45.023074
2019-476269,2019-10-23,000001,Vente,60000,,,LA PRAIRIE,B068,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZN0087,,,,,,,,,,,,,0,,,,,P,prés,,,401,-0.062012,45.023163
2019-476269,2019-10-23,000001,Vente,60000,,,LA PRAIRIE,B068,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZN0088,,,,,,,,,,,,,0,,,,,P,prés,,,47,-0.0618,45.023234
2019-476269,2019-10-23,000001,Vente,60000,,,LA PRAIRIE,B068,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZN0090,,,,,,,,,,,,,0,,,,,P,prés,,,120,-0.061884,45.023272
2019-476297,2019-10-02,000001,Vente,4500,,,CHENE DES NAUVES,B028,33230,33447,Saint-Médard-de-Guizières,33,,,334470000D1068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,922,-0.092225,44.998785
2019-476297,2019-10-02,000001,Vente,4500,,,BOIS DE BLANCHON,B009,33230,33447,Saint-Médard-de-Guizières,33,,,334470000D1135,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,166,-0.09103,44.998042
2019-476305,2019-10-28,000002,Vente,96500,16,,LOT DE LA PREVOTE,A350,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZR0337,,,,,,,,,,,,,0,,,,,S,sols,,,288,-0.067759,45.013729
2019-476392,2019-10-07,000001,Vente,135000,6,,LA CROIX DE BIROCHE,B032,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZC0180,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1105,-0.042217,45.016893
2019-476426,2019-10-10,000001,Vente,141000,6,,RTE DE LUSSAC,0114,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZR0183,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,995,-0.060623,45.011048
2019-476447,2019-10-08,000001,Vente,130000,9,,CRS DU GENERAL DE GAULLE,0100,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E0778,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,311,-0.055253,45.018394
2019-476447,2019-10-08,000001,Vente,130000,,,CRS DU GENERAL DE GAULLE,0100,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E0784,,,,,,,,,,,,,0,,,,,J,jardins,,,450,-0.055318,45.018326
2019-476447,2019-10-08,000001,Vente,130000,,,LE BOURG EST,B012,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E1074,,,,,,,,,,,,,0,,,,,J,jardins,,,227,-0.055214,45.0182
2019-476549,2019-11-08,000001,Vente,12000,,,CHENE DES NAUVES,B028,33230,33447,Saint-Médard-de-Guizières,33,,,334470000D0999,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,427,-0.095117,45.000905
2019-476549,2019-11-08,000001,Vente,12000,,,CHENE DES NAUVES,B028,33230,33447,Saint-Médard-de-Guizières,33,,,334470000D1009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1276,-0.094532,45.001799
2019-476549,2019-11-08,000001,Vente,12000,,,JAUROUTY,B047,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZT0129,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1220,-0.095944,45.003032
2019-476666,2019-11-06,000001,Vente,44500,3,,IMP DU PARC DES SPORTS,1960,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E1747,,,,,,,,,,,,,0,,,,,S,sols,,,148,-0.056059,45.014504
2019-476692,2019-10-25,000001,Vente,98000,16,,LOT DE LA PREVOTE,A350,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZR0336,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,310,-0.067783,45.013814
2019-476692,2019-10-25,000001,Vente,98000,16,,LOT DE LA PREVOTE,A350,33230,33447,Saint-Médard-de-Guizières,33,,,33447000ZR0336,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,310,-0.067783,45.013814
2019-476885,2019-11-08,000001,Vente,66000,5,,RUE DE STRASBOURG,0200,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E0509,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,240,-0.053986,45.015524
2019-476885,2019-11-08,000001,Vente,66000,5,,RUE DE STRASBOURG,0200,33230,33447,Saint-Médard-de-Guizières,33,,,334470000E0509,,,,,,,,,,,,,0,2,Appartement,24,2,S,sols,,,240,-0.053986,45.015524