id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-999847,2021-01-11,000001,Vente,127500,45,,RUE JEAN JAURES,0180,59293,59429,Neuville-sur-Escaut,59,,,594290000U2843,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,213,3.355559,50.298978
2021-999847,2021-01-11,000001,Vente,127500,45,,RUE JEAN JAURES,0180,59293,59429,Neuville-sur-Escaut,59,,,594290000U2843,,,,,,,,,,,,,0,1,Maison,104,3,J,jardins,,,611,3.355559,50.298978
2021-999923,2021-01-07,000001,Vente,118100,3,,RUE LEON SIMON,0300,59293,59429,Neuville-sur-Escaut,59,,,59429000AA0101,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,411,3.357268,50.297083
2021-1000057,2021-01-29,000001,Vente,7317560,,,CHAMPS DERRIERE LES HAIES,B004,59293,59429,Neuville-sur-Escaut,59,,,594290000U3781,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,3.361703,50.299819
2021-1000057,2021-01-29,000001,Vente,7317560,,,CHAMPS DERRIERE LES HAIES,B004,59293,59429,Neuville-sur-Escaut,59,,,594290000U3782,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,3.361543,50.299752
2021-1000057,2021-01-29,000001,Vente,7317560,,,CHAMPS DERRIERE LES HAIES,B004,59293,59429,Neuville-sur-Escaut,59,,,594290000U3783,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,3.361431,50.299713
2021-1000057,2021-01-29,000001,Vente,7317560,,,CHAMPS DERRIERE LES HAIES,B004,59293,59429,Neuville-sur-Escaut,59,,,594290000U3784,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,3.361289,50.299681
2021-1000057,2021-01-29,000001,Vente,7317560,,,CHAMPS DERRIERE LES HAIES,B004,59293,59429,Neuville-sur-Escaut,59,,,594290000U3785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,294,3.361239,50.299592
2021-1000057,2021-01-29,000001,Vente,7317560,,,CHAMPS DERRIERE LES HAIES,B004,59293,59429,Neuville-sur-Escaut,59,,,594290000U3786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,3.361113,50.299567
2021-1000057,2021-01-29,000001,Vente,7317560,,,CHAMPS DERRIERE LES HAIES,B004,59293,59429,Neuville-sur-Escaut,59,,,594290000U3787,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,3.361,50.299513
2021-1000057,2021-01-29,000001,Vente,7317560,,,CHAMPS DERRIERE LES HAIES,B004,59293,59429,Neuville-sur-Escaut,59,,,594290000U3788,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,3.360931,50.299451
2021-1000057,2021-01-29,000001,Vente,7317560,,,CHAMPS DERRIERE LES HAIES,B004,59293,59429,Neuville-sur-Escaut,59,,,594290000U3789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,181,3.360854,50.299415
2021-1000057,2021-01-29,000001,Vente,7317560,,,CHAMPS DERRIERE LES HAIES,B004,59293,59429,Neuville-sur-Escaut,59,,,594290000U3790,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,172,3.360781,50.299376
2021-1000057,2021-01-29,000001,Vente,7317560,,,CHAMPS DERRIERE LES HAIES,B004,59293,59429,Neuville-sur-Escaut,59,,,594290000U3791,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,3.360736,50.299321
2021-1000057,2021-01-29,000001,Vente,7317560,,,CHAMPS DERRIERE LES HAIES,B004,59293,59429,Neuville-sur-Escaut,59,,,594290000U3792,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,182,3.360613,50.299313
2021-1000057,2021-01-29,000001,Vente,7317560,,,CHAMPS DERRIERE LES HAIES,B004,59293,59429,Neuville-sur-Escaut,59,,,594290000U3793,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,3.360575,50.299251
2021-1000057,2021-01-29,000001,Vente,7317560,,,CHAMPS DERRIERE LES HAIES,B004,59293,59429,Neuville-sur-Escaut,59,,,594290000U3794,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,3.360483,50.299223
2021-1000057,2021-01-29,000001,Vente,7317560,,,CHAMPS DERRIERE LES HAIES,B004,59293,59429,Neuville-sur-Escaut,59,,,594290000U3795,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,3.36042,50.299175
2021-1000057,2021-01-29,000001,Vente,7317560,,,CHAMPS DERRIERE LES HAIES,B004,59293,59429,Neuville-sur-Escaut,59,,,594290000U3796,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,3.360374,50.299112
2021-1000057,2021-01-29,000001,Vente,7317560,,,CHAMPS DERRIERE LES HAIES,B004,59293,59429,Neuville-sur-Escaut,59,,,594290000U3797,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2431,3.359951,50.299119
2021-1000057,2021-01-29,000001,Vente,7317560,,,CHAMPS DERRIERE LES HAIES,B004,59293,59429,Neuville-sur-Escaut,59,,,594290000U3798,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1861,,
2021-1000143,2021-01-26,000001,Vente,121900,30,,RUE DU 11 NOVEMBRE,0370,59293,59429,Neuville-sur-Escaut,59,,,594290000U2932,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,140,3.354043,50.296963
2021-1000143,2021-01-26,000001,Vente,121900,9000,,RUE DES ANCIENS AFN ET TOE,0030,59293,59429,Neuville-sur-Escaut,59,,,594290000U3691,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.353481,50.296987
2021-1000144,2021-01-20,000001,Vente,45000,47,,RUE JEAN LEBAS,0200,59293,59429,Neuville-sur-Escaut,59,,,594290000U3306,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,770,3.351024,50.296853
2021-1000336,2021-02-12,000001,Vente terrain à bâtir,52500,22,,RUE DES DOCTEURS WALLON LEDUCQ,0700,59293,59429,Neuville-sur-Escaut,59,,,594290000U3723,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,552,3.362808,50.298076
2021-1000395,2021-02-20,000001,Vente,70000,12,,RUE DU 8 MAI 1945,0170,59293,59429,Neuville-sur-Escaut,59,,,594290000U1018,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,233,3.356452,50.296977
2021-1000431,2021-02-22,000001,Vente,55000,29,,RUE ERNEST COUTEAUX,0100,59293,59429,Neuville-sur-Escaut,59,,,594290000U0267,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,49,3.34952,50.300175
2021-1000431,2021-02-22,000001,Vente,55000,,,RUE ERNEST COUTEAUX,0100,59293,59429,Neuville-sur-Escaut,59,,,594290000U2101,,,,,,,,,,,,,0,,,,,S,sols,,,227,3.349419,50.30012
2021-1000431,2021-02-22,000001,Vente,55000,,,RUE ERNEST COUTEAUX,0100,59293,59429,Neuville-sur-Escaut,59,,,594290000U2117,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.349399,50.300058
2021-1000462,2021-02-24,000001,Vente,215150,67,,RUE JEAN JAURES,0180,59293,59429,Neuville-sur-Escaut,59,,,594290000U3208,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,838,3.359404,50.297478
2021-1000462,2021-02-24,000001,Vente,215150,67,,RUE JEAN JAURES,0180,59293,59429,Neuville-sur-Escaut,59,,,594290000U3208,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,371,3.359404,50.297478
2021-1000574,2021-02-23,000001,Vente,1500,2,B,ALL DES LILAS,0310,59293,59429,Neuville-sur-Escaut,59,,,594290000U2941,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,3.355114,50.296451
2021-1000653,2021-03-08,000001,Vente,120500,16,,RUE JULES GUESDE,0220,59293,59429,Neuville-sur-Escaut,59,,,594290000U3362,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,935,3.354697,50.300125
2021-1000661,2021-02-26,000001,Vente,28000,,,RUE JULES VEDRINES,0240,59293,59429,Neuville-sur-Escaut,59,,,594290000U0608,,,,,,,,,,,,,0,,,,,T,terres,,,660,3.359294,50.300433
2021-1000974,2021-03-26,000001,Vente,230000,76,,RUE JEAN JAURES,0180,59293,59429,Neuville-sur-Escaut,59,,,594290000U3387,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,614,3.356199,50.297647
2021-1000985,2021-03-26,000001,Vente,149800,7,,RUE LEON SIMON,0300,59293,59429,Neuville-sur-Escaut,59,,,59429000AA0099,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,439,3.357495,50.296988
2021-1000990,2021-03-29,000001,Vente,260100,53,,RUE DU 8 MAI 1945,0170,59293,59429,Neuville-sur-Escaut,59,,,59429000AA0140,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1000,3.357302,50.294516
2021-1000990,2021-03-29,000001,Vente,260100,53,,RUE DU 8 MAI 1945,0170,59293,59429,Neuville-sur-Escaut,59,,,59429000AA0140,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,1370,3.357302,50.294516
2021-1000992,2021-03-26,000001,Vente,45000,38,,RUE JULES VEDRINES,0240,59293,59429,Neuville-sur-Escaut,59,,,594290000U3353,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,1895,3.360304,50.299931
2021-1000992,2021-03-26,000001,Vente,45000,38,,RUE JULES VEDRINES,0240,59293,59429,Neuville-sur-Escaut,59,,,594290000U3353,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,410,3.360304,50.299931
2021-1001203,2021-03-31,000001,Vente,84000,26,,RUE LEON SIMON,0300,59293,59429,Neuville-sur-Escaut,59,,,59429000AA0085,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,231,3.358367,50.296098
2021-1001416,2021-04-23,000001,Vente,102000,,,AV DES ACACIAS,0020,59293,59429,Neuville-sur-Escaut,59,,,594290000U1792,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.336305,50.282449
2021-1001416,2021-04-23,000001,Vente,102000,8,,AV DES ACACIAS,0020,59293,59429,Neuville-sur-Escaut,59,,,594290000U2370,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,375,3.336206,50.282327
2021-1001461,2021-04-15,000001,Vente,120700,51,,RUE ROGER SALENGRO,0480,59293,59429,Neuville-sur-Escaut,59,,,594290000U0870,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,416,3.347802,50.29725
2021-1001917,2021-05-28,000001,Vente,100000,73,,RUE ARTHUR LAMENDIN,0040,59293,59429,Neuville-sur-Escaut,59,,,594290000U3279,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,745,3.345692,50.295856
2021-1001931,2021-05-12,000001,Vente,113000,18,,RUE HENRI DURRE,0160,59293,59429,Neuville-sur-Escaut,59,,,594290000U0124,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,306,3.354992,50.301625
2021-1002010,2021-05-31,000001,Vente,63000,7,,RUE JULES GUESDE,0220,59293,59429,Neuville-sur-Escaut,59,,,594290000U0758,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,250,3.355102,50.300818
2021-1002306,2021-06-16,000001,Vente terrain à bâtir,49000,18,,RUE DES DOCTEURS WALLON LEDUCQ,0700,59293,59429,Neuville-sur-Escaut,59,,,594290000U3721,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,3.362867,50.297838
2021-1002323,2021-06-08,000001,Vente,95500,79,,RUE ARTHUR LAMENDIN,0040,59293,59429,Neuville-sur-Escaut,59,,,594290000U3275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,3.345454,50.295656
2021-1002323,2021-06-08,000001,Vente,95500,79,,RUE ARTHUR LAMENDIN,0040,59293,59429,Neuville-sur-Escaut,59,,,594290000U3275,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,400,3.345454,50.295656
2021-1002323,2021-06-08,000001,Vente,95500,79,,RUE ARTHUR LAMENDIN,0040,59293,59429,Neuville-sur-Escaut,59,,,594290000U3275,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,919,3.345454,50.295656
2021-1002323,2021-06-08,000001,Vente,95500,79,,RUE ARTHUR LAMENDIN,0040,59293,59429,Neuville-sur-Escaut,59,,,594290000U3275,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,919,3.345454,50.295656
2021-1002478,2021-06-14,000001,Vente,134000,6,,RUE PIERRE DELCOURT,0420,59293,59429,Neuville-sur-Escaut,59,,,594290000U0360,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,213,3.352116,50.301383
2021-1002478,2021-06-14,000001,Vente,134000,6,,RUE PIERRE DELCOURT,0420,59293,59429,Neuville-sur-Escaut,59,,,594290000U0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,3.352116,50.301383
2021-1002635,2021-06-03,000001,Vente,50000,42,,RUE JEAN LEBAS,0200,59293,59429,Neuville-sur-Escaut,59,,,594290000U0910,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,428,3.349217,50.29708
2021-1003082,2021-07-06,000001,Vente,70000,63,,RUE HENRI DURRE,0160,59293,59429,Neuville-sur-Escaut,59,,,594290000U0068,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,145,3.356865,50.303321
2021-1003082,2021-07-06,000001,Vente,70000,63,,RUE HENRI DURRE,0160,59293,59429,Neuville-sur-Escaut,59,,,594290000U0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,3.356865,50.303321
2021-1003082,2021-07-06,000001,Vente,70000,65,,RUE HENRI DURRE,0160,59293,59429,Neuville-sur-Escaut,59,,,594290000U0069,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,135,3.3568,50.30338
2021-1003082,2021-07-06,000001,Vente,70000,,,RUE HENRI DURRE,0160,59293,59429,Neuville-sur-Escaut,59,,,594290000U0070,,,,,,,,,,,,,0,,,,,S,sols,,,189,3.356746,50.303474
2021-1003084,2021-07-06,000001,Vente,128000,1,,RUE JULES VEDRINES,0240,59293,59429,Neuville-sur-Escaut,59,,,594290000U0651,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,3.357464,50.299352
2021-1003084,2021-07-06,000001,Vente,128000,1,,RUE JULES VEDRINES,0240,59293,59429,Neuville-sur-Escaut,59,,,594290000U0651,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,605,3.357464,50.299352
2021-1003195,2021-07-12,000001,Vente,85000,3,,RUE PASTEUR,0380,59293,59429,Neuville-sur-Escaut,59,,,594290000U0347,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,146,3.352292,50.300646
2021-1003269,2021-07-27,000001,Vente,42000,2,,PL LEON BLUM,0280,59293,59429,Neuville-sur-Escaut,59,,,594290000U3140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,3.352404,50.29982
2021-1003269,2021-07-27,000001,Vente,42000,2,,PL LEON BLUM,0280,59293,59429,Neuville-sur-Escaut,59,,,594290000U3140,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,155,3.352404,50.29982
2021-1003311,2021-07-27,000001,Vente,158000,29,,RUE JEAN JAURES,0180,59293,59429,Neuville-sur-Escaut,59,,,594290000U3453,,,,,,,,,,,,,0,1,Maison,109,2,S,sols,,,279,3.354411,50.299457
2021-1003311,2021-07-27,000001,Vente,158000,29,,RUE JEAN JAURES,0180,59293,59429,Neuville-sur-Escaut,59,,,594290000U3453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,3.354411,50.299457
2021-1003311,2021-07-27,000001,Vente,158000,29,,RUE JEAN JAURES,0180,59293,59429,Neuville-sur-Escaut,59,,,594290000U3453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,3.354411,50.299457
2021-1003713,2021-07-30,000001,Vente,5000,8,B,ALL DES LILAS,0310,59293,59429,Neuville-sur-Escaut,59,,,594290000U2952,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,3.354523,50.296229
2021-1003970,2021-08-27,000001,Vente,161000,15,,RUE GUSTAVE DELORY,0140,59293,59429,Neuville-sur-Escaut,59,,,594290000U0769,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,3.356901,50.300664
2021-1003970,2021-08-27,000001,Vente,161000,15,,RUE GUSTAVE DELORY,0140,59293,59429,Neuville-sur-Escaut,59,,,594290000U0769,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,3.356901,50.300664
2021-1003970,2021-08-27,000001,Vente,161000,15,,RUE GUSTAVE DELORY,0140,59293,59429,Neuville-sur-Escaut,59,,,594290000U0769,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,605,3.356901,50.300664
2021-1004102,2021-08-26,000001,Vente,145000,42,,RUE DU 11 NOVEMBRE,0370,59293,59429,Neuville-sur-Escaut,59,,,594290000U2938,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,253,3.355174,50.29652
2021-1004102,2021-08-26,000001,Vente,145000,2,B,ALL DES LILAS,0310,59293,59429,Neuville-sur-Escaut,59,,,594290000U2939,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.355162,50.296491
2021-1004160,2021-09-15,000001,Vente,120000,90,,RUE JEAN JAURES,0180,59293,59429,Neuville-sur-Escaut,59,,,59429000AA0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,3.360056,50.296639
2021-1004160,2021-09-15,000001,Vente,120000,90,,RUE JEAN JAURES,0180,59293,59429,Neuville-sur-Escaut,59,,,59429000AA0008,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,815,3.360056,50.296639
2021-1004221,2021-09-17,000001,Vente,95000,53,,RUE DU MARQUIS DE MUN,0320,59293,59429,Neuville-sur-Escaut,59,,,594290000U0111,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,298,3.35614,50.301739
2021-1004221,2021-09-17,000001,Vente,95000,53,,RUE DU MARQUIS DE MUN,0320,59293,59429,Neuville-sur-Escaut,59,,,594290000U0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,3.35614,50.301739
2021-1004244,2021-09-03,000001,Vente,80000,15,,RUE PIERRE BROSSOLETTE,0400,59293,59429,Neuville-sur-Escaut,59,,,594290000U1717,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,202,3.360227,50.300869
2021-1004373,2021-09-23,000001,Vente,18000,25,,ALL DES TILLEULS,0510,59293,59429,Neuville-sur-Escaut,59,,,594290000U3156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,3.353642,50.295861
2021-1004442,2021-09-30,000001,Vente,101000,61,,RUE JEAN JAURES,0180,59293,59429,Neuville-sur-Escaut,59,,,594290000U2739,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,183,3.356416,50.298399
2021-1004442,2021-09-30,000001,Vente,101000,61,,RUE JEAN JAURES,0180,59293,59429,Neuville-sur-Escaut,59,,,594290000U2739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,3.356416,50.298399
2021-1004442,2021-09-30,000001,Vente,101000,61,,RUE JEAN JAURES,0180,59293,59429,Neuville-sur-Escaut,59,,,594290000U2739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,3.356416,50.298399
2021-1004787,2021-10-15,000001,Vente,171000,12,,RUE MAX DORMOY,0360,59293,59429,Neuville-sur-Escaut,59,,,594290000U2646,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,316,3.353492,50.298057
2021-1004967,2021-10-28,000001,Vente terrain à bâtir,48000,2,,RUE DES DOCTEURS WALLON LEDUCQ,0700,59293,59429,Neuville-sur-Escaut,59,,,594290000U3713,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,3.36207,50.296724
2021-1005115,2021-10-18,000001,Vente,70000,27,,RUE DU MARQUIS DE MUN,0320,59293,59429,Neuville-sur-Escaut,59,,,594290000U0161,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,45,3.353717,50.300492
2021-1005115,2021-10-18,000001,Vente,70000,,,RUE DU MARQUIS DE MUN,0320,59293,59429,Neuville-sur-Escaut,59,,,594290000U0162,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.353651,50.300527
2021-1005115,2021-10-18,000001,Vente,70000,29,,RUE DU MARQUIS DE MUN,0320,59293,59429,Neuville-sur-Escaut,59,,,594290000U0163,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,103,3.353594,50.300589
2021-1005181,2021-10-22,000001,Vente,215000,29,,RUE DES ANCIENS AFN ET TOE,0030,59293,59429,Neuville-sur-Escaut,59,,,594290000U3553,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,268,3.352279,50.29711
2021-1005181,2021-10-22,000001,Vente,215000,,,RUE DES ANCIENS AFN ET TOE,0030,59293,59429,Neuville-sur-Escaut,59,,,594290000U3555,,,,,,,,,,,,,0,,,,,S,sols,,,280,3.352183,50.297096
2021-1005317,2021-11-15,000001,Vente,200000,37,,RUE JEAN LEBAS,0200,59293,59429,Neuville-sur-Escaut,59,,,594290000U1043,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,318,3.351319,50.297361
2021-1005317,2021-11-15,000001,Vente,200000,,,RUE JEAN LEBAS,0200,59293,59429,Neuville-sur-Escaut,59,,,594290000U1044,,,,,,,,,,,,,0,,,,,J,jardins,,,842,3.35177,50.296921
2021-1005336,2021-11-12,000001,Vente,180600,44,,RUE JULES GUESDE,0220,59293,59429,Neuville-sur-Escaut,59,,,594290000U2757,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,268,3.354491,50.299536
2021-1005336,2021-11-12,000001,Vente,180600,44,,RUE JULES GUESDE,0220,59293,59429,Neuville-sur-Escaut,59,,,594290000U2757,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,268,3.354491,50.299536
2021-1005336,2021-11-12,000001,Vente,180600,,,RUE JEAN JAURES,0180,59293,59429,Neuville-sur-Escaut,59,,,594290000U3454,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.354422,50.299521
2021-1005603,2021-12-03,000001,Vente,45000,59,,RUE MAX DORMOY,0360,59293,59429,Neuville-sur-Escaut,59,,,594290000U1015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,3.356156,50.297164
2021-1005603,2021-12-03,000001,Vente,45000,59,,RUE MAX DORMOY,0360,59293,59429,Neuville-sur-Escaut,59,,,594290000U1015,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,405,3.356156,50.297164
2021-1005772,2021-12-20,000002,Vente,29650,,,RUE JEAN LEBAS,0200,59293,59429,Neuville-sur-Escaut,59,,,594290000U3882,,,,,,,,,,,,,0,,,,,J,jardins,,,413,3.352075,50.297619
2021-1005955,2021-12-08,000001,Vente,88000,58,,RUE HENRI DURRE,0160,59293,59429,Neuville-sur-Escaut,59,,,594290000U0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,3.356641,50.30273
2021-1005955,2021-12-08,000001,Vente,88000,58,,RUE HENRI DURRE,0160,59293,59429,Neuville-sur-Escaut,59,,,594290000U0086,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,470,3.356641,50.30273
2021-1005955,2021-12-08,000001,Vente,88000,,,RUE HENRI DURRE,0160,59293,59429,Neuville-sur-Escaut,59,,,594290000U0089,,,,,,,,,,,,,0,,,,,J,jardins,,,95,3.356758,50.302417
2021-1005955,2021-12-08,000001,Vente,88000,,,RUE HENRI DURRE,0160,59293,59429,Neuville-sur-Escaut,59,,,594290000U0094,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,100,3.356454,50.30272
2021-1005955,2021-12-08,000001,Vente,88000,,,RUE HENRI DURRE,0160,59293,59429,Neuville-sur-Escaut,59,,,594290000U2825,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,283,3.356402,50.302839
2021-1005955,2021-12-08,000001,Vente,88000,,,RUE HENRI DURRE,0160,59293,59429,Neuville-sur-Escaut,59,,,594290000U2826,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.356299,50.302799
2021-1005961,2021-12-10,000001,Vente,100000,26,,RUE MAX DORMOY,0360,59293,59429,Neuville-sur-Escaut,59,,,594290000U2659,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,212,3.355047,50.297262
2021-1006008,2021-12-21,000001,Vente,330700,78,,RUE JEAN JAURES,0180,59293,59429,Neuville-sur-Escaut,59,,,59429000AA0112,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,724,3.359443,50.296366
2021-1006008,2021-12-21,000001,Vente,330700,,,RUE LEON SIMON,0300,59293,59429,Neuville-sur-Escaut,59,,,59429000AA0115,,,,,,,,,,,,,0,,,,,S,sols,,,305,3.359173,50.296397
2021-1006008,2021-12-21,000001,Vente,330700,,,RUE LEON SIMON,0300,59293,59429,Neuville-sur-Escaut,59,,,59429000AA0116,,,,,,,,,,,,,0,,,,,S,sols,,,153,3.359085,50.296399
2021-1006089,2021-12-15,000001,Vente,4279702,,,CHAMPS DERRIERE LES HAIES,B004,59293,59429,Neuville-sur-Escaut,59,,,594290000U3799,,,,,,,,,,,,,0,,,,,T,terres,,,277,3.359449,50.298628
2021-1006089,2021-12-15,000001,Vente,4279702,,,CHAMPS DERRIERE LES HAIES,B004,59293,59429,Neuville-sur-Escaut,59,,,594290000U3800,,,,,,,,,,,,,0,,,,,T,terres,,,280,3.359286,50.298599
2021-1006089,2021-12-15,000001,Vente,4279702,,,CHAMPS DERRIERE LES HAIES,B004,59293,59429,Neuville-sur-Escaut,59,,,594290000U3801,,,,,,,,,,,,,0,,,,,T,terres,,,316,3.359193,50.298515
2021-1006089,2021-12-15,000001,Vente,4279702,,,CHAMPS DERRIERE LES HAIES,B004,59293,59429,Neuville-sur-Escaut,59,,,594290000U3802,,,,,,,,,,,,,0,,,,,T,terres,,,256,3.358854,50.298451
2021-1006089,2021-12-15,000001,Vente,4279702,,,CHAMPS DERRIERE LES HAIES,B004,59293,59429,Neuville-sur-Escaut,59,,,594290000U3803,,,,,,,,,,,,,0,,,,,T,terres,,,170,3.358947,50.298391
2021-1006089,2021-12-15,000001,Vente,4279702,,,CHAMPS DERRIERE LES HAIES,B004,59293,59429,Neuville-sur-Escaut,59,,,594290000U3804,,,,,,,,,,,,,0,,,,,T,terres,,,177,3.35898,50.298336
2021-1006089,2021-12-15,000001,Vente,4279702,,,CHAMPS DERRIERE LES HAIES,B004,59293,59429,Neuville-sur-Escaut,59,,,594290000U3805,,,,,,,,,,,,,0,,,,,T,terres,,,181,3.359052,50.298285
2021-1006089,2021-12-15,000001,Vente,4279702,,,CHAMPS DERRIERE LES HAIES,B004,59293,59429,Neuville-sur-Escaut,59,,,594290000U3806,,,,,,,,,,,,,0,,,,,T,terres,,,185,3.359141,50.298258
2021-1006089,2021-12-15,000001,Vente,4279702,,,CHAMPS DERRIERE LES HAIES,B004,59293,59429,Neuville-sur-Escaut,59,,,594290000U3807,,,,,,,,,,,,,0,,,,,T,terres,,,186,3.359189,50.298204
2021-1006089,2021-12-15,000001,Vente,4279702,,,CHAMPS DERRIERE LES HAIES,B004,59293,59429,Neuville-sur-Escaut,59,,,594290000U3808,,,,,,,,,,,,,0,,,,,T,terres,,,173,3.359251,50.298158
2021-1006089,2021-12-15,000001,Vente,4279702,,,CHAMPS DERRIERE LES HAIES,B004,59293,59429,Neuville-sur-Escaut,59,,,594290000U3809,,,,,,,,,,,,,0,,,,,T,terres,,,272,3.359324,50.298099
2021-1006089,2021-12-15,000001,Vente,4279702,,,CHAMPS DERRIERE LES HAIES,B004,59293,59429,Neuville-sur-Escaut,59,,,594290000U3817,,,,,,,,,,,,,0,,,,,T,terres,,,299,3.360356,50.297483
2021-1006089,2021-12-15,000001,Vente,4279702,,,CHAMPS DERRIERE LES HAIES,B004,59293,59429,Neuville-sur-Escaut,59,,,594290000U3818,,,,,,,,,,,,,0,,,,,T,terres,,,183,3.360436,50.297563
2021-1006089,2021-12-15,000001,Vente,4279702,,,CHAMPS DERRIERE LES HAIES,B004,59293,59429,Neuville-sur-Escaut,59,,,594290000U3819,,,,,,,,,,,,,0,,,,,T,terres,,,183,3.360483,50.297616
2021-1006089,2021-12-15,000001,Vente,4279702,,,CHAMPS DERRIERE LES HAIES,B004,59293,59429,Neuville-sur-Escaut,59,,,594290000U3820,,,,,,,,,,,,,0,,,,,T,terres,,,183,3.360529,50.297669
2021-1006089,2021-12-15,000001,Vente,4279702,,,CHAMPS DERRIERE LES HAIES,B004,59293,59429,Neuville-sur-Escaut,59,,,594290000U3821,,,,,,,,,,,,,0,,,,,T,terres,,,183,3.360576,50.297721
2021-1006089,2021-12-15,000001,Vente,4279702,,,CHAMPS DERRIERE LES HAIES,B004,59293,59429,Neuville-sur-Escaut,59,,,594290000U3822,,,,,,,,,,,,,0,,,,,T,terres,,,195,3.360652,50.297778
2021-1006089,2021-12-15,000001,Vente,4279702,,,CHAMPS DERRIERE LES HAIES,B004,59293,59429,Neuville-sur-Escaut,59,,,594290000U3859,,,,,,,,,,,,,0,,,,,T,terres,,,305,3.36029,50.29806
2021-1006089,2021-12-15,000001,Vente,4279702,,,CHAMPS DERRIERE LES HAIES,B004,59293,59429,Neuville-sur-Escaut,59,,,594290000U3860,,,,,,,,,,,,,0,,,,,T,terres,,,345,3.360112,50.298098
2021-1006089,2021-12-15,000001,Vente,4279702,,,CHAMPS DERRIERE LES HAIES,B004,59293,59429,Neuville-sur-Escaut,59,,,594290000U3861,,,,,,,,,,,,,0,,,,,T,terres,,,365,3.359956,50.298147