id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-737543,2023-06-05,000001,Vente,3000,,,L ASSAULT,B003,58230,58141,Lavault-de-Frétoy,58,,,581410000C0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14845,3.990207,47.118145
2023-738634,2023-07-28,000002,Echange,150990,,,VAUPSOU,B048,58230,58141,Lavault-de-Frétoy,58,,,581410000C0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1890,4.005291,47.117309
2023-738634,2023-07-28,000002,Echange,150990,,,VAUPSOU,B048,58230,58141,Lavault-de-Frétoy,58,,,581410000C0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5710,4.005236,47.117877
2023-738907,2023-08-10,000001,Vente,1319.5,,,CHAMPEAU,B010,58230,58141,Lavault-de-Frétoy,58,,,581410000B0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6340,4.004968,47.102412
2023-738907,2023-08-10,000001,Vente,1319.5,,,CHAMPEAU,B010,58230,58141,Lavault-de-Frétoy,58,,,581410000B0282,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6705,4.00544,47.102368
2023-738907,2023-08-10,000001,Vente,1319.5,,,CHAMPEAU,B010,58230,58141,Lavault-de-Frétoy,58,,,581410000B0283,,,,,,,,,,,,,0,,,,,T,terres,,,6125,4.005468,47.103057
2023-738907,2023-08-10,000001,Vente,1319.5,,,CHAMPEAU,B010,58230,58141,Lavault-de-Frétoy,58,,,581410000B0285,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1130,4.006611,47.103432
2023-739092,2023-09-13,000001,Vente,6800,,,CHAMP DE GUELOT,B008,58230,58141,Lavault-de-Frétoy,58,,,58141000AB0019,,,,,,,,,,,,,0,,,,,L,landes,,,950,3.999834,47.116656
2023-739092,2023-09-13,000001,Vente,6800,,,CHAMP DE GUELOT,B008,58230,58141,Lavault-de-Frétoy,58,,,58141000AB0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4596,3.999834,47.116656
2023-739092,2023-09-13,000001,Vente,6800,,,CHAMP DE GUELOT,B008,58230,58141,Lavault-de-Frétoy,58,,,58141000AB0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10287,3.998785,47.116546
2023-739092,2023-09-13,000001,Vente,6800,,,CHAMP DE GUELOT,B008,58230,58141,Lavault-de-Frétoy,58,,,58141000AB0023,,,,,,,,,,,,,0,,,,,L,landes,,,1215,3.998785,47.116546
2023-739260,2023-09-22,000001,Vente,15000,132,,FRETOY,B024,58230,58141,Lavault-de-Frétoy,58,,,58141000AB0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,3.997543,47.119588
2023-739768,2023-10-03,000001,Vente,20400,,,LA QUEUE DES ABORNIEAUX,B042,58230,58141,Lavault-de-Frétoy,58,,,581410000C0280,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8008,3.999889,47.123493
