siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038701736,00019,03870173600019,O,1997-12-25,NN,,,2012-05-05T00:07:45,true,3,,,,,FERME DE ROMPHAYE,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.04623,48.56953,0.48,street,Ferme de Saint Cyr 28250 Senonches,28373_B278,G,FERME DE SAINT CYR,
047655808,00013,04765580800013,O,1994-12-25,NN,,,2011-04-23T04:05:33,true,4,,,,RUE,DE LA PYRAMIDE,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,81.10Z,NAFRev2,N,1.033064,48.558875,0.95,street,Rue de la Pyramide 28250 Senonches,28373_0221,G,RUE DE LA PYRAMIDE,
047656624,00013,04765662400013,O,1994-12-25,NN,,,2020-11-26T08:45:36,true,3,,,,AV,DES EVES,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,81.10Z,NAFRev2,N,1.034915,48.557071,0.78,street,Avenue des Eves 28250 Senonches,28373_0085,G,AVENUE DES EVES,
130010168,00396,13001016800396,O,2010-01-25,NN,,,2018-09-29T12:02:12,false,2,CENTRE DES FINANCES PUBLIQUES,16,,RUE,MICHEL CAUTY,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE SENONCHES,,,,84.11Z,NAFRev2,N,1.038488,48.561335,0.96,housenumber,16 Rue Michel Cauty 28250 Senonches,28373_0180_00016,G,16 RUE MICHEL CAUTY,
172802118,00262,17280211800262,O,1983-04-01,,,,2013-04-29T22:36:05,false,4,,16,,RUE,MICHEL CAUTY,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE SENONCHES,,,,84.11Z,NAFRev2,N,1.038488,48.561335,0.96,housenumber,16 Rue Michel Cauty 28250 Senonches,28373_0180_00016,G,16 RUE MICHEL CAUTY,
172802217,00148,17280221700148,O,1983-04-01,,,,,false,3,,,,PL,DE L HOTEL DE VILLE,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C E,,,,75.1A,NAF1993,N,1.037904,48.559816,0.89,street,Place de l’Hotel de Ville 28250 Senonches,28373_0120,G,PLACE DE L HOTEL DE VILLE,
192808871,00011,19280887100011,O,1983-03-01,12,2020,,2022-08-29T09:04:22,true,4,,,,AV,POUCIN,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.035735,48.55651,0.76,street,Avenue Poucin 28250 Senonches,28373_0215,G,AVENUE POUCIN,
200069912,00018,20006991200018,O,2017-01-01,12,2020,,2022-08-29T09:05:23,true,1,,2,,RUE,DE VERDUN,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,1.033,48.560658,0.95,housenumber,2 Rue de Verdun 28250 Senonches,28373_0245_00002,G,2 RUE DE VERDUN,
200095560,00013,20009556000013,O,2021-04-19,,,,2021-06-24T08:44:41,true,1,MAIRIE,2,,RUE,DE VERDUN,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,36.00Z,NAFRev2,O,1.033,48.560658,0.95,housenumber,2 Rue de Verdun 28250 Senonches,28373_0245_00002,G,2 RUE DE VERDUN,
212803738,00013,21280373800013,O,1983-03-01,12,2020,,2022-08-29T09:06:38,true,4,,2,,RUE,VERDUN,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.033,48.560658,0.95,housenumber,2 Rue de Verdun 28250 Senonches,28373_0245_00002,G,2 RUE DE VERDUN,
212803738,00039,21280373800039,O,1983-12-21,03,2020,,2022-08-29T09:06:38,false,4,,1,,RUE,DE LA MOINERIE,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE JACQUES-YVES COUSTEAU,,,,85.20Z,NAFRev2,N,1.027539,48.565543,0.95,housenumber,1 Rue de la Moinerie 28250 Senonches,28373_0183_00001,G,1 RUE DE LA MOINERIE,
212803738,00047,21280373800047,O,1983-12-21,02,2020,,2022-08-29T09:06:38,false,4,,,,RUE,DES VALLEES,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,O,1.036207,48.562075,0.95,street,Rue des Vallees 28250 Senonches,28373_0240,G,RUE DES VALLEES,
212803738,00054,21280373800054,O,1996-12-25,NN,,,2020-10-12T09:58:17,false,3,MAIRIE,2,,RUE,VERDUN,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.033,48.560658,0.95,housenumber,2 Rue de Verdun 28250 Senonches,28373_0245_00002,G,2 RUE DE VERDUN,
212803738,00062,21280373800062,O,1999-12-25,NN,,,2019-05-28T16:37:35,false,3,MAIRIE,2,,RUE,DE VERDUN,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2018-12-31,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,1.033,48.560658,0.95,housenumber,2 Rue de Verdun 28250 Senonches,28373_0245_00002,G,2 RUE DE VERDUN,
212803738,00070,21280373800070,O,2001-07-06,NN,,,2013-10-05T12:35:32,false,4,MAIRIE,2,,RUE,DE VERDUN,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.033,48.560658,0.95,housenumber,2 Rue de Verdun 28250 Senonches,28373_0245_00002,G,2 RUE DE VERDUN,
212803738,00088,21280373800088,O,2003-12-25,NN,,,2008-01-04T18:30:02,false,2,,,,ALL,DE LA TOURBIERE,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU LAC,,,,55.30Z,NAFRev2,N,1.036886,48.556526,0.76,street,Rue de la Tourbiére 28250 Senonches,28373_0230,G,RUE DE LA TOURBIERE,
212803811,00018,21280381100018,O,1983-03-01,NN,,,2008-01-04T18:30:03,true,3,MAIRIE,2,,RUE,DE VERDUN,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.033,48.560658,0.95,housenumber,2 Rue de Verdun 28250 Senonches,28373_0245_00002,G,2 RUE DE VERDUN,
212804132,00018,21280413200018,O,1983-03-01,NN,,,2008-01-04T18:30:03,true,3,MAIRIE,2,,RUE,DE VERDUN,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.033,48.560658,0.95,housenumber,2 Rue de Verdun 28250 Senonches,28373_0245_00002,G,2 RUE DE VERDUN,
222800013,00153,22280001300153,O,1985-09-16,NN,,,2021-09-30T12:12:50,false,4,,,,,,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE NOURRISSONS,,,,86.22C,NAFRev2,N,,,0,,,,,,
242852515,00012,24285251500012,O,2003-11-25,NN,,,2019-06-24T13:13:09,true,5,,2,,RUE,DE VERDUN,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.033,48.560658,0.95,housenumber,2 Rue de Verdun 28250 Senonches,28373_0245_00002,G,2 RUE DE VERDUN,
242852515,00020,24285251500020,O,2003-12-22,NN,,,2016-12-09T09:25:45,false,4,,2,,RUE,DE VERDUN,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2017-01-01,F,SITES ECONOMIQUES,,,,84.13Z,NAFRev2,N,1.033,48.560658,0.95,housenumber,2 Rue de Verdun 28250 Senonches,28373_0245_00002,G,2 RUE DE VERDUN,
252801907,00012,25280190700012,O,,,,,2006-11-25T09:09:04,true,1,,,,,,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
252801915,00015,25280191500015,O,1983-03-01,NN,,,2018-09-29T12:07:40,true,2,MAIRIE,2,,RUE,DE VERDUN,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,1984-03-20,F,,,,,,,,1.033,48.560658,0.95,housenumber,2 Rue de Verdun 28250 Senonches,28373_0245_00002,G,2 RUE DE VERDUN,
252801915,00023,25280191500023,O,2003-12-25,NN,,,2019-06-24T13:13:28,false,4,MAIRIE,2,,RUE,DE VERDUN,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE DES TRANSPORTS,,,,49.39A,NAFRev2,O,1.033,48.560658,0.95,housenumber,2 Rue de Verdun 28250 Senonches,28373_0245_00002,G,2 RUE DE VERDUN,
252801931,00012,25280193100012,O,,,,,2006-11-25T09:09:04,true,1,,,,,,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
252802368,00016,25280236800016,O,1983-03-01,03,2020,,2022-08-29T09:09:57,true,5,MAIRIE,2,,RUE,DE VERDUN,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2021-04-19,F,,,,,36.00Z,NAFRev2,O,1.033,48.560658,0.95,housenumber,2 Rue de Verdun 28250 Senonches,28373_0245_00002,G,2 RUE DE VERDUN,
252802418,00019,25280241800019,O,1983-03-01,NN,,,2020-11-06T04:09:32,true,5,MAIRIE,2,,RUE,VERDUN,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2020-11-03,F,,,,,01.61Z,NAFRev2,O,1.033,48.560658,0.95,housenumber,2 Rue de Verdun 28250 Senonches,28373_0245_00002,G,2 RUE DE VERDUN,
262800196,00012,26280019600012,O,1983-03-01,21,2020,,2022-08-29T09:10:24,true,4,,1,,RUE,DE DREUX,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.039055,48.562478,0.76,housenumber,1 Route de Dreux 28250 Senonches,28373_0060_00001,G,1 ROUTE DE DREUX,
262800196,00020,26280019600020,O,2002-12-25,,,,2008-01-04T18:57:29,false,2,,1,,RUE,DES VALLEES,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.038252,48.561838,0.95,housenumber,1 Rue des Vallees 28250 Senonches,28373_0240_00001,G,1 RUE DES VALLEES,
262800675,00015,26280067500015,O,1983-03-01,NN,,,2010-06-26T03:07:30,true,4,MAIRIE,2,,RUE,DE VERDUN,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.033,48.560658,0.95,housenumber,2 Rue de Verdun 28250 Senonches,28373_0245_00002,G,2 RUE DE VERDUN,
262801095,00015,26280109500015,O,1972-11-10,NN,,,2021-01-06T08:34:07,true,5,MAIRIE,2,,RUE,DE VERDUN,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.033,48.560658,0.95,housenumber,2 Rue de Verdun 28250 Senonches,28373_0245_00002,G,2 RUE DE VERDUN,
272800475,00019,27280047500019,O,,,,,,true,1,,,,,MAIRIE,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.088235,48.554198,0.93,street,Rue de la Mairie 28250 Senonches,28373_0275,G,RUE DE LA MAIRIE,
300206356,00010,30020635600010,O,1974-01-01,NN,,,2009-11-26T13:38:24,true,6,M&G BAUER,15,,RUE,MICHEL CAUTY,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,68.20B,NAFRev2,N,1.038147,48.560805,0.96,housenumber,15 Rue Michel Cauty 28250 Senonches,28373_0180_00015,G,15 RUE MICHEL CAUTY,
300210705,00012,30021070500012,O,1974-01-01,NN,,,,true,1,,3,,AV,DES EVES,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,1998-12-05,F,,,,,15.9J,NAF1993,O,1.038357,48.559054,0.81,housenumber,3 Avenue des Eves 28250 Senonches,28373_0085_00003,G,3 AVENUE DES EVES,
300358249,00013,30035824900013,O,1964-01-01,NN,,,2008-11-07T00:16:42,true,4,,29,,RUE,DE CHARTRES,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4C,NAFRev1,O,1.043544,48.559129,0.96,housenumber,29 Rue de Chartres 28250 Senonches,28373_0045_00029,G,29 RUE DE CHARTRES,
300361227,00014,30036122700014,O,,,,,,true,1,,15,,RUE,MICHEL CAUTY,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,1.038147,48.560805,0.96,housenumber,15 Rue Michel Cauty 28250 Senonches,28373_0180_00015,G,15 RUE MICHEL CAUTY,
300365558,00018,30036555800018,O,1974-01-01,NN,,,2008-11-07T00:16:42,true,3,,,,RUE,DE L'ETANG DE L'ISLE,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,1.042316,48.560024,0.95,street,Rue de l’Etang de l’Isle 28250 Senonches,28373_0083,G,RUE DE L ETANG DE L ISLE,
300383700,00022,30038370000022,O,,NN,,,,true,1,,8,,RUE,MICHEL CAUTY,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.01,NAP,N,1.038104,48.560636,0.96,housenumber,8 Rue Michel Cauty 28250 Senonches,28373_0180_00008,G,8 RUE MICHEL CAUTY,
300385218,00015,30038521800015,O,,NN,,,,true,1,,50,,RUE,LOUIS PEURET,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,,F,,,,,21.09,NAP,N,1.034293,48.56022,0.96,housenumber,50 Rue Louis Peuret 28250 Senonches,28373_0165_00050,G,50 RUE LOUIS PEURET,
300478450,00012,30047845000012,O,,NN,,,,true,1,,,,RTE,DE LA FERTE VIDAME,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,1.02748,48.566743,0.91,street,Rue de la Férté-Vidame 28250 Senonches,28373_0090,G,RUE DE LA FERTE VIDAME,
300499779,00035,30049977900035,O,1983-07-04,,,,,true,4,ZI,65,,RTE,DE TARDAIS,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,1992-04-16,F,,,,,51.6L,NAF1993,N,1.006677,48.576446,0.49,street,Tardais 28250 Senonches,28373_5iva46,G,TARDAIS,
300594447,00017,30059444700017,O,1974-01-01,NN,,,2008-01-04T19:10:55,true,3,,22,,RUE,DES EVES,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.034401,48.556772,0.77,housenumber,22 Avenue des Eves 28250 Senonches,28373_0085_00022,G,22 AVENUE DES EVES,
300601358,00025,30060135800025,O,1900-01-01,,,,2008-11-07T00:16:49,true,4,,9,,RTE,DES BROSSES,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,22.2C,NAF1993,N,1.038545,48.56418,0.85,housenumber,9 Route des Brosses 28250 Senonches,28373_0035_00009,G,9 ROUTE DES BROSSES,
300676335,00023,30067633500023,O,1993-10-05,NN,,,,true,1,,,,RTE,DE CHARTRES,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,1.042842,48.558819,0.79,street,Rue de Chartres 28250 Senonches,28373_0045,G,RUE DE CHARTRES,
300676475,00019,30067647500019,O,,NN,,,,true,1,,,,RTE,DE LA FERTE VIDAME,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,1.02748,48.566743,0.91,street,Rue de la Férté-Vidame 28250 Senonches,28373_0090,G,RUE DE LA FERTE VIDAME,
300676673,00019,30067667300019,O,,NN,,,,true,1,,,,RTE,DE LA FERTE-VIDAME,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,1.02748,48.566743,0.91,street,Rue de la Férté-Vidame 28250 Senonches,28373_0090,G,RUE DE LA FERTE VIDAME,
301199105,00018,30119910500018,O,,NN,,,,true,1,,10,,RUE,FLANDRES DUNKERQUE,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,,F,,,,,86.04,NAP,N,1.032664,48.561662,0.95,housenumber,10 Rue Flandres Dunkerque 28250 Senonches,28373_0097_00010,G,10 RUE FLANDRES DUNKERQUE,
301213625,00017,30121362500017,O,1900-01-01,02,2020,,2022-08-29T09:11:14,true,4,,5,,RTE,DES BROSSES,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,1.038952,48.563899,0.85,housenumber,5 Route des Brosses 28250 Senonches,28373_0035_00005,G,5 ROUTE DES BROSSES,
301213625,00025,30121362500025,O,1983-07-01,01,2020,,2022-08-29T09:11:14,false,5,,23,,RTE,MICHEL CAUTY,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2021-09-10,F,,,,,96.03Z,NAFRev2,O,1.038512,48.561581,0.82,housenumber,23 Rue Michel Cauty 28250 Senonches,28373_0180_00023,G,23 RUE MICHEL CAUTY,
301613857,00012,30161385700012,O,1964-01-01,NN,,,2006-10-26T23:53:03,true,3,,1,,RUE,LOUIS PEURET,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,1.037494,48.559981,0.96,housenumber,1 Rue Louis Peuret 28250 Senonches,28373_0165_00001,G,1 RUE LOUIS PEURET,
301700944,00020,30170094400020,O,,NN,,,,true,1,,,,LD,BOUSSARD,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,26.6A,NAF1993,O,1.056847,48.57843,0.93,street,Vallee de Boussard 28250 Senonches,28373_B195,G,VALLEE DE BOUSSARD,
302162623,00433,30216262300433,O,1984-01-01,NN,,,2008-04-26T08:37:05,false,4,,,,RTE,DE LA LIBERATION,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,36.1C,NAFRev1,O,1.024536,48.562693,0.83,street,Rue de la Libération 28250 Senonches,28373_0153,G,RUE DE LA LIBERATION,
302404801,00029,30240480100029,O,1978-01-01,NN,,,2006-11-25T09:14:40,false,3,,6,,LD,LA MALADRERIE,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.8A,NAFRev1,N,1.058952,48.550486,0.93,housenumber,6 Lieu Dit la Maladrerie 28250 Senonches,28373_sjag1y_00006,G,6 LIEU DIT LA MALADRERIE,
302808589,00014,30280858900014,O,,,,,,true,1,,,,RUE,DES EVEES,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.74,NAP,N,1.034915,48.557071,0.66,street,Avenue des Eves 28250 Senonches,28373_0085,G,AVENUE DES EVES,
303418537,00013,30341853700013,O,,NN,,,,true,1,,,,RTE,DE LA FERTE,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,64.22,NAP,N,1.02748,48.566743,0.88,street,Rue de la Férté-Vidame 28250 Senonches,28373_0090,G,RUE DE LA FERTE VIDAME,
303549620,00019,30354962000019,O,,NN,,,,true,1,,,,RUE,PYRAMIDE RESIDENCE OASIS,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,85.1G,NAF1993,N,1.033064,48.558875,0.45,street,Rue de la Pyramide 28250 Senonches,28373_0221,G,RUE DE LA PYRAMIDE,
304046121,00022,30404612100022,O,,,,,,true,1,,18,,AV,DES EVES,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,1990-06-07,F,,,,,65.02,NAP,N,1.035491,48.557399,0.82,housenumber,18 Avenue des Eves 28250 Senonches,28373_0085_00018,G,18 AVENUE DES EVES,
304356033,00015,30435603300015,O,,NN,,,,true,1,,27,,RUE,LOUIS PEURET,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,64.23,NAP,N,1.035386,48.560149,0.96,housenumber,27 Rue Louis Peuret 28250 Senonches,28373_0165_00027,G,27 RUE LOUIS PEURET,
305133811,00011,30513381100011,O,,NN,,,,true,1,,,,RUE,LIBERATION,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,1999-10-16,F,,,,,81.21,NAP,N,1.024536,48.562693,0.94,street,Rue de la Libération 28250 Senonches,28373_0153,G,RUE DE LA LIBERATION,
305264574,00016,30526457400016,O,1976-01-01,NN,,3831ZA,2015-08-04T09:36:04,false,7,,,,CHE,DU MOULIN A BOUSSARD,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,45.11Z,NAFRev2,N,1.056847,48.57843,0.43,street,Vallee de Boussard 28250 Senonches,28373_B195,G,VALLEE DE BOUSSARD,
305264574,00024,30526457400024,O,2015-08-03,,,3831ZA,2021-02-23T10:37:04,true,1,BOUSSARD,36,,,CHEMIN DU MOULIN,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2015-08-03,A,,,,,45.11Z,NAFRev2,N,1.005771,48.57895,0.94,street,Chemin du Moulin à Vent 28250 Senonches,28373_0265,G,CHEMIN DU MOULIN A VENT,
305492928,00018,30549292800018,O,,NN,,,,true,1,,,,LD,LAUDIGERIES,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,1.033854,48.562822,0.42,street,Rue de la Becquetterie 28250 Senonches,28373_0020,G,RUE DE LA BECQUETTERIE,
305552812,00011,30555281200011,O,1976-01-01,NN,,,2014-07-08T00:13:02,true,5,,13,,RUE,ARISTIDE BRIAND,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,O,1.03188,48.560372,0.95,housenumber,13 Rue Aristide Briand 28250 Senonches,28373_0010_00013,G,13 RUE ARISTIDE BRIAND,
305676686,00028,30567668600028,O,1981-04-01,NN,,,2008-11-07T00:21:23,true,4,,20,,RUE,DES MOULINS,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.4J,NAFRev1,N,1.031296,48.564944,0.95,housenumber,20 Rue des Moulins 28250 Senonches,28373_0185_00020,G,20 RUE DES MOULINS,
306487331,00515,30648733100515,O,2011-01-01,NN,,,2018-09-29T12:11:38,false,2,,8,,RUE,LOUIS PEURET,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,64.19Z,NAFRev2,O,1.037166,48.560072,0.96,housenumber,8 Rue Louis Peuret 28250 Senonches,28373_0165_00008,G,8 RUE LOUIS PEURET,
307173815,00019,30717381500019,O,,NN,,,,true,1,,7,,RUE,DU VIEUX FOURNEAU,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.0B,NAF1993,N,1.04091,48.562174,0.96,housenumber,7 Rue du Vieux Fourneau 28250 Senonches,28373_0250_00007,G,7 RUE DU VIEUX FOURNEAU,
307204206,00030,30720420600030,O,2001-01-24,NN,,,2021-02-23T10:37:40,true,3,,7,,RTE,DE LA FERTE VIDAME,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.031964,48.56359,0.92,housenumber,7 Rue de la Férté-Vidame 28250 Senonches,28373_0090_00007,G,7 RUE DE LA FERTE VIDAME,
307208603,00018,30720860300018,O,1900-01-01,NN,,,2008-01-04T19:45:50,true,3,MAIRIE,,,,,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.088235,48.554198,0.93,street,Rue de la Mairie 28250 Senonches,28373_0275,D,RUE DE LA MAIRIE,
307208827,00013,30720882700013,O,,NN,,,,true,1,,14,,RUE,LOUIS PEURET,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,1.036731,48.560094,0.96,housenumber,14 Rue Louis Peuret 28250 Senonches,28373_0165_00014,G,14 RUE LOUIS PEURET,
307209049,00013,30720904900013,O,,,,,,true,1,,,,,BOUSSARD,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.056847,48.57843,0.93,street,Vallee de Boussard 28250 Senonches,28373_B195,G,VALLEE DE BOUSSARD,
307291450,00012,30729145000012,O,1900-01-01,NN,,,2008-01-04T19:46:12,true,3,,,,PL,DE LA PYRAMIDE,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.033064,48.558875,0.79,street,Rue de la Pyramide 28250 Senonches,28373_0221,G,RUE DE LA PYRAMIDE,
307380543,00016,30738054300016,O,,,,,,true,1,,47,,RUE,LOUIS PEURET,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.2C,NAF1993,N,1.034145,48.560238,0.96,housenumber,47 Rue Louis Peuret 28250 Senonches,28373_0165_00047,G,47 RUE LOUIS PEURET,
307402560,00030,30740256000030,O,1995-09-06,,,,,false,3,,19,,RUE,DE VERDUN,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,85.1G,NAF1993,N,1.032892,48.560528,0.95,housenumber,19 Rue de Verdun 28250 Senonches,28373_0245_00019,G,19 RUE DE VERDUN,
307402560,00055,30740256000055,O,1999-07-07,NN,,,2011-04-23T04:35:14,false,4,,,,RUE,ALBERT CAMUS,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90E,NAFRev2,O,1.030975,48.555442,0.63,street,Rue Albert Rémy 28250 Senonches,28373_0011,G,RUE ALBERT REMY,
307528935,00041,30752893500041,O,1998-07-01,NN,,,2010-09-17T03:49:45,true,5,,60,,RUE,LOUIS PEURET,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2010-06-18,F,,,,,68.20B,NAFRev2,N,1.03404,48.560324,0.96,housenumber,60 Rue Louis Peuret 28250 Senonches,28373_0165_00060,G,60 RUE LOUIS PEURET,
307598706,00017,30759870600017,O,,,,,,true,1,,,,LD,L AUDIGERIE,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
307651653,00031,30765165300031,O,2001-07-01,NN,,,2014-07-08T00:13:54,true,4,,7,,RUE,DE LA PYRAMIDE,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,43.32B,NAFRev2,O,1.033684,48.559293,0.95,housenumber,7 Rue de la Pyramide 28250 Senonches,28373_0221_00007,G,7 RUE DE LA PYRAMIDE,
308068055,00059,30806805500059,O,2000-01-01,,,,2006-12-15T00:16:27,false,3,,30,,PL,HOTEL DE VILLE,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,1.037904,48.559816,0.76,street,Place de l’Hotel de Ville 28250 Senonches,28373_0120,G,PLACE DE L HOTEL DE VILLE,
308189794,00016,30818979400016,O,1964-01-01,NN,,,,true,1,,23,,RUE,LOUIS PEURET,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.2C,NAF1993,N,1.036041,48.560105,0.96,housenumber,23 Rue Louis Peuret 28250 Senonches,28373_0165_00023,G,23 RUE LOUIS PEURET,
308961473,00029,30896147300029,O,1989-01-01,NN,,,2010-04-18T03:32:19,false,6,LE FOSSE ROUGE,,,RTE,DE FRAMBOISIERE,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.29B,NAFRev2,O,1.005483,48.578096,0.81,street,Route de la Framboisiére 28250 Senonches,28373_0112,G,ROUTE DE LA FRAMBOISIERE,
308961473,00078,30896147300078,O,2000-01-01,22,2020,,2022-08-29T09:12:58,true,4,,,,RUE,ALBERT REMY,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.29B,NAFRev2,O,1.030975,48.555442,0.95,street,Rue Albert Rémy 28250 Senonches,28373_0011,G,RUE ALBERT REMY,
309514263,00099,30951426300099,O,1998-12-12,NN,,,2013-11-04T09:43:35,false,4,,15,,PL,DE L HOTEL DE VILLE,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,86.23Z,NAFRev2,N,1.037904,48.559816,0.78,street,Place de l’Hotel de Ville 28250 Senonches,28373_0120,G,PLACE DE L HOTEL DE VILLE,
309514263,00107,30951426300107,O,2013-06-01,,,,2021-02-23T10:38:19,true,1,,7,,CHE,DE LA HUTTE,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,86.23Z,NAFRev2,N,1.045276,48.55916,0.85,housenumber,7 Chemin de la Hutte 28250 Senonches,28373_0088_00007,G,7 CHEMIN DE LA HUTTE,
309636462,00025,30963646200025,O,,,,,,true,1,,13,,PL,DE L'HOTEL DE VILLE,28250,SENONCHES,,,28373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.037904,48.559816,0.78,street,Place de l’Hotel de Ville 28250 Senonches,28373_0120,G,PLACE DE L HOTEL DE VILLE,