siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176302115,00546,17630211500546,O,1983-03-23,,,,2006-10-26T23:39:13,false,3,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE SAINT-GERMAIN-L'HERM,,,,75.1A,NAFRev1,N,,,0,,,,,,
176306611,00391,17630661100391,O,1986-05-02,NN,,,2009-03-06T09:39:35,false,4,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2009-01-01,F,C.E. SUBDIVISION AMBERT,,,,84.11Z,NAFRev2,N,,,0,,,,,,
196300644,00016,19630064400016,O,1983-03-01,11,2019,,2021-10-27T08:05:04,true,3,,,,RTE,DES GRANGES,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.539719,45.455986,0.76,street,Rue des Granges 63630 Saint-Germain-l'Herm,63353_1oocaq,G,RUE DES GRANGES,
216303537,00015,21630353700015,O,1983-03-01,11,2019,,2021-10-27T08:09:41,true,4,,,,PL,DE L'HOTEL DE VILLE,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.541903,45.458231,0.89,street,Place de l’Hotel de Ville 63630 Saint-Germain-l'Herm,63353_0080,G,PLACE DE L HOTEL DE VILLE,
216303537,00023,21630353700023,O,1983-12-21,NN,,,2007-05-19T08:18:35,false,3,,,,RUE,DE LA CHAMBERTE,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2006-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.536216,45.459576,0.76,street,Chemin de la Chamberte 63630 Saint-Germain-l'Herm,63353_0036,G,CHEMIN DE LA CHAMBERTE,
216303537,00031,21630353700031,O,1995-12-25,NN,,,2009-03-10T14:33:11,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE D EAU,,,,36.00Z,NAFRev2,N,3.541903,45.458231,0.89,street,Place de l’Hotel de Ville 63630 Saint-Germain-l'Herm,63353_0080,G,PLACE DE L HOTEL DE VILLE,
216303537,00049,21630353700049,O,1995-12-25,NN,,,2015-06-05T10:27:15,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.541903,45.458231,0.89,street,Place de l’Hotel de Ville 63630 Saint-Germain-l'Herm,63353_0080,G,PLACE DE L HOTEL DE VILLE,
216303537,00056,21630353700056,O,1998-01-01,NN,,,2012-10-25T16:08:51,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2010-12-31,F,CAMPING ST ELOY,,,,55.30Z,NAFRev2,N,3.541903,45.458231,0.89,street,Place de l’Hotel de Ville 63630 Saint-Germain-l'Herm,63353_0080,G,PLACE DE L HOTEL DE VILLE,
216303537,00064,21630353700064,O,2006-09-01,02,2019,,2021-10-27T08:09:41,false,2,,,,RTE,DES GRANGES,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.539719,45.455986,0.76,street,Rue des Granges 63630 Saint-Germain-l'Herm,63353_1oocaq,G,RUE DES GRANGES,
216306795,00016,21630679500016,O,2002-01-01,,,,2009-03-10T14:46:52,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.541903,45.458231,0.89,street,Place de l’Hotel de Ville 63630 Saint-Germain-l'Herm,63353_0080,G,PLACE DE L HOTEL DE VILLE,
216306803,00018,21630680300018,O,2002-01-01,,,,2009-03-10T14:49:18,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.541903,45.458231,0.89,street,Place de l’Hotel de Ville 63630 Saint-Germain-l'Herm,63353_0080,G,PLACE DE L HOTEL DE VILLE,
216306811,00011,21630681100011,O,2002-01-01,,,,2009-03-10T14:51:21,true,3,MAIRIE,,,PL,DE HOTEL DE VILLE,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.541903,45.458231,0.83,street,Place de l’Hotel de Ville 63630 Saint-Germain-l'Herm,63353_0080,G,PLACE DE L HOTEL DE VILLE,
216306829,00013,21630682900013,O,2002-01-01,,,,2009-03-10T15:02:40,true,3,MAIRIE,,,PL,DE HOTEL DE VILLE,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.541903,45.458231,0.83,street,Place de l’Hotel de Ville 63630 Saint-Germain-l'Herm,63353_0080,G,PLACE DE L HOTEL DE VILLE,
216306910,00011,21630691000011,O,2003-08-04,,,,2006-10-26T23:41:22,true,3,,,,PL,DE L'HOTEL DE VILLE,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,75.1A,NAFRev1,N,3.541903,45.458231,0.89,street,Place de l’Hotel de Ville 63630 Saint-Germain-l'Herm,63353_0080,G,PLACE DE L HOTEL DE VILLE,
246300107,00017,24630010700017,O,1983-03-01,NN,,,2006-10-26T23:42:48,true,3,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,75.1A,NAFRev1,N,,,0,,,,,,
256300898,00010,25630089800010,O,1983-03-01,NN,,,2008-01-08T10:02:13,true,5,,,,,HOTEL DE VILLE,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,35.13Z,NAFRev2,N,3.541903,45.458231,0.92,street,Place de l’Hotel de Ville 63630 Saint-Germain-l'Herm,63353_0080,G,PLACE DE L HOTEL DE VILLE,
266302066,00011,26630206600011,O,1983-03-01,NN,,,2010-06-26T03:13:33,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,3.541903,45.458231,0.89,street,Place de l’Hotel de Ville 63630 Saint-Germain-l'Herm,63353_0080,G,PLACE DE L HOTEL DE VILLE,
266306885,00010,26630688500010,O,1983-03-01,NN,,,2010-06-26T03:13:44,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,3.541903,45.458231,0.89,street,Place de l’Hotel de Ville 63630 Saint-Germain-l'Herm,63353_0080,G,PLACE DE L HOTEL DE VILLE,
266307636,00016,26630763600016,O,1983-03-01,12,2019,,2021-10-27T08:13:09,true,4,,,,PL,DE LA RODADE,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.540482,45.458762,0.82,street,Place de la Rodade 63630 Saint-Germain-l'Herm,63353_0230,G,PLACE DE LA RODADE,
266307636,00024,26630763600024,O,2002-12-25,,,,2008-01-04T19:01:58,false,2,,,,PL,DE LA RODADE,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,3.540482,45.458762,0.82,street,Place de la Rodade 63630 Saint-Germain-l'Herm,63353_0230,G,PLACE DE LA RODADE,
276303203,00018,27630320300018,O,,,,,,true,1,,,,,MAIRIE,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.497402,45.462343,0.51,street,Rue de la Vigerie 63630 Saint-Germain-l'Herm,63353_cyjwvy,G,RUE DE LA VIGERIE,
276303211,00011,27630321100011,O,,,,,,true,1,,,,,MAIRIE,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.497402,45.462343,0.51,street,Rue de la Vigerie 63630 Saint-Germain-l'Herm,63353_cyjwvy,G,RUE DE LA VIGERIE,
296301450,00015,29630145000015,O,1983-08-10,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,70.1C,NAF1993,N,3.541903,45.458231,0.92,street,Place de l’Hotel de Ville 63630 Saint-Germain-l'Herm,63353_0080,G,PLACE DE L HOTEL DE VILLE,
296303589,00018,29630358900018,O,1995-12-25,NN,,,2006-11-25T09:10:56,true,3,MAIRIE,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2003-10-14,F,,,,,70.1C,NAFRev1,N,3.497402,45.462343,0.51,street,Rue de la Vigerie 63630 Saint-Germain-l'Herm,63353_cyjwvy,D,RUE DE LA VIGERIE,
300124815,00014,30012481500014,O,1965-01-01,NN,,,,true,1,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
300266889,00017,30026688900017,O,1973-01-01,NN,,,2010-04-18T03:20:08,true,5,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
300873767,00028,30087376700028,O,1900-01-01,NN,,,2018-06-06T15:50:27,false,6,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
300873767,00036,30087376700036,O,2017-03-01,,,,2018-06-06T15:50:27,true,1,MAISON MEDICALE-,,,RTE,DU VERNET LA VARENNE,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,86.90D,NAFRev2,N,3.4519085,45.474579,0.72,poi.place_of_worship,Église Notre-Dame-de-l'Assomption (Lieu de culte) Vernet-la-Varenne,https://osm.org/way/122034803,G,,
301322384,00019,30132238400019,O,,,,,,true,1,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.1J,NAF1993,N,,,0,,,,,,
301527727,00012,30152772700012,O,,,,,,true,1,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
301538781,00016,30153878100016,O,,,,,,true,1,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302921531,00018,30292153100018,O,1973-01-01,NN,,,2008-11-07T00:18:44,true,3,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
304815327,00016,30481532700016,O,1900-01-01,NN,,,,true,4,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
305453508,00049,30545350800049,O,1988-01-19,NN,,,2012-03-07T11:06:02,true,3,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
306323908,00013,30632390800013,O,,NN,,,,true,1,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306646787,00011,30664678700011,O,1900-01-01,NN,,,2009-01-27T07:35:38,false,3,MR RANGLARET DOMINIQUE,,,,ST ELOY,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.546391,45.455974,0.69,locality,Saint Eloy 63630 Saint-Germain-l'Herm,63353_B199,G,SAINT ELOY,
306659236,00013,30665923600013,O,,NN,,,,true,1,,,,PL,DE LA RODADE,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,52.4R,NAF1993,N,3.540482,45.458762,0.82,street,Place de la Rodade 63630 Saint-Germain-l'Herm,63353_0230,G,PLACE DE LA RODADE,
307255117,00011,30725511700011,O,,,,,,true,1,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.1J,NAF1993,N,,,0,,,,,,
308026418,00027,30802641800027,O,1993-01-01,NN,,,2016-01-12T00:10:49,true,3,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
309365666,00010,30936566600010,O,1977-01-01,NN,,,,true,1,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
309878221,00014,30987822100014,O,,NN,,,,true,1,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311220925,00011,31122092500011,O,1900-01-01,NN,,,2014-11-25T08:42:11,true,6,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
312026149,00012,31202614900012,O,,,,,,true,1,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
312256639,00013,31225663900013,O,,,,,,true,1,,,,,LE SAPT,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.55403,45.474459,0.58,street,Le Sauzet 63630 Saint-Germain-l'Herm,63353_y73syc,G,LE SAUZET,
313291759,00014,31329175900014,O,1989-01-02,NN,,,2008-05-06T08:30:45,true,4,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
313574725,00013,31357472500013,O,,NN,,,,true,1,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1993-04-13,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
313750416,00015,31375041600015,O,,NN,,,,true,1,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
315510602,00016,31551060200016,O,,NN,,,,true,1,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.23,NAP,N,,,0,,,,,,
315810077,00018,31581007700018,O,,NN,,,,true,1,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
315810085,00011,31581008500011,O,,NN,,,,true,1,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
315811026,00014,31581102600014,O,,NN,,,,true,1,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
315910307,00018,31591030700018,O,1959-01-01,NN,,,,true,1,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
315910521,00014,31591052100014,O,,NN,,,,true,1,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
315911586,00016,31591158600016,O,,,,,,true,1,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
315911594,00010,31591159400010,O,,,,,,true,1,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
315912691,00013,31591269100013,O,,,,,,true,1,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
316011428,00018,31601142800018,O,,NN,,,,true,1,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1987-07-28,F,,,,,81.21,NAP,N,,,0,,,,,,
316012145,00017,31601214500017,O,,,,,,true,1,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
316012368,00015,31601236800015,O,,NN,,,,true,1,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,66.03,NAP,N,,,0,,,,,,
316012624,00011,31601262400011,O,,,,,,true,1,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
316012632,00014,31601263200014,O,1960-01-01,NN,,,2008-01-04T20:43:00,true,5,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316310242,00011,31631024200011,O,,,,,,true,1,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
316310481,00015,31631048100015,O,,,,,,true,1,,,,RTE,NATIONALE,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
316310671,00029,31631067100029,O,1980-06-11,NN,,,,true,4,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
316710367,00038,31671036700038,O,,NN,,,,true,1,,,,,LE PRE FLEURI,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,67.08,NAP,N,3.574818,45.44993,0.3,street,Le Pin 63630 Saint-Germain-l'Herm,63353_xjq7s9,G,LE PIN,
316810118,00018,31681011800018,O,,NN,,,,true,1,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,65.02,NAP,N,,,0,,,,,,
316810522,00011,31681052200011,O,,NN,,,,true,1,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,62.11,NAP,N,,,0,,,,,,
316900075,00011,31690007500011,O,1979-01-01,NN,,,2006-12-15T00:19:08,false,4,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
316900075,00052,31690007500052,O,1998-04-01,NN,,,2016-09-07T03:57:48,true,4,,,,,LE BOURG,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2016-08-26,F,,,,,68.20B,NAFRev2,N,3.542827,45.457315,0.94,street,Le Bourg 63630 Saint-Germain-l'Herm,63353_559pbm,G,LE BOURG,
316920024,00015,31692002400015,O,1969-01-01,00,2019,1610AQ,2021-10-27T08:19:58,true,4,,,,,PEGOIRE,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,3.576556,45.48308,0.91,street,Lieu Dit Pegoire 63630 Saint-Germain-l'Herm,63353_hhpe2u,G,LIEU DIT PEGOIRE,
317076214,00012,31707621400012,O,,NN,,,,true,1,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,65.03,NAP,N,,,0,,,,,,
317110419,00015,31711041900015,O,,,,,,true,1,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
317210052,00013,31721005200013,O,,NN,,,,true,1,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1980-11-18,F,,,,,67.04,NAP,N,,,0,,,,,,
317310258,00015,31731025800015,O,,,,,,true,1,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
319288759,00016,31928875900016,O,,,,,,true,1,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,67.08,NAP,N,,,0,,,,,,
319839247,00016,31983924700016,O,,NN,,,,true,1,,,,,LES THIOLLES,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.12,NAP,N,3.553888,45.493157,0.94,street,Les Thiolles 63630 Saint-Germain-l'Herm,63353_dqbgcg,G,LES THIOLLES,
322784513,00010,32278451300010,O,1981-08-01,NN,,,,false,4,,,,,LE PONT,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,02.0D,NAF1993,N,3.545323,45.458009,0.57,street,Rue du Pont 63630 Saint-Germain-l'Herm,63353_0224,G,RUE DU PONT,
322924838,00046,32292483800046,O,2018-06-01,,,2550AZ,2021-07-09T08:41:49,true,2,,,,PL,DE LA RODADE,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA FORGE DE SAINT GERMAIN,,,LA FORGE DE SAINT GERMAIN,25.50A,NAFRev2,N,3.540482,45.458762,0.82,street,Place de la Rodade 63630 Saint-Germain-l'Herm,63353_0230,G,PLACE DE LA RODADE,
322927526,00010,32292752600010,O,,,,,,true,1,,,,RUE,DES CHEVRES,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,02.0B,NAF1993,N,3.539672,45.45971,0.75,street,Rue du Marche aux Chevres 63630 Saint-Germain-l'Herm,63353_0130,G,RUE DU MARCHE AUX CHEVRES,
323408450,00019,32340845000019,O,,,,,,true,1,,,,,RECOLLES,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.499949,45.459945,0.91,street,Rue de Recolles 63630 Saint-Germain-l'Herm,63353_gk3s9s,G,RUE DE RECOLLES,
324519198,00026,32451919800026,O,,NN,,,,true,1,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,86.07,NAP,N,,,0,,,,,,
325074813,00016,32507481300016,O,1976-02-24,NN,,,2010-09-30T11:00:14,true,4,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325920387,00017,32592038700017,O,,,,,,true,1,,,,,LE PRE FLEURI,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,67.08,NAP,N,3.574818,45.44993,0.3,street,Le Pin 63630 Saint-Germain-l'Herm,63353_xjq7s9,G,LE PIN,
326707031,00018,32670703100018,O,,NN,,,,true,1,,,,RUE,DU MARCHE AUX CHEVRES,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1988-08-16,F,,,,,62.43,NAP,N,3.539672,45.45971,0.95,street,Rue du Marche aux Chevres 63630 Saint-Germain-l'Herm,63353_0130,G,RUE DU MARCHE AUX CHEVRES,
326846730,00033,32684673000033,O,2018-01-01,,,,2021-11-18T11:00:17,true,1,,,,,LA BORDURE,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,3.530326,45.473985,0.35,street,Rue de la Briche 63630 Saint-Germain-l'Herm,63353_5b1wrp,G,RUE DE LA BRICHE,
327661690,00013,32766169000013,O,1983-07-01,NN,,,2008-01-04T19:30:21,true,5,,,,RUE,DES CHEVRES,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.539672,45.45971,0.75,street,Rue du Marche aux Chevres 63630 Saint-Germain-l'Herm,63353_0130,G,RUE DU MARCHE AUX CHEVRES,
327661708,00013,32766170800013,O,,,,,,true,1,,,,RUE,DES CHEVRES,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,02.0B,NAF1993,N,3.539672,45.45971,0.75,street,Rue du Marche aux Chevres 63630 Saint-Germain-l'Herm,63353_0130,G,RUE DU MARCHE AUX CHEVRES,
327716817,00017,32771681700017,O,,NN,,,,true,1,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,14.2A,NAF1993,O,,,0,,,,,,
328394317,00023,32839431700023,O,1982-01-01,NN,,,2008-01-04T19:38:16,true,3,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
328610233,00012,32861023300012,O,1983-12-01,NN,,,2009-01-07T09:05:03,true,4,SAINT ELOY,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,3.546391,45.455974,0.94,locality,Saint Eloy 63630 Saint-Germain-l'Herm,63353_B199,D,SAINT ELOY,
328819198,00016,32881919800016,O,,NN,,,,true,1,,,,,,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
329195929,00016,32919592900016,O,1984-03-01,NN,,4722ZB,2021-05-10T17:08:51,true,4,,,,RUE,DU COMMERCE,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,47.22Z,NAFRev2,N,3.542434,45.45799,0.95,street,Rue du Commerce 63630 Saint-Germain-l'Herm,63353_0040,G,RUE DU COMMERCE,
329354955,00018,32935495500018,O,1900-01-01,NN,,,2012-11-09T00:26:38,true,5,,,,,LOSFOND,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2009-04-05,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
331815415,00012,33181541500012,O,1985-01-01,NN,,,2009-08-17T16:01:37,true,7,,,,,LE BONNET,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32A,NAFRev2,O,3.542827,45.457315,0.46,street,Le Bourg 63630 Saint-Germain-l'Herm,63353_559pbm,G,LE BOURG,
331973404,00014,33197340400014,O,1985-03-04,NN,,4321AB,2018-04-24T08:05:57,false,4,,,,,RECOLLES,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,3.499949,45.459945,0.91,street,Rue de Recolles 63630 Saint-Germain-l'Herm,63353_gk3s9s,G,RUE DE RECOLLES,
333413888,00020,33341388800020,O,2010-07-01,,,,2013-09-16T08:16:06,true,2,,,,RUE,DE LA PAIX,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,75.00Z,NAFRev2,N,3.542756,45.457447,0.94,street,Rue de la Paix 63630 Saint-Germain-l'Herm,63353_0220,G,RUE DE LA PAIX,
334003167,00015,33400316700015,O,,NN,,,,true,1,,,,RUE,CARDIINAL DE ROHAN,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.541983,45.457736,0.82,street,Rue du Cardinal de Rohan 63630 Saint-Germain-l'Herm,63353_0030,G,RUE DU CARDINAL DE ROHAN,
334061207,00018,33406120700018,O,1985-10-12,NN,,,2006-12-15T00:27:22,false,4,,,,PL,DE LA RODADE,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1997-05-03,F,,,,,52.2L,NAF1993,O,3.540482,45.458762,0.82,street,Place de la Rodade 63630 Saint-Germain-l'Herm,63353_0230,G,PLACE DE LA RODADE,
334061207,00034,33406120700034,O,2002-07-01,NN,,,2017-07-19T03:23:09,true,5,,,,LD,SAINT ELOY,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2012-09-24,A,,,,,47.89Z,NAFRev2,N,3.546391,45.455974,0.94,locality,Saint Eloy 63630 Saint-Germain-l'Herm,63353_B199,G,SAINT ELOY,
334196334,00018,33419633400018,O,,NN,,,,true,1,,,,,PIERREBILLE,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
335083457,00069,33508345700069,O,2009-09-10,01,2019,9602AA,2021-10-27T08:31:02,false,1,,,,PL,DE  L EGLISE,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,2009-09-10,A,,,,,96.02A,NAFRev2,O,3.542048,45.458497,0.82,street,Place de l’Eglise 63630 Saint-Germain-l'Herm,63353_0052,G,PLACE DE L EGLISE,
339639270,00018,33963927000018,O,,,,,,true,1,,,,RUE,DES CHEVRES,63630,SAINT GERMAIN L'HERM,,,63353,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,02.0B,NAF1993,N,3.539672,45.45971,0.75,street,Rue du Marche aux Chevres 63630 Saint-Germain-l'Herm,63353_0130,G,RUE DU MARCHE AUX CHEVRES,