siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100224,00010,21410022400010,O,1983-03-01,02,2020,,2022-08-29T09:07:11,true,4,,,,,LE BOURG,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.074532,48.009741,0.34,street,Le Durand 41270 Bouffry,41022_cie1no,G,LE DURAND,
214100224,00028,21410022400028,O,1995-01-01,NN,,,2016-07-04T14:54:43,false,4,,,,,LE BOURG,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2014-03-21,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.074532,48.009741,0.34,street,Le Durand 41270 Bouffry,41022_cie1no,G,LE DURAND,
264103417,00012,26410341700012,O,1993-02-02,NN,,,2018-01-24T16:29:04,true,4,MAIRIE,,,,,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294100409,00019,29410040900019,O,1983-09-27,01,2020,,2022-08-29T09:10:55,true,3,,,,,MAIRIE,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313406621,00026,31340662100026,O,1994-09-01,NN,,3299ZE,2015-03-18T00:59:43,true,4,,,,LD,LE PETIT SAINT JACQUES,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,32.99Z,NAFRev2,N,1.100447,48.000626,0.93,street,Le Petit Saint Jacques 41270 Bouffry,41022_B061,G,LE PETIT SAINT JACQUES,
316760214,00015,31676021400015,O,1979-01-01,NN,,,,true,1,,,,LD,LA DESLANDERIE,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,55.2E,NAF1993,N,1.049488,47.998236,0.93,street,La Deslanderie 41270 Bouffry,41022_tgt38t,G,LA DESLANDERIE,
318263969,00012,31826396900012,O,1980-01-01,NN,,,2015-08-25T04:06:55,true,3,,,,,FERME DE LA PAGERIE,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.095091,48.008039,0.72,street,Rue de la Pagerie 41270 Bouffry,41022_0100,G,RUE DE LA PAGERIE,
323971192,00014,32397119200014,O,1982-01-01,NN,,,2018-09-29T12:20:58,true,4,,,,LD,BON REPOS,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.065161,48.003337,0.93,street,Bon Repos 41270 Bouffry,41022_B003,G,BON REPOS,
325483923,00059,32548392300059,O,2011-10-01,,,8122ZZ,2017-10-06T04:00:12,true,2,,,,,LD SAINT BENOIT,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,81.22Z,NAFRev2,N,1.100274,48.034084,0.93,street,Saint-Benoît 41270 Bouffry,41022_B051,G,SAINT BENOIT,
325688794,00016,32568879400016,O,1979-01-01,NN,,,2008-12-02T06:03:42,true,4,,,,LD,LA BEGODIERE,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,1.052871,48.010163,0.93,street,La Bégodière 41270 Bouffry,41022_dehcy6,G,LA BEGODIERE,
326192499,00019,32619249900019,O,1983-01-01,01,2020,,2022-08-29T09:19:12,true,3,,,,LD,LE DURAND,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.074532,48.009741,0.93,street,Le Durand 41270 Bouffry,41022_cie1no,G,LE DURAND,
326857505,00019,32685750500019,O,1983-02-22,NN,,,2020-03-09T10:56:20,false,5,,,,LD,LA PAGERIE,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,1.03837,47.998942,0.93,street,La Pagerie 41270 Bouffry,41022_brh3u3,G,LA PAGERIE,
328288543,00031,32828854300031,O,2002-10-02,NN,,,2008-11-07T00:46:05,false,3,,,,,LA CROSNERIE,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,15.1A,NAFRev1,N,1.048209,48.008413,0.93,street,La Crosnerie 41270 Bouffry,41022_avbf0h,G,LA CROSNERIE,
328875125,00010,32887512500010,O,,NN,,,2008-04-18T08:44:29,true,1,,,,LD,LES QUATRE VENTS,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.09059,47.993978,0.93,street,Les Quatre Vents 41270 Bouffry,41022_B042,G,LES QUATRE VENTS,
330270737,00019,33027073700019,O,,NN,,,,true,1,,,,LD,L ETANG,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.00,NAP,N,1.042661,47.99983,0.93,street,L’Etang 41270 Bouffry,41022_3cf07x,G,L ETANG,
332192061,00015,33219206100015,O,,NN,,,,true,1,,,,LD,LES PETITES FORETS,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,45.4C,NAF1993,N,1.054476,48.004157,0.93,street,Les Petites Forets 41270 Bouffry,41022_B059,G,LES PETITES FORETS,
337983191,00012,33798319100012,O,,,,,,true,1,,,,,LES FONTEAUX,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,1.115584,48.026149,0.72,street,Les Fouteaux 41270 Bouffry,41022_s5dg0r,G,LES FOUTEAUX,
337983373,00016,33798337300016,O,,NN,,,,true,1,,,,,LA MICHETTERIE,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.00,NAP,N,1.078784,48.002583,0.93,street,La Michetterie 41270 Bouffry,41022_bi4yg0,G,LA MICHETTERIE,
337983498,00011,33798349800011,O,,NN,,,,true,1,,,,,LA PRASLIERE,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.1A,NAF1993,N,1.089145,48.015303,0.93,street,La Prasliere 41270 Bouffry,41022_2mhvx3,G,LA PRASLIERE,
337983571,00015,33798357100015,O,1984-03-01,NN,,,,true,1,,,,,LA CHAILLOIRE,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,01.1A,NAF1993,N,1.092396,47.985164,0.93,street,La Chailloire 41270 Bouffry,41022_bd3pbj,G,LA CHAILLOIRE,
337983787,00017,33798378700017,O,,NN,,,,true,1,,,,,LA GOULARDIERE,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.00,NAP,N,1.136562,48.031659,0.93,street,La Goulardière 41270 Bouffry,41022_5ajykt,G,LA GOULARDIERE,
338029234,00014,33802923400014,O,,NN,,,,true,1,,,,LD,LA TURGESERIE,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.040384,47.996118,0.51,street,La Tugezerie 41270 Bouffry,41022_vm5z9h,G,LA TUGEZERIE,
338029291,00014,33802929100014,O,,,,,,true,1,,,,LD,LES FERRANDIERES,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.1A,NAF1993,N,1.104556,47.99348,0.93,street,Les Ferrandieres 41270 Bouffry,41022_61kady,G,LES FERRANDIERES,
338126360,00019,33812636000019,O,1949-01-01,NN,,,2008-01-04T21:17:16,true,3,,,,LD,LA SINELLIERE,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.118023,48.033565,0.93,street,La Sinellière 41270 Bouffry,41022_0fm4sw,G,LA SINELLIERE,
338361769,00015,33836176900015,O,,NN,,,,true,1,,,,,LES BASSES FORETS,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.00,NAP,N,1.05515,48.002058,0.93,street,Les Basses Forets 41270 Bouffry,41022_B001,G,LES BASSES FORETS,
340610195,00018,34061019500018,O,1987-02-01,NN,,,2010-04-30T09:50:00,true,4,,,,,LA PRASLIERE,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.089145,48.015303,0.93,street,La Prasliere 41270 Bouffry,41022_2mhvx3,G,LA PRASLIERE,
344861661,00017,34486166100017,O,1988-04-28,NN,,,2012-05-07T10:21:23,true,3,,,,,L ETANG,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.042661,47.99983,0.93,street,L’Etang 41270 Bouffry,41022_3cf07x,G,L ETANG,
352470793,00014,35247079300014,O,1989-09-01,,,,2021-09-29T10:55:02,true,5,,,,LD,LA GOULARDIERE,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.11Z,NAFRev2,N,1.136562,48.031659,0.93,street,La Goulardière 41270 Bouffry,41022_5ajykt,G,LA GOULARDIERE,
378470777,00012,37847077700012,O,1990-06-22,NN,,,2014-06-13T23:59:27,true,3,LA CHAILLOIRE,,,,,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.092396,47.985164,0.93,street,La Chailloire 41270 Bouffry,41022_bd3pbj,D,LA CHAILLOIRE,
391888252,00031,39188825200031,O,1999-07-01,NN,,,2007-10-15T15:15:27,false,3,,,,,,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,92.1B,NAFRev1,N,,,0,,,,,,
397721192,00011,39772119200011,O,1994-01-01,NN,,,,true,1,,,,,LES FONTEAUX,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2000-07-10,F,,,,,01.1A,NAF1993,N,1.115584,48.026149,0.72,street,Les Fouteaux 41270 Bouffry,41022_s5dg0r,G,LES FOUTEAUX,
404317679,00011,40431767900011,O,1996-04-02,NN,,,,true,1,,,,,LE BOURG,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,45.4D,NAF1993,N,1.074532,48.009741,0.34,street,Le Durand 41270 Bouffry,41022_cie1no,G,LE DURAND,
404489999,00023,40448999900023,O,2007-05-14,,,,2021-02-23T11:28:52,true,1,,,,LD,LE GRAVIER,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2007-05-14,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
409577236,00014,40957723600014,O,1996-10-01,NN,,,2021-02-23T11:31:42,true,4,,,,LD,LE GRAND SAINT JACQUES,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,1999-12-31,A,,,,,01.50Z,NAFRev2,N,1.097847,48.001413,0.93,street,Le Grand Saint Jacques 41270 Bouffry,41022_B060,G,LE GRAND SAINT JACQUES,
409577236,00022,40957723600022,O,2014-03-31,,,,2014-04-25T09:22:09,false,1,,,,LD,LE GRAND SAINT JACQUES,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,68.20B,NAFRev2,N,1.097847,48.001413,0.93,street,Le Grand Saint Jacques 41270 Bouffry,41022_B060,G,LE GRAND SAINT JACQUES,
412636763,00010,41263676300010,O,1997-06-01,NN,,,2016-12-23T15:49:32,false,4,,,,,BON REPOS,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2016-12-08,F,,,,,68.20B,NAFRev2,N,1.065161,48.003337,0.93,street,Bon Repos 41270 Bouffry,41022_B003,G,BON REPOS,
420182230,00011,42018223000011,O,1991-01-01,NN,,,2006-12-07T06:19:27,true,3,,,,,L ALLIER,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,1.105192,48.034419,0.93,street,L’Allier 41270 Bouffry,41022_jj0key,G,L ALLIER,
422849307,00018,42284930700018,O,1999-05-01,NN,,,2017-01-05T09:24:17,false,4,,,,,BON REPOS,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2016-12-08,F,,,,,68.20B,NAFRev2,N,1.065161,48.003337,0.93,street,Bon Repos 41270 Bouffry,41022_B003,G,BON REPOS,
424408185,00017,42440818500017,O,1999-10-11,,,,,true,1,,,,,LES LAURIERES,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,1999-10-11,F,,,,,52.6D,NAF1993,N,1.097106,48.022758,0.93,street,Les Laurières 41270 Bouffry,41022_g0dga0,G,LES LAURIERES,
432480929,00012,43248092900012,O,2000-07-10,,,,,true,1,,,,,LES FONTEAUX,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,1.115584,48.026149,0.72,street,Les Fouteaux 41270 Bouffry,41022_s5dg0r,G,LES FOUTEAUX,
433023850,00012,43302385000012,O,2000-09-01,NN,,,2022-08-20T03:40:46,true,4,,,,,LES FONTAINES,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2021-04-09,F,,,,,01.11Z,NAFRev2,N,1.111237,48.008436,0.93,street,Les Fontaines 41270 Bouffry,41022_0thfyc,G,LES FONTAINES,
434124921,00017,43412492100017,O,2001-01-01,NN,,,2011-01-21T09:16:08,true,4,,,,,LA RONCERIE,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.08644,48.010998,0.93,street,La Roncerie 41270 Bouffry,41022_33d80m,G,LA RONCERIE,
441878915,00012,44187891500012,O,2002-03-02,NN,,,2018-08-08T04:10:30,true,4,,,,,LE POINT DE VUE,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2018-05-28,F,,,,,68.20B,NAFRev2,N,1.099991,48.009505,0.76,street,Rue du Point de Vue 41270 Bouffry,41022_0105,G,RUE DU POINT DE VUE,
444841357,00015,44484135700015,O,2003-01-01,NN,,,2020-07-07T03:39:29,true,4,LA PAGERIE,,,,LA PAGERIE,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.03837,47.998942,0.93,street,La Pagerie 41270 Bouffry,41022_brh3u3,G,LA PAGERIE,
448396333,00032,44839633300032,O,2021-02-12,,,,2021-10-12T11:37:22,true,2,,,,,LES BASSES FORETS,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,90.01Z,NAFRev2,O,1.05515,48.002058,0.93,street,Les Basses Forets 41270 Bouffry,41022_B001,G,LES BASSES FORETS,
452850530,00018,45285053000018,O,2004-04-03,NN,,,2008-10-13T19:55:54,true,4,,,,,LES PATIS,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,47.89Z,NAFRev2,N,1.054562,48.016915,0.93,street,Les Patis 41270 Bouffry,41022_pxc2y3,G,LES PATIS,
479719585,00016,47971958500016,O,2005-03-01,,,,2008-08-07T11:06:55,true,3,,,,,LA SINELLIERE,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,1.118023,48.033565,0.93,street,La Sinellière 41270 Bouffry,41022_0fm4sw,G,LA SINELLIERE,
481922219,00011,48192221900011,O,2005-05-15,,,,2015-06-18T19:25:53,true,3,,,,,LA PACQUERIE,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,55.20Z,NAFRev2,N,1.090915,48.009963,0.93,street,La Pacquerie 41270 Bouffry,41022_t4alzx,G,LA PACQUERIE,
487979130,00019,48797913000019,O,2006-01-01,,,,2010-02-07T06:06:13,true,3,,,,,BON REPOS,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,66.19A,NAFRev2,N,1.065161,48.003337,0.93,street,Bon Repos 41270 Bouffry,41022_B003,G,BON REPOS,
493495246,00016,49349524600016,O,2006-12-07,NN,,4332AA,2015-05-14T08:31:10,false,4,,,,,LA MICHETTERIE,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,43.32A,NAFRev2,O,1.078784,48.002583,0.93,street,La Michetterie 41270 Bouffry,41022_bi4yg0,G,LA MICHETTERIE,
499657740,00019,49965774000019,O,2007-09-01,,,,2008-01-05T01:24:48,true,2,,,,,LA DESLANDERIE,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.049488,47.998236,0.93,street,La Deslanderie 41270 Bouffry,41022_tgt38t,G,LA DESLANDERIE,
502996200,00015,50299620000015,O,2008-03-06,,,,2016-02-24T19:41:29,true,1,,,,LD,LES MARCHAIS,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2008-03-06,A,,,,,70.10Z,NAFRev2,N,1.049737,48.014134,0.73,street,Le Marchais 41270 Bouffry,41022_gn4hmv,G,LE MARCHAIS,
507609253,00012,50760925300012,O,2008-09-08,,,9609ZP,2019-01-16T04:20:12,true,2,,,,,LES LAURIERES,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2015-08-31,F,ANIMOUSSE,,,,96.09Z,NAFRev2,N,1.097106,48.022758,0.93,street,Les Laurières 41270 Bouffry,41022_g0dga0,G,LES LAURIERES,
508344611,00019,50834461100019,O,2008-10-06,,,,2014-07-10T01:30:28,false,3,,,,,LD LES MARCHAIS,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2012-08-22,F,,,,,47.99B,NAFRev2,O,1.049737,48.014134,0.73,street,Le Marchais 41270 Bouffry,41022_gn4hmv,G,LE MARCHAIS,
522197870,00010,52219787000010,O,2010-05-01,,,,2014-02-14T19:37:01,true,2,LES GRANGES,3,,RUE,DE LA GOULARDIERE,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,1.126683,48.028032,0.94,housenumber,3 Rue de la Goulardière 41270 Bouffry,41022_0060_00003,G,3 RUE DE LA GOULARDIERE,
529813701,00024,52981370100024,O,2012-04-01,,,,2013-11-13T08:25:51,true,2,,,,,LA SINELLIERE,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,93.19Z,NAFRev2,N,1.118023,48.033565,0.93,street,La Sinellière 41270 Bouffry,41022_0fm4sw,G,LA SINELLIERE,
530180421,00014,53018042100014,O,2011-02-01,,,,2011-08-30T19:48:35,true,2,,,,,LE PATIS NEUF,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,47.78B,NAFRev2,N,1.053213,48.01225,0.93,street,Le Patis Neuf 41270 Bouffry,41022_B057,G,LE PATIS NEUF,
532425477,00017,53242547700017,O,2011-05-30,,,,2014-07-10T02:03:55,true,1,,3,,RUE,DE LA GOULARDIERE,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2011-05-30,A,,,,,02.40Z,NAFRev2,N,1.126683,48.028032,0.94,housenumber,3 Rue de la Goulardière 41270 Bouffry,41022_0060_00003,G,3 RUE DE LA GOULARDIERE,
775370976,00018,77537097600018,O,1900-01-01,NN,,,2008-01-05T02:54:45,true,3,,,,,,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792895229,00021,79289522900021,O,2015-11-15,01,2019,,2021-10-27T09:01:28,true,1,,5,,RUE,DE LA CAVEE,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,01.47Z,NAFRev2,N,1.098544,48.009942,0.93,housenumber,5 Rue de la Cavée 41270 Bouffry,41022_0022_00005,G,5 RUE DE LA CAVEE,
794877209,00013,79487720900013,O,2013-06-13,NN,,,2019-06-24T13:51:13,true,4,,3,,RUE,DE LA GOULARDIERE,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.78B,NAFRev2,O,1.126683,48.028032,0.94,housenumber,3 Rue de la Goulardière 41270 Bouffry,41022_0060_00003,G,3 RUE DE LA GOULARDIERE,
801110875,00011,80111087500011,O,2014-04-01,01,2020,,2022-08-29T09:56:20,true,2,,4,,RUE,DU PRESBYTERE,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2020-09-01,A,MILLET TRADITION,,,MILLET TRADITION,43.99C,NAFRev2,O,1.097314,48.008331,0.94,housenumber,4 Rue du Presbytère 41270 Bouffry,41022_0110_00004,G,4 RUE DU PRESBYTERE,
801903105,00014,80190310500014,O,2014-04-01,NN,,,2021-11-06T13:09:59,true,2,,,,,LE GRAND SAINT JACQUES,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,1.097847,48.001413,0.93,street,Le Grand Saint Jacques 41270 Bouffry,41022_B060,G,LE GRAND SAINT JACQUES,
807486501,00016,80748650100016,O,2014-10-29,,,,2014-10-31T03:38:48,true,1,,,,,LA GOULARDIERE,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2014-10-29,A,,,,,01.11Z,NAFRev2,N,1.136562,48.031659,0.93,street,La Goulardière 41270 Bouffry,41022_5ajykt,G,LA GOULARDIERE,
808064737,00022,80806473700022,O,2018-06-28,01,2020,,2022-08-29T10:00:56,true,1,,,,,BON REPOS,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2018-06-28,A,,,,,01.61Z,NAFRev2,N,1.065161,48.003337,0.93,street,Bon Repos 41270 Bouffry,41022_B003,G,BON REPOS,
809455298,00012,80945529800012,O,2015-02-01,,,,2021-11-05T09:01:07,false,3,LA CHAILLOIRE,,,,,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,46.75Z,NAFRev2,O,1.092396,47.985164,0.93,street,La Chailloire 41270 Bouffry,41022_bd3pbj,D,LA CHAILLOIRE,
813142403,00019,81314240300019,O,2015-08-14,,,,2015-08-24T09:44:36,true,1,,3,,RTE,DE LA GOULARDIERE,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2015-08-14,A,,,,,68.20B,NAFRev2,N,1.126683,48.028032,0.82,housenumber,3 Rue de la Goulardière 41270 Bouffry,41022_0060_00003,G,3 RUE DE LA GOULARDIERE,
820470110,00017,82047011000017,O,2016-05-21,,,,2017-08-01T04:21:16,false,2,,,,,LA PACQUERIE,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,68.20B,NAFRev2,N,1.090915,48.009963,0.93,street,La Pacquerie 41270 Bouffry,41022_t4alzx,G,LA PACQUERIE,
831656517,00016,83165651700016,O,2017-09-01,,,,2017-08-29T08:30:52,true,1,,1,,PL,DU COTEAU DU PERCHE,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,90.03A,NAFRev2,N,1.096394,48.007992,0.86,housenumber,1 Place du Coteau du Perche 41270 Bouffry,41022_0030_00001,G,1 PLACE DU COTEAU DU PERCHE,
835253873,00011,83525387300011,O,2018-02-01,,,,2018-02-09T08:33:19,true,1,,4,,RUE,DU PRESBYTERE,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,1.097314,48.008331,0.94,housenumber,4 Rue du Presbytère 41270 Bouffry,41022_0110_00004,G,4 RUE DU PRESBYTERE,
849167473,00016,84916747300016,O,2019-03-01,,,,2019-03-18T10:36:44,true,1,,,,,LES QUATRE VENTS,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,66.30Z,NAFRev2,N,1.09059,47.993978,0.93,street,Les Quatre Vents 41270 Bouffry,41022_B042,G,LES QUATRE VENTS,
849805700,00010,84980570000010,O,2019-05-01,,,,2019-04-08T08:40:40,true,1,,,,RUE,LA PACQUERIE,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,70.22Z,NAFRev2,N,1.090915,48.009963,0.74,street,La Pacquerie 41270 Bouffry,41022_t4alzx,G,LA PACQUERIE,
849805700,00028,84980570000028,O,2020-10-01,,,,2021-02-23T18:07:46,false,1,,,,,LA PACQUERIE,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,02.10Z,NAFRev2,N,1.090915,48.009963,0.93,street,La Pacquerie 41270 Bouffry,41022_t4alzx,G,LA PACQUERIE,
878751163,00014,87875116300014,O,2019-11-01,,,,2019-11-07T09:43:17,true,1,,11,,RUE,DU SAINT JACQUES,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.49Z,NAFRev2,N,1.098775,48.006131,0.8,housenumber,11 Rue Saint Jacques 41270 Bouffry,41022_0125_00011,G,11 RUE SAINT JACQUES,
879899151,00010,87989915100010,O,2019-11-19,,,,2019-12-18T08:36:33,true,1,,,,,LES PETITES FORETS,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,,47.99A,NAFRev2,N,1.054476,48.004157,0.93,street,Les Petites Forets 41270 Bouffry,41022_B059,G,LES PETITES FORETS,
880762372,00014,88076237200014,O,2020-01-06,,,,2020-01-20T18:05:25,true,1,LES LOGES,3,,RUE,DU DOLMEN,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,85.59B,NAFRev2,N,1.099922,48.009478,0.36,housenumber,3 Rue du Point de Vue 41270 Bouffry,41022_0105_00003,G,3 RUE DU POINT DE VUE,
887591774,00013,88759177400013,O,2020-06-01,,,,2020-07-28T11:36:14,true,1,LES GRANGES,3,,RUE,DE LA FRESLONNIERE,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20B,NAFRev2,N,1.12556,48.028025,0.84,housenumber,3 Rue de la Frelonniere 41270 Bouffry,41022_0050_00003,G,3 RUE DE LA FRELONNIERE,
888512605,00013,88851260500013,O,2020-08-26,,,,2020-09-02T08:33:37,true,1,,,,,MONT JOLI,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2020-08-26,A,,,,,47.99A,NAFRev2,N,1.082333,48.009856,0.57,street,Montjolie 41270 Bouffry,41022_flltlj,G,MONTJOLIE,
901169698,00015,90116969800015,O,2021-07-07,,,,2021-07-08T03:39:38,true,1,,,,,LE GRAND SAINT JACQUES,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2021-07-07,A,,,,,01.11Z,NAFRev2,O,1.097847,48.001413,0.93,street,Le Grand Saint Jacques 41270 Bouffry,41022_B060,G,LE GRAND SAINT JACQUES,
903760817,00010,90376081700010,O,2021-06-08,,,,2021-10-03T03:37:45,true,1,,2,,RUE,DE LA PAGERIE,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2021-06-08,A,,,,,94.99Z,NAFRev2,N,1.095182,48.008077,0.93,housenumber,2 Rue de la Pagerie 41270 Bouffry,41022_0100_00002,G,2 RUE DE LA PAGERIE,
904575602,00142,90457560200142,O,2022-03-19,,,,2022-03-31T09:58:21,false,1,LD LA PONTOIRIE,,,,,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2022-03-19,A,,,,,35.11Z,NAFRev2,N,1.099949,48.010602,0.78,street,La Pontoirie 41270 Bouffry,41022_kv6gpj,D,LA PONTOIRIE,
905226981,00017,90522698100017,O,2021-11-03,,,,2022-02-24T08:54:55,true,2,,,,,LES BASSES FORETS,41270,BOUFFRY,,,41022,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,90.01Z,NAFRev2,O,1.05515,48.002058,0.93,street,Les Basses Forets 41270 Bouffry,41022_B001,G,LES BASSES FORETS,
