siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217302868,00013,21730286800013,O,1983-03-01,11,2018,,2020-08-25T10:18:53,true,4,HOTEL DE VILLE,,,,,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.843759,45.888934,0.39,street,Imp de la Treille 73310 Serrières-en-Chautagne,73286_1795,D,IMP DE LA TREILLE,
217302868,00021,21730286800021,O,1983-12-21,02,2018,,2020-08-25T10:18:53,false,3,,,,,LA LECHERE,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.842837,45.887083,0.92,street,Rte de la Lechere 73310 Serrières-en-Chautagne,73286_1390,G,RTE DE LA LECHERE,
217302868,00039,21730286800039,O,1991-12-18,02,2018,,2020-08-25T10:18:53,false,3,,,,,LA LECHERE,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.842837,45.887083,0.92,street,Rte de la Lechere 73310 Serrières-en-Chautagne,73286_1390,G,RTE DE LA LECHERE,
217302868,00047,21730286800047,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DE L'EAU SERRIERES EN CHAUTAGNE,,,,36.00Z,NAFRev2,N,5.843186,45.890469,0.38,street,Imp Mandrin 73310 Serrières-en-Chautagne,73286_1435,D,IMP MANDRIN,
217302868,00054,21730286800054,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.843186,45.890469,0.38,street,Imp Mandrin 73310 Serrières-en-Chautagne,73286_1435,D,IMP MANDRIN,
257302158,00015,25730215800015,O,1995-01-16,NN,,,2019-11-14T14:00:56,true,4,MAIRIE,,,,,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2008-01-07,A,,,,,84.12Z,NAFRev2,N,5.843186,45.890469,0.38,street,Imp Mandrin 73310 Serrières-en-Chautagne,73286_1435,D,IMP MANDRIN,
267301158,00015,26730115800015,O,1953-02-07,,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.843186,45.890469,0.38,street,Imp Mandrin 73310 Serrières-en-Chautagne,73286_1435,G,IMP MANDRIN,
302956503,00015,30295650300015,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302956503,00023,30295650300023,O,2004-01-01,,,,2019-11-14T14:00:56,true,4,THEVERIN,,,,,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307073791,00013,30707379100013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
307929869,00021,30792986900021,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,NOVELLE CARTERO,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,1993-04-02,F,,,,,20.5A,NAF1993,N,5.843256,45.870746,0.53,street,Rte de Novelle 73310 Serrières-en-Chautagne,73286_1585,G,RTE DE NOVELLE,
309009330,00049,30900933000049,O,2002-10-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LES PERVENCHES,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,70.3A,NAFRev1,N,2.2781863,48.7950656,0.89,poi.clinic,"Clinique ""Les Pervenches"" Fontenay-aux-Roses",https://osm.org/node/3042124179,G,,
310355656,00045,31035565600045,O,1998-04-15,NN,,,2019-11-14T14:00:56,true,3,,,,,CAMPING LE CLAIRET,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2004-01-21,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
310511134,00028,31051113400028,O,1983-09-01,NN,,,2019-11-14T14:00:56,true,7,,,,LD,ZONE INDUSTRIELLE,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,25.62B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
311169452,00027,31116945200027,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,ZI,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,28.3C,NAF1993,N,5.835837,45.901835,0.9,locality,ZI de Serrieres Motz 73310 Serrières-en-Chautagne,73286_a001,G,ZI DE SERRIERES MOTZ,
311995732,00022,31199573200022,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,RUE,MATHY,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.843144,45.891791,0.65,street,Rte de Mathy 73310 Serrières-en-Chautagne,73286_1480,G,RTE DE MATHY,
313173684,00033,31317368400033,O,1999-11-04,NN,,,2019-11-14T14:00:56,true,1,,,,,CARSINE,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,45.2K,NAF1993,O,5.849441,45.869309,0.92,street,Che de Carsine 73310 Serrières-en-Chautagne,73286_1015,G,CHE DE CARSINE,
313261158,00031,31326115800031,O,2011-07-01,,,,2019-11-14T14:00:56,true,2,,,,,LOTISSEMENT LA TREILLE,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,10.71D,NAFRev2,N,5.843759,45.888934,0.48,street,Imp de la Treille 73310 Serrières-en-Chautagne,73286_1795,G,IMP DE LA TREILLE,
315799833,00043,31579983300043,O,2004-06-05,NN,,,2019-11-14T14:00:56,true,3,LA CHETRAZ,,,,,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,15.8B,NAFRev1,N,5.848793,45.866719,0.51,street,Che de la Creuse 73310 Serrières-en-Chautagne,73286_1120,D,CHE DE LA CREUSE,
317554020,00022,31755402000022,O,1989-09-01,,,,2019-11-14T14:00:56,false,2,,,,,A LA GRANDE MAISON,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.844468,45.879361,0.33,locality,Les Grandes Vignes 73310 Serrières-en-Chautagne,73286_b085,G,LES GRANDES VIGNES,
317899292,00054,31789929200054,O,1988-08-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LA LECHERE,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.23Z,NAFRev2,O,5.842837,45.887083,0.92,street,Rte de la Lechere 73310 Serrières-en-Chautagne,73286_1390,G,RTE DE LA LECHERE,
318239316,00025,31823931600025,O,1997-03-27,,,,2019-11-14T14:00:56,true,1,,,,,,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,1998-07-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319045605,00023,31904560500023,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
320041999,00014,32004199900014,O,1994-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
321859456,00014,32185945600014,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
321859464,00018,32185946400018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
322245184,00013,32224518400013,O,,,,,2019-11-14T14:00:56,true,1,,,,,CHEVIGNET,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.5920403,47.3353835,0.71,poi,(Pont) Chevigney,https://osm.org/way/340572740,G,,
322320748,00047,32232074800047,O,1999-03-15,NN,,,2019-11-14T14:00:56,false,4,,13,,,CHATEAU DENIS,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,45.2V,NAF1993,O,5.844347,45.880571,0.35,street,R des Denys 73310 Serrières-en-Chautagne,73286_1150,G,R DES DENYS,
322553918,00010,32255391800010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
322715897,00011,32271589700011,O,,,,,2019-11-14T14:00:56,true,1,,,,,CHEVIGNET,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.5920403,47.3353835,0.71,poi,(Pont) Chevigney,https://osm.org/way/340572740,G,,
323673590,00010,32367359000010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
324180660,00015,32418066000015,O,1982-03-01,00,2018,2562BZ,2020-08-25T10:30:37,true,5,,,,,ZONE INDUSTRIELLE,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2018-07-10,A,,,,,25.62B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
324193671,00033,32419367100033,O,2002-05-05,NN,,,2019-11-14T14:00:56,false,3,,,,,CHEF LIEU,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2005-01-01,F,PATINE ANTIQUITES BROCANTE,,,,52.5Z,NAFRev1,N,5.855569,45.86873,0.38,street,Che des Lilas 73310 Serrières-en-Chautagne,73286_1405,G,CHE DES LILAS,
325286813,00028,32528681300028,O,2014-03-01,,,,2019-11-14T14:00:56,true,1,VENAISE DESSUS,,,CHE,DU GROS CAILLOU,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,47.82Z,NAFRev2,N,5.852005,45.888791,0.85,locality,Chemin du Gros Caillou 73310 Serrières-en-Chautagne,73286_1285,G,CHEMIN DU GROS CAILLOU,
325820751,00049,32582075100049,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,1998-03-31,F,FABRICATION DE CHAUSSURES SALOMON,,,,19.3Z,NAF1993,O,,,0,,,,,,
326325677,00010,32632567700010,O,1982-07-25,,,,2019-11-14T14:00:56,true,5,,,,,,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2013-08-28,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
327541447,00014,32754144700014,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
329217046,00021,32921704600021,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,64.11,NAP,N,,,0,,,,,,
329908818,00027,32990881800027,O,1995-03-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,1997-01-24,F,SCORE,,,,52.2P,NAF1993,O,,,0,,,,,,
330156928,00013,33015692800013,O,1984-06-01,NN,,,2019-11-14T14:00:56,false,6,,,,LD,LA PEROUSE,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2011-01-27,F,,,,,31.09B,NAFRev2,N,5.844889,45.882582,0.51,street,Rte de Lapeyrouse 73310 Serrières-en-Chautagne,73286_1360,G,RTE DE LAPEYROUSE,
331960633,00013,33196063300013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,MOUTON,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,5.845176,45.881276,0.38,street,Mte des Moulins 73310 Serrières-en-Chautagne,73286_1570,G,MTE DES MOULINS,
332118173,00019,33211817300019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
333491298,00019,33349129800019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,ZI DE MOTZ,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,,F,,,,,14.02,NAP,N,5.835837,45.901835,0.84,locality,ZI de Serrieres Motz 73310 Serrières-en-Chautagne,73286_a001,G,ZI DE SERRIERES MOTZ,
333507168,00016,33350716800016,O,1985-08-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
337638621,00066,33763862100066,O,2015-04-02,,,2454ZZ,2019-11-14T14:00:56,true,2,,123,,CHE,DES GREFFIERES,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2017-06-30,F,L'ATELIER DU BRONZE,,,,24.54Z,NAFRev2,N,5.849799,45.874705,0.94,housenumber,123 Che des Greffieres 73310 Serrières-en-Chautagne,73286_1270_00123,G,123 CHE DES GREFFIERES,
339010308,00023,33901030800023,O,1996-07-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
339576167,00045,33957616700045,O,2004-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,CARSINE,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,5.849441,45.869309,0.92,street,Che de Carsine 73310 Serrières-en-Chautagne,73286_1015,G,CHE DE CARSINE,
339576167,00052,33957616700052,O,2017-06-27,,,,2019-11-14T14:00:56,true,1,,74,,IMP,DES ROCAILLES,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2017-06-27,A,,,,,01.61Z,NAFRev2,N,5.852693,45.874051,0.94,housenumber,74 Imp des Rocailles 73310 Serrières-en-Chautagne,73286_1675_00074,G,74 IMP DES ROCAILLES,
339909335,00012,33990933500012,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,CHEF LIEU,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,67.04,NAP,N,5.855569,45.86873,0.38,street,Che des Lilas 73310 Serrières-en-Chautagne,73286_1405,G,CHE DES LILAS,
342707734,00022,34270773400022,O,1991-01-15,NN,,,2019-11-14T14:00:56,false,4,,,,,MATHY,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,1998-07-01,F,POTERIE DE CHAUTAGNE,,,,92.3A,NAF1993,N,5.843144,45.891791,0.91,street,Rte de Mathy 73310 Serrières-en-Chautagne,73286_1480,G,RTE DE MATHY,
343660841,00028,34366084100028,O,2005-09-19,,,,2019-11-14T14:00:56,true,3,,,,,LA LECHERE,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2010-01-08,F,,,,,43.22A,NAFRev2,N,5.842837,45.887083,0.92,street,Rte de la Lechere 73310 Serrières-en-Chautagne,73286_1390,G,RTE DE LA LECHERE,
343705281,00016,34370528100016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE LA MAIRIE,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,5.84047,45.89282,0.49,street,Che de la Digue Romaine 73310 Serrières-en-Chautagne,73286_1165,G,CHE DE LA DIGUE ROMAINE,
347671547,00011,34767154700011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE LA MAIRIE,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,1992-06-12,F,,,,,52.1B,NAF1993,N,5.84047,45.89282,0.49,street,Che de la Digue Romaine 73310 Serrières-en-Chautagne,73286_1165,G,CHE DE LA DIGUE ROMAINE,
348103524,00057,34810352400057,O,2009-08-01,,,3299ZA,2019-11-14T14:00:56,true,5,,720,,RTE,DE VENAISE,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2015-09-08,A,LA ROULOTTE A SAVON,,,,32.99Z,NAFRev2,N,5.850318,45.883796,0.8,housenumber,720 Rte de Venaize 73310 Serrières-en-Chautagne,73286_1810_00720,G,720 RTE DE VENAIZE,
350458154,00019,35045815400019,O,1989-04-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
352022396,00019,35202239600019,O,1989-06-01,NN,,,2019-11-14T14:00:56,true,3,,,,,CARCINE,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,5.849441,45.869309,0.57,street,Che de Carsine 73310 Serrières-en-Chautagne,73286_1015,G,CHE DE CARSINE,
352315774,00047,35231577400047,O,2017-07-01,,,,2019-11-14T14:00:56,true,1,CHEVIGNEY,17,,CHE,DES GREFFIERES,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20A,NAFRev2,N,5.849405,45.875497,0.94,housenumber,17 Che des Greffieres 73310 Serrières-en-Chautagne,73286_1270_00017,G,17 CHE DES GREFFIERES,
353563109,00027,35356310900027,O,1996-06-17,NN,,,2019-11-14T14:00:56,true,4,,,,RES,LA TREILLE LA CHETRAZ,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,45.4C,NAF1993,O,5.843759,45.888934,0.59,street,Imp de la Treille 73310 Serrières-en-Chautagne,73286_1795,G,IMP DE LA TREILLE,
356000828,09399,35600082809399,O,1991-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LE BOURG,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.852088,45.894201,0.31,street,Imp sous le Fingle 73310 Serrières-en-Chautagne,73286_1225,G,IMP SOUS LE FINGLE,
366107373,00032,36610737300032,O,1988-10-23,NN,,,2019-11-14T14:00:56,false,3,,,,,,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
377630181,00016,37763018100016,O,1990-05-01,NN,,,2019-11-14T14:00:56,false,5,,,,,,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
378804454,00023,37880445400023,O,1998-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2001-07-23,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
378923619,00043,37892361900043,O,2006-04-15,NN,,,2019-11-14T14:00:56,true,4,,,,,LA SABAUDIA,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2013-04-24,F,,,,,46.73B,NAFRev2,N,5.843935,45.880657,0.76,street,Sq Sabaudia 73310 Serrières-en-Chautagne,73286_1690,G,SQ SABAUDIA,
379696255,00049,37969625500049,O,1996-07-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,35.4C,NAFRev1,N,,,0,,,,,,
380218099,00030,38021809900030,O,2014-09-25,,,,2019-11-14T14:00:56,true,1,,140,,RTE,DE MATHY,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2014-09-25,A,,,,,35.11Z,NAFRev2,N,5.841806,45.892156,0.94,housenumber,140 Rte de Mathy 73310 Serrières-en-Chautagne,73286_1480_00140,G,140 RTE DE MATHY,
380578278,00042,38057827800042,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,60.2M,NAF1993,N,5.855569,45.86873,0.38,street,Che des Lilas 73310 Serrières-en-Chautagne,73286_1405,G,CHE DES LILAS,
381529437,00026,38152943700026,O,2004-07-15,,,,2019-11-14T14:00:56,false,4,,,,,VOVRAY,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,56.21Z,NAFRev2,N,5.855776,45.869944,0.92,locality,Vovray Ouest 73310 Serrières-en-Chautagne,73286_b182,G,VOVRAY OUEST,
381688514,00029,38168851400029,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,74.2C,NAF1993,O,,,0,,,,,,
381915404,00028,38191540400028,O,1995-12-08,NN,,,2019-11-14T14:00:56,true,6,ANCIENNE ECOLE,,,,CHEF LIEU,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.855569,45.86873,0.38,street,Che des Lilas 73310 Serrières-en-Chautagne,73286_1405,G,CHE DES LILAS,
382155547,00021,38215554700021,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
382644607,00014,38264460700014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE CHATEAU,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,O,5.845222,45.885621,0.68,street,R Lotissement du Chateau 73310 Serrières-en-Chautagne,73286_1065,G,R LOTISSEMENT DU CHATEAU,
383978939,00049,38397893900049,O,2002-07-01,,,,2019-11-14T14:00:56,false,3,,,,PL,DE LA MAIRIE,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1H,NAF1993,N,5.84047,45.89282,0.49,street,Che de la Digue Romaine 73310 Serrières-en-Chautagne,73286_1165,G,CHE DE LA DIGUE ROMAINE,
383978939,00072,38397893900072,O,2012-03-01,,,,2019-11-14T14:00:56,true,2,,,,,LES MURIERS,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,96.09Z,NAFRev2,N,5.843592,45.880386,0.48,street,Pl Jules Masse 73310 Serrières-en-Chautagne,73286_1330,G,PL JULES MASSE,
388405763,00029,38840576300029,O,2011-09-01,,,,2019-11-14T14:00:56,false,2,CHATEAU DE FORTIS,,,,MAISON DES GARDIENS,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2013-08-28,F,PASSION COIFFURE BEAUTE,,,,96.02A,NAFRev2,N,-3.2125226,47.6655413,0.76,poi.ruins,Maison du Gardien des Parcs (Ruines) Plouhinec,https://osm.org/way/341883900,G,,
388405763,00037,38840576300037,O,2013-08-28,,,9602AA,2020-09-01T16:19:47,false,2,,,,,CHEF LIEU,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2020-06-17,F,PASSION COIFFURE,,,,96.02A,NAFRev2,N,5.855569,45.86873,0.38,street,Che des Lilas 73310 Serrières-en-Chautagne,73286_1405,G,CHE DES LILAS,
388405763,00045,38840576300045,O,2017-02-27,,,,2020-07-28T13:39:14,true,1,,222,,,COTE JUVANON DU VACHAT,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2017-02-27,A,,,,,47.99A,NAFRev2,N,5.84468,45.886829,0.91,housenumber,222 Cote a Juvanon du Vachat 73310 Serrières-en-Chautagne,73286_1345_00222,G,222 COTE A JUVANON DU VACHAT,
388703340,00025,38870334000025,O,2004-11-30,NN,,,2019-11-14T14:00:56,true,3,CHEF LIEU,,,,,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,O,5.855569,45.86873,0.38,street,Che des Lilas 73310 Serrières-en-Chautagne,73286_1405,D,CHE DES LILAS,
388766271,00026,38876627100026,O,2000-01-03,NN,,,2019-11-14T14:00:56,true,4,,,,,LES MURIERS,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,70.22Z,NAFRev2,N,5.843592,45.880386,0.48,street,Pl Jules Masse 73310 Serrières-en-Chautagne,73286_1330,G,PL JULES MASSE,
389679721,00016,38967972100016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,VILLA DRAGON SEED,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
391293123,00033,39129312300033,O,2010-08-01,,,,2019-11-14T14:00:56,true,1,,,,,CHEVIGNAY,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,75.00Z,NAFRev2,N,5.84376,45.88464,0.92,street,Rte de Chevignay 73310 Serrières-en-Chautagne,73286_1090,G,RTE DE CHEVIGNAY,
392284030,00013,39228403000013,O,1993-09-01,NN,,,2019-11-14T14:00:56,true,6,,,,,,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
393168901,00022,39316890100022,O,2001-05-29,NN,,,2019-11-14T14:00:56,false,5,,,,,LE COVEX,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1C,NAFRev1,N,5.852088,45.894201,0.31,street,Imp sous le Fingle 73310 Serrières-en-Chautagne,73286_1225,G,IMP SOUS LE FINGLE,
393193008,00017,39319300800017,O,1993-10-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,ZONE INDUSTRIELLE,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,28.5D,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
393301239,00017,39330123900017,O,1980-08-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393324603,00017,39332460300017,O,1972-01-01,,,,2019-11-14T14:00:56,true,3,,,,,,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
393627963,00027,39362796300027,O,2017-09-10,,,,2019-11-14T14:00:56,true,1,,,,RTE,CHEVIGNAY,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2017-09-10,A,,,,,47.99A,NAFRev2,N,5.84376,45.88464,0.93,street,Rte de Chevignay 73310 Serrières-en-Chautagne,73286_1090,G,RTE DE CHEVIGNAY,
393645544,00015,39364554400015,O,1994-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,RTE,DE SEYSSEL,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,43.32A,NAFRev2,O,5.842912,45.881138,0.57,street,Rte de Serpolet 73310 Serrières-en-Chautagne,73286_1750,G,RTE DE SERPOLET,
394458087,00043,39445808700043,O,1998-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,CHEF LIEU,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,67.2Z,NAFRev1,N,5.855569,45.86873,0.38,street,Che des Lilas 73310 Serrières-en-Chautagne,73286_1405,G,CHE DES LILAS,
394976112,00018,39497611200018,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73310,SERRIERES-EN-CHAUTAGNE,,,73286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,