siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605773,00019,21760577300019,O,1983-03-01,02,2018,,2020-08-25T10:19:05,true,4,,59,,RUE,DU CENTRE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.136936,49.796493,0.94,housenumber,59 Rue du Centre 76590 Sainte-Foy,76577_0009_00059,G,59 RUE DU CENTRE,
217605773,00027,21760577300027,O,1983-12-21,03,2018,,2020-08-25T10:19:05,false,3,,,,,LE VILLAGE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
217605773,00035,21760577300035,O,2003-01-01,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,59,,RUE,DU CENTRE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL NÂ¿1,,,,42.99Z,NAFRev2,N,1.136936,49.796493,0.94,housenumber,59 Rue du Centre 76590 Sainte-Foy,76577_0009_00059,G,59 RUE DU CENTRE,
257602458,00016,25760245800016,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,5,,59,,RUE,DU CENTRE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,84.11Z,NAFRev2,N,1.136936,49.796493,0.94,housenumber,59 Rue du Centre 76590 Sainte-Foy,76577_0009_00059,G,59 RUE DU CENTRE,
267601441,00012,26760144100012,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,,,,,LE VILLAGE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
267601441,00020,26760144100020,O,1988-09-23,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,59,,RUE,DU CENTRE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.136936,49.796493,0.94,housenumber,59 Rue du Centre 76590 Sainte-Foy,76577_0009_00059,G,59 RUE DU CENTRE,
297600447,00017,29760044700017,O,1986-03-19,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,59,,RUE,DU CENTRE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,1.136936,49.796493,0.94,housenumber,59 Rue du Centre 76590 Sainte-Foy,76577_0009_00059,G,59 RUE DU CENTRE,
321965733,00017,32196573300017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,1990-02-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323560144,00053,32356014400053,O,2001-01-01,01,2018,,2020-08-25T10:30:17,true,4,,147,,,FOSSE AUX MOINES,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,1.134058,49.798345,0.78,locality,Fosse aux Moines 76590 Sainte-Foy,76577_b005,G,FOSSE AUX MOINES,
326647088,00011,32664708800011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328536412,00013,32853641200013,O,1984-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
329019657,00017,32901965700017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
329473532,00037,32947353200037,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,67,,RUE,DU CENTRE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,1997-06-29,F,,,,,55.4B,NAF1993,N,1.135979,49.796007,0.94,housenumber,67 Rue du Centre 76590 Sainte-Foy,76577_0009_00067,G,67 RUE DU CENTRE,
330196890,00017,33019689000017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,62.11,NAP,N,,,0,,,,,,
330293630,00035,33029363000035,O,1988-05-20,,,,2019-11-14T14:00:58,false,4,,85,,RUE,DU CENTRE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.3C,NAF1993,N,1.139058,49.796599,0.94,housenumber,85 Rue du Centre 76590 Sainte-Foy,76577_0009_00085,G,85 RUE DU CENTRE,
334198207,00014,33419820700014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
340614320,00018,34061432000018,O,1987-01-01,NN,,,2019-11-14T14:00:58,true,5,,5,,HAM,DU PUITS MARTIN,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.50Z,NAFRev2,N,1.148317,49.811016,0.93,street,Rue du Puits Martin 76590 Sainte-Foy,76577_0040,G,RUE DU PUITS MARTIN,
348815218,00014,34881521800014,O,1988-11-11,NN,,,2019-11-14T14:00:58,true,4,,,,,,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
377964879,00011,37796487900011,O,1990-01-01,01,2018,,2020-08-25T10:14:58,true,3,,,,,,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381531672,00057,38153167200057,O,2013-01-01,,,8121ZZ,2019-11-14T14:00:58,true,1,,5,,IMP,DES PRES,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,FRANCE REGION PAYSAGE - F R P,81.21Z,NAFRev2,N,1.13746,49.79495,0.8,housenumber,5 Impasse des Prés 76590 Sainte-Foy,76577_0035_00005,G,5 IMPASSE DES PRES,
382482875,00012,38248287500012,O,1991-07-16,NN,,,2019-11-14T14:00:58,true,3,,11,,RUE,DU CENTRE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.123711,49.79468,0.94,housenumber,11 Rue du Centre 76590 Sainte-Foy,76577_0009_00011,G,11 RUE DU CENTRE,
383812070,00019,38381207000019,O,1991-10-01,NN,,,2019-11-14T14:00:58,true,4,,,,,MAIRIE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.137161,49.791127,0.38,street,Rue de la Voie Romaine 76590 Sainte-Foy,76577_0050,G,RUE DE LA VOIE ROMAINE,
384565123,00013,38456512300013,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389424938,00048,38942493800048,O,2005-04-01,,,,2019-11-14T14:00:58,true,2,PUIT MARTIN,1,,RTE,DU PUIT MARTIN,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,22.2G,NAFRev1,O,1.135109,49.798459,0.77,housenumber,1 Route du Puits Martin 76590 Sainte-Foy,76577_0052_00001,G,1 ROUTE DU PUITS MARTIN,
390083756,00010,39008375600010,O,1993-02-01,NN,,,2019-11-14T14:00:58,false,3,,1,,IMP,DE L EPINE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3J,NAF1993,N,1.13281,49.793448,0.83,housenumber,1 Impasse de l'Epine 76590 Sainte-Foy,76577_0020_00001,G,1 IMPASSE DE L EPINE,
390561546,00024,39056154600024,O,1997-10-20,,,,2019-11-14T14:00:58,true,1,,67,,RUE,DU CENTRE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,02.0B,NAF1993,N,1.135979,49.796007,0.94,housenumber,67 Rue du Centre 76590 Sainte-Foy,76577_0009_00067,G,67 RUE DU CENTRE,
390929727,00027,39092972700027,O,2012-03-28,,,,2019-11-14T14:00:58,true,1,,9,,HAM,DE LA MAGDELEINE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2012-03-28,A,,,,,01.42Z,NAFRev2,N,1.139582,49.786252,0.76,housenumber,9 La Magdeleine 76590 Sainte-Foy,76577_t2ncjg_00009,G,9 LA MAGDELEINE,
391886520,00017,39188652000017,O,1993-07-15,NN,,,2019-11-14T14:00:58,true,5,,25,,RUE,DU CENTRE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,1.128366,49.794644,0.94,housenumber,25 Rue du Centre 76590 Sainte-Foy,76577_0009_00025,G,25 RUE DU CENTRE,
391886520,00025,39188652000025,O,1993-09-30,NN,,,2019-11-14T14:00:58,false,3,,25,,RUE,DU CENTRE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,01.1A,NAFRev1,N,1.128366,49.794644,0.94,housenumber,25 Rue du Centre 76590 Sainte-Foy,76577_0009_00025,G,25 RUE DU CENTRE,
393210984,00034,39321098400034,O,2007-04-19,,,,2019-11-14T14:00:58,true,3,,4,,IMP,DU CENTRE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,47.89Z,NAFRev2,N,1.140603,49.796934,0.82,housenumber,4 Impasse du Centre 76590 Sainte-Foy,76577_0010_00004,G,4 IMPASSE DU CENTRE,
394858070,00029,39485807000029,O,2009-01-16,,,,2019-11-14T14:00:58,true,2,,70,,RUE,DU CENTRE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,46.19B,NAFRev2,N,1.136324,49.795983,0.94,housenumber,70 Rue du Centre 76590 Sainte-Foy,76577_0009_00070,G,70 RUE DU CENTRE,
394921183,00015,39492118300015,O,1993-01-01,NN,,,2019-11-14T14:00:58,true,3,,77,,RUE,DU CENTRE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.137595,49.796242,0.94,housenumber,77 Rue du Centre 76590 Sainte-Foy,76577_0009_00077,G,77 RUE DU CENTRE,
398329094,00013,39832909400013,O,1993-03-19,NN,,,2019-11-14T14:00:58,true,3,,,,,,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
401509930,00012,40150993000012,O,1995-05-07,NN,,,2019-11-14T14:00:58,true,3,,,,,LOTISSEMENT DES ALOUETTES,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.134778,49.798252,0.83,street,Lotissement les Alouettes 76590 Sainte-Foy,76577_a001,G,LOTISSEMENT LES ALOUETTES,
402459705,00016,40245970500016,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404518821,00016,40451882100016,O,1992-12-31,NN,,,2019-11-14T14:00:58,true,4,,39,,RUE,DES 2 VALLEES,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,01.42Z,NAFRev2,N,1.134805,49.794357,0.8,housenumber,39 Route des 2 Vallees 76590 Sainte-Foy,76577_0045_00039,G,39 ROUTE DES 2 VALLEES,
420741290,00019,42074129000019,O,1997-07-07,NN,,,2019-11-14T14:00:58,true,3,,,,,SALLE COMMUNALE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
422579284,00015,42257928400015,O,1999-04-01,NN,,,2019-11-14T14:00:58,true,4,PUITS MARTIN,,,,PUITS MARTIN,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.50Z,NAFRev2,N,1.149783,49.811168,0.93,street,Le Puits Martin 76590 Sainte-Foy,76577_7gvu48,G,LE PUITS MARTIN,
422782748,00012,42278274800012,O,1999-04-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424519809,00018,42451980900018,O,1999-10-01,01,2018,0162ZP,2020-08-25T10:15:41,true,5,,8,,RUE,DES DEUX VALLEES,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.62Z,NAFRev2,O,1.131811,49.794001,0.59,housenumber,8 Route des 2 Vallees 76590 Sainte-Foy,76577_0045_00008,G,8 ROUTE DES 2 VALLEES,
427880000,00018,42788000000018,O,1987-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
427880208,00017,42788020800017,O,1991-01-01,NN,,,2019-11-14T14:00:58,true,3,,3,,RUE,DES FORRIERES,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.11982,49.794768,0.94,housenumber,3 Rue des Forrières 76590 Sainte-Foy,76577_0025_00003,G,3 RUE DES FORRIERES,
428187322,00014,42818732200014,O,1991-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
428625271,00013,42862527100013,O,1959-06-30,00,2018,,2020-08-25T10:17:01,true,3,,24,,RUE,DU CHATEAU,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.148755,49.799369,0.94,housenumber,24 Rue du Chateau 76590 Sainte-Foy,76577_0015_00024,G,24 RUE DU CHATEAU,
430969493,00013,43096949300013,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,3,,12,,RUE,DE LA VOIE ROMAINE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.133959,49.796116,0.94,housenumber,12 Rue de la Voie Romaine 76590 Sainte-Foy,76577_0050_00012,G,12 RUE DE LA VOIE ROMAINE,
438168098,00020,43816809800020,O,2016-09-20,,,,2019-11-14T14:00:58,true,1,,57,,RUE,DU CENTRE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,,90.03A,NAFRev2,N,1.134278,49.795607,0.94,housenumber,57 Rue du Centre 76590 Sainte-Foy,76577_0009_00057,G,57 RUE DU CENTRE,
443026281,00016,44302628100016,O,2002-06-30,NN,,,2019-11-14T14:00:58,true,3,,5,,LOT,LES ALOUETTES,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,1.134542,49.799066,0.88,housenumber,5 Lotissement les Alouettes 76590 Sainte-Foy,76577_a001_00005,G,5 LOTISSEMENT LES ALOUETTES,
448668947,00014,44866894700014,O,2003-06-03,NN,,,2019-11-14T14:00:58,true,3,,55,,RUE,DES DEUX VALLEES,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,1.139117,49.794164,0.6,housenumber,55 Route des 2 Vallees 76590 Sainte-Foy,76577_0045_00055,G,55 ROUTE DES 2 VALLEES,
452232788,00011,45223278800011,O,2004-03-01,NN,,,2019-11-14T14:00:58,true,5,RTE DU PUITS MARTIN,5,,LOT,LES CYTISES,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,O,1.133633,49.798081,0.87,housenumber,5 Lotissement les Cytises 76590 Sainte-Foy,76577_a003_00005,G,5 LOTISSEMENT LES CYTISES,
453154064,00019,45315406400019,O,2004-04-08,,,,2019-11-14T14:00:58,true,4,,38,,RUE,DU CENTRE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2009-04-25,F,,,,,68.31Z,NAFRev2,N,1.128638,49.794205,0.94,housenumber,38 Rue du Centre 76590 Sainte-Foy,76577_0009_00038,G,38 RUE DU CENTRE,
453827214,00017,45382721400017,O,2004-06-01,NN,,,2019-11-14T14:00:58,true,6,,,,RUE,DU CHATEAU,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.52A,NAFRev2,N,1.134367,49.797402,0.94,street,Rue du Chateau 76590 Sainte-Foy,76577_0015,G,RUE DU CHATEAU,
494204803,00014,49420480300014,O,2007-02-05,,,,2019-11-14T14:00:58,true,1,,1,,IMP,PRIVEE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2007-02-05,F,,,,,52.6E,NAFRev1,N,1.136633,49.795724,0.79,housenumber,1 Impasse Privee 76590 Sainte-Foy,76577_0051_00001,G,1 IMPASSE PRIVEE,
509194023,00016,50919402300016,O,2008-10-01,NN,,,2019-11-14T14:00:58,true,2,,49,,RTE,DES 2 VALLEES,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2008-11-13,A,,,,,71.20B,NAFRev2,N,1.13766,49.79441,0.85,housenumber,49 Route des 2 Vallees 76590 Sainte-Foy,76577_0045_00049,G,49 ROUTE DES 2 VALLEES,
510155245,00010,51015524500010,O,2009-01-09,,,,2019-11-14T14:00:58,true,2,,20,,RUE,DU CENTRE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2010-11-15,A,ENERGETIQUE CHINOISE,,,,86.90F,NAFRev2,N,1.125696,49.794651,0.94,housenumber,20 Rue du Centre 76590 Sainte-Foy,76577_0009_00020,G,20 RUE DU CENTRE,
514062140,00017,51406214000017,O,2009-07-21,,,,2019-11-14T14:00:58,true,1,,23,,RUE,DU CENTRE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2009-07-21,A,,,,,81.10Z,NAFRev2,N,1.127232,49.795082,0.94,housenumber,23 Rue du Centre 76590 Sainte-Foy,76577_0009_00023,G,23 RUE DU CENTRE,
518855721,00016,51885572100016,O,2009-12-15,,,,2019-11-14T14:00:58,true,2,,83,,RUE,DU CENTRE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2009-12-19,F,,,,,43.31Z,NAFRev2,N,1.138555,49.796408,0.94,housenumber,83 Rue du Centre 76590 Sainte-Foy,76577_0009_00083,G,83 RUE DU CENTRE,
520127481,00015,52012748100015,O,2010-02-15,,,,2019-11-14T14:00:58,false,2,,63,,RUE,DU CENTRE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2013-01-19,F,ENTREPRISE PIERRE LOUVEL,,,,81.30Z,NAFRev2,N,1.135075,49.795831,0.94,housenumber,63 Rue du Centre 76590 Sainte-Foy,76577_0009_00063,G,63 RUE DU CENTRE,
531570018,00014,53157001800014,O,2011-03-05,,,,2019-11-14T14:00:58,true,2,,1,,IMP,DE L'EPINE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2012-06-23,F,,,,,47.91A,NAFRev2,N,1.13281,49.793448,0.83,housenumber,1 Impasse de l'Epine 76590 Sainte-Foy,76577_0020_00001,G,1 IMPASSE DE L EPINE,
532981867,00015,53298186700015,O,2011-06-14,,,,2019-11-14T14:00:58,true,2,,1,,RUE,DU CHATEAU,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,95.11Z,NAFRev2,N,1.134367,49.797402,0.94,housenumber,1 Rue du Chateau 76590 Sainte-Foy,76577_0015_00001,G,1 RUE DU CHATEAU,
535284251,00019,53528425100019,O,2011-10-10,,,,2019-11-14T14:00:58,true,1,,24,,RUE,DU CHATEAU,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,01.49Z,NAFRev2,N,1.148755,49.799369,0.94,housenumber,24 Rue du Chateau 76590 Sainte-Foy,76577_0015_00024,G,24 RUE DU CHATEAU,
538269523,00014,53826952300014,O,2012-01-02,,,4399CZ,2019-11-14T14:00:58,true,1,,30,,RUE,DU CENTRE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2012-01-02,A,MACONNERIE FREDO,,,MACONNERIE FREDO,43.99C,NAFRev2,N,1.127682,49.794556,0.94,housenumber,30 Rue du Centre 76590 Sainte-Foy,76577_0009_00030,G,30 RUE DU CENTRE,
538366113,00016,53836611300016,O,2012-01-01,01,2018,,2020-08-25T10:48:53,true,1,,5,,,LOT. LES CYTISES,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.81Z,NAFRev2,O,1.133633,49.798081,0.87,housenumber,5 Lotissement les Cytises 76590 Sainte-Foy,76577_a003_00005,G,5 LOTISSEMENT LES CYTISES,
539485904,00020,53948590400020,O,2016-05-01,,,4391BZ,2019-11-14T14:00:58,true,2,,23,B,RUE,DU CENTRE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.91B,NAFRev2,N,1.127753,49.79464,0.79,housenumber,23 bis Rue du Centre 76590 Sainte-Foy,76577_0009_00023_bis,G,23 BIS RUE DU CENTRE,
732740360,00019,73274036000019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
752580175,00012,75258017500012,O,2012-06-27,,,,2019-11-14T14:00:58,true,1,,32,,RUE,DU CENTRE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2012-06-27,A,,,,,68.20B,NAFRev2,N,1.127239,49.794387,0.94,housenumber,32 Rue du Centre 76590 Sainte-Foy,76577_0009_00032,G,32 RUE DU CENTRE,
753870450,00016,75387045000016,O,2012-07-01,,,,2019-11-14T14:00:58,true,1,,87,,RUE,DU CENTRE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,55.20Z,NAFRev2,N,1.139348,49.796695,0.94,housenumber,87 Rue du Centre 76590 Sainte-Foy,76577_0009_00087,G,87 RUE DU CENTRE,
781131206,00018,78113120600018,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
781131214,00012,78113121400012,O,1969-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,28.7P,NAF1993,O,,,0,,,,,,
781131222,00015,78113122200015,O,1973-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
781131230,00018,78113123000018,O,1968-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
781131248,00010,78113124800010,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788374262,00012,78837426200012,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,FERME DU BOSC FAUVEL,,,,,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.117931,49.794375,0.59,street,Bosc Fauvel 76590 Sainte-Foy,76577_b002,D,BOSC FAUVEL,
788374270,00015,78837427000015,O,1900-01-01,,,,2019-11-14T14:00:58,true,4,CHEZ M. ET MME NICOLAS DUVAL,18,,RUE,DU CHATEAU,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.144917,49.798747,0.94,housenumber,18 Rue du Chateau 76590 Sainte-Foy,76577_0015_00018,G,18 RUE DU CHATEAU,
793563560,00010,79356356000010,O,2013-06-10,,,,2019-11-14T14:00:58,true,1,,21,,RUE,DES DEUX VALLEES,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,74.10Z,NAFRev2,N,1.125498,49.793615,0.6,housenumber,21 Route des 2 Vallees 76590 Sainte-Foy,76577_0045_00021,G,21 ROUTE DES 2 VALLEES,
795239656,00015,79523965600015,O,2013-08-28,,,,2019-11-14T14:00:58,false,2,,24,,RUE,DU CHATEAU,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,68.20B,NAFRev2,N,1.148755,49.799369,0.94,housenumber,24 Rue du Chateau 76590 Sainte-Foy,76577_0015_00024,G,24 RUE DU CHATEAU,
799116504,00017,79911650400017,O,2013-09-30,,,,2019-11-14T14:00:58,true,2,,12,,RUE,DES DEUX VALLEES,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,93.12Z,NAFRev2,N,1.133004,49.793824,0.6,housenumber,12 Route des 2 Vallees 76590 Sainte-Foy,76577_0045_00012,G,12 ROUTE DES 2 VALLEES,
802690610,00018,80269061000018,O,2014-06-06,,,5610CQ,2019-11-14T14:00:58,true,2,,67,,RUE,DU CENTRE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,MANGER A TOUS PRIX,56.10C,NAFRev2,N,1.135979,49.796007,0.94,housenumber,67 Rue du Centre 76590 Sainte-Foy,76577_0009_00067,G,67 RUE DU CENTRE,
810154302,00014,81015430200014,O,2015-02-16,,,,2019-11-14T14:00:58,true,1,,26,,RUE,DU CHATEAU,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,01.30Z,NAFRev2,N,1.149529,49.799495,0.94,housenumber,26 Rue du Chateau 76590 Sainte-Foy,76577_0015_00026,G,26 RUE DU CHATEAU,
810228908,00010,81022890800010,O,2015-04-01,,,9511ZZ,2019-11-14T14:00:58,true,1,,,,,1 H RUE DU CENTRE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,S ET D INFORMATIQUE - SOLUTIONS ET DEPANNAGE INFORMATIQUE,95.11Z,NAFRev2,N,1.118692,49.793994,0.94,housenumber,1 h Rue du Centre 76590 Sainte-Foy,76577_0009_00001_h,G,1 H RUE DU CENTRE,
810269043,00016,81026904300016,O,2015-03-06,,,,2019-11-14T14:00:58,true,2,,67,,RUE,DU CENTRE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,1.135979,49.796007,0.94,housenumber,67 Rue du Centre 76590 Sainte-Foy,76577_0009_00067,G,67 RUE DU CENTRE,
814005849,00025,81400584900025,O,2018-10-10,02,2018,,2020-08-25T11:22:43,true,1,,7,,RUE,DU CENTRE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,88.10A,NAFRev2,O,1.122846,49.794552,0.94,housenumber,7 Rue du Centre 76590 Sainte-Foy,76577_0009_00007,G,7 RUE DU CENTRE,
819000019,00011,81900001900011,O,2010-01-01,,,,2019-11-14T14:00:58,true,1,,38,,RUE,DU CENTRE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,55.20Z,NAFRev2,N,1.128638,49.794205,0.94,housenumber,38 Rue du Centre 76590 Sainte-Foy,76577_0009_00038,G,38 RUE DU CENTRE,
819175621,00013,81917562100013,O,2016-03-15,,,3315ZZ,2019-11-14T14:00:58,true,1,,3,B,IMP,DES PRES,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,MECANAUTIC 76,33.15Z,NAFRev2,N,1.137221,49.795272,0.63,housenumber,3 bis Impasse des Prés 76590 Sainte-Foy,76577_0035_00003_bis,G,3 BIS IMPASSE DES PRES,
819866427,00019,81986642700019,O,1977-03-10,,,,2019-11-14T14:00:58,true,1,MAIRIE,59,,RUE,DU CENTRE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,1977-03-10,A,,,,,94.99Z,NAFRev2,N,1.136936,49.796493,0.94,housenumber,59 Rue du Centre 76590 Sainte-Foy,76577_0009_00059,G,59 RUE DU CENTRE,
820488625,00014,82048862500014,O,2016-05-20,,,,2020-02-12T11:42:39,true,1,BOIS DU HERON,,,,RD 77,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2016-05-20,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
828415521,00016,82841552100016,O,2016-11-15,,,,2019-11-14T14:00:58,true,1,,21,,RUE,DU CENTRE,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,94.99Z,NAFRev2,N,1.126056,49.794665,0.94,housenumber,21 Rue du Centre 76590 Sainte-Foy,76577_0009_00021,G,21 RUE DU CENTRE,
829993955,00014,82999395500014,O,2017-05-22,,,,2019-11-14T14:00:58,true,1,,,,,PUITS MARTIN- SENTE DES BOIS,76590,SAINTE-FOY,,,76577,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,,68.20B,NAFRev2,N,1.135109,49.798459,0.56,street,Route du Puits Martin 76590 Sainte-Foy,76577_0052,G,ROUTE DU PUITS MARTIN,