id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-347674,2023-01-13,000002,Echange,250,,,SARRALIERE,B044,30300,30336,Vallabrègues,30,,,303360000D0755,,,,,,,,,,,,,0,,,,,T,terres,,,29,4.638456,43.839465
2023-347674,2023-01-13,000002,Echange,250,,,SARRALIERE,B044,30300,30336,Vallabrègues,30,,,303360000D0760,,,,,,,,,,,,,0,,,,,T,terres,,,135,4.638154,43.838998
2023-347674,2023-01-13,000003,Echange,250,,,SARRALIERE,B044,30300,30336,Vallabrègues,30,,,303360000D0753,,,,,,,,,,,,,0,,,,,VE,vergers,,,89,4.638304,43.83931
2023-347735,2023-01-16,000001,Vente,216675,,,LARGENTIERE,B028,30300,30336,Vallabrègues,30,,,30336000AB0074,,,,,,,,,,,,,0,,,,,VE,vergers,,,230,4.632458,43.849636
2023-347735,2023-01-16,000001,Vente,216675,,,LARGENTIERE,B028,30300,30336,Vallabrègues,30,,,30336000AB0075,,,,,,,,,,,,,0,,,,,VE,vergers,,,202,4.632064,43.849565
2023-347735,2023-01-16,000001,Vente,216675,5691,,CHE DES ZOULOUS,0150,30300,30336,Vallabrègues,30,,,30336000AB0086,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,972,4.632004,43.849466
2023-347735,2023-01-16,000001,Vente,216675,5691,,CHE DES ZOULOUS,0150,30300,30336,Vallabrègues,30,,,30336000AB0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,972,4.632004,43.849466
2023-349560,2023-02-22,000001,Vente,156000,12,,RUE CARNOT,0015,30300,30336,Vallabrègues,30,,,30336000AD0030,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,52,4.626595,43.852629
2023-350073,2023-02-22,000001,Vente,145000,41,,RUE NATIONALE,0101,30300,30336,Vallabrègues,30,,,30336000AE0131,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,91,4.625855,43.852889
2023-350409,2023-02-28,000001,Vente,25000,5416,,BD DU CHATEAU,0025,30300,30336,Vallabrègues,30,,,30336000AE0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,4.626563,43.854319
2023-350467,2023-03-06,000001,Vente,11250,,,CHEMIN FRANCAIS,B011,30300,30336,Vallabrègues,30,,,30336000ZB0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,16009,4.623388,43.874689
2023-350637,2023-03-17,000001,Vente,260000,,,CALVIERE,B009,30300,30336,Vallabrègues,30,,,303360000A0104,,,,,,,,,,,,,0,,,,,VI,vignes,,,3589,4.6345,43.883978
2023-350637,2023-03-17,000001,Vente,260000,,,CALVIERE,B009,30300,30336,Vallabrègues,30,,,303360000A0104,,,,,,,,,,,,,0,,,,,T,terres,,,451,4.6345,43.883978
2023-350637,2023-03-17,000001,Vente,260000,,,CALVIERE,B009,30300,30336,Vallabrègues,30,,,303360000A1072,,,,,,,,,,,,,0,,,,,T,terres,,,9502,4.631248,43.882287
2023-350637,2023-03-17,000001,Vente,260000,,,CALVIERE,B009,30300,30336,Vallabrègues,30,,,303360000A1088,,,,,,,,,,,,,0,,,,,VI,vignes,,,4210,4.630792,43.881914
2023-350637,2023-03-17,000001,Vente,260000,,,CALVIERE,B009,30300,30336,Vallabrègues,30,,,303360000A1298,,,,,,,,,,,,,0,,,,,VI,vignes,,,976,4.630959,43.883054
2023-350637,2023-03-17,000001,Vente,260000,,,CHEMIN FRANCAIS,B011,30300,30336,Vallabrègues,30,,,30336000ZB0027,,,,,,,,,,,,,0,,,,,VE,vergers,,,21920,4.631949,43.880703
2023-350637,2023-03-17,000001,Vente,260000,9000,F,CHEMIN FRANCAIS,B011,30300,30336,Vallabrègues,30,,,30336000ZB0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BT,taillis simples,ACACI,Acacias,1770,4.638447,43.876274
2023-350637,2023-03-17,000001,Vente,260000,5682,,CHEMIN FRANCAIS,B011,30300,30336,Vallabrègues,30,,,30336000ZB0084,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,8883,4.638445,43.876004
2023-350637,2023-03-17,000001,Vente,260000,5682,,CHEMIN FRANCAIS,B011,30300,30336,Vallabrègues,30,,,30336000ZB0084,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,8883,4.638445,43.876004
2023-350637,2023-03-17,000001,Vente,260000,5682,,CHEMIN FRANCAIS,B011,30300,30336,Vallabrègues,30,,,30336000ZB0084,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,8883,4.638445,43.876004
2023-350637,2023-03-17,000001,Vente,260000,5682,,CHEMIN FRANCAIS,B011,30300,30336,Vallabrègues,30,,,30336000ZB0084,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,8883,4.638445,43.876004
2023-352791,2023-04-28,000001,Vente,224500,7,,RUE CARNOT,0015,30300,30336,Vallabrègues,30,,,30336000AE0075,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,90,4.627064,43.852674
2023-353883,2023-05-09,000001,Vente,100000,,,LARGENTIERE,B028,30300,30336,Vallabrègues,30,,,303360000C0015,,,,,,,,,,,,,0,,,,,T,terres,,,2622,4.640463,43.853588
2023-353883,2023-05-09,000001,Vente,100000,,,LARGENTIERE,B028,30300,30336,Vallabrègues,30,,,303360000C0015,,,,,,,,,,,,,0,,,,,T,terres,,,468,4.640463,43.853588
2023-353883,2023-05-09,000001,Vente,100000,,,LARGENTIERE,B028,30300,30336,Vallabrègues,30,,,303360000C0027,,,,,,,,,,,,,0,,,,,T,terres,,,4140,4.641561,43.853269
2023-353883,2023-05-09,000001,Vente,100000,,,LARGENTIERE,B028,30300,30336,Vallabrègues,30,,,303360000C0030,,,,,,,,,,,,,0,,,,,T,terres,,,845,4.640866,43.853409
2023-353883,2023-05-09,000001,Vente,100000,,,LARGENTIERE,B028,30300,30336,Vallabrègues,30,,,303360000C0134,,,,,,,,,,,,,0,,,,,VE,vergers,,,1105,4.639007,43.850816
2023-353883,2023-05-09,000001,Vente,100000,,,LARGENTIERE,B028,30300,30336,Vallabrègues,30,,,303360000C0135,,,,,,,,,,,,,0,,,,,VE,vergers,,,4040,4.638624,43.850176
2023-353883,2023-05-09,000001,Vente,100000,,,LARGENTIERE,B028,30300,30336,Vallabrègues,30,,,303360000C0146,,,,,,,,,,,,,0,,,,,T,terres,,,17990,4.640363,43.84889
2023-353883,2023-05-09,000001,Vente,100000,,,LARGENTIERE,B028,30300,30336,Vallabrègues,30,,,303360000C0209,,,,,,,,,,,,,0,,,,,T,terres,,,29420,4.638885,43.846469
2023-353883,2023-05-09,000001,Vente,100000,,,LARGENTIERE,B028,30300,30336,Vallabrègues,30,,,303360000C0209,,,,,,,,,,,,,0,,,,,VE,vergers,,,2000,4.638885,43.846469
2023-354855,2023-06-12,000001,Vente,211800,23,,QUAI DU RHONE,0131,30300,30336,Vallabrègues,30,,,30336000AE0156,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,81,4.625726,43.853199
2023-354887,2023-06-12,000001,Vente,303873,13,,QUAI DU RHONE,0131,30300,30336,Vallabrègues,30,,,30336000AD0190,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,174,4.62532,43.852282
2023-354887,2023-06-12,000001,Vente,303873,13,,QUAI DU RHONE,0131,30300,30336,Vallabrègues,30,,,30336000AD0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,4.62532,43.852282
2023-354892,2023-06-12,000001,Vente,581000,5696,,RTE DE MEZOARGUES,0090,30300,30336,Vallabrègues,30,,,303360000B0226,,,,,,,,,,,,,0,1,Maison,218,8,VI,vignes,,,3730,4.647195,43.85842
2023-354892,2023-06-12,000001,Vente,581000,5696,,RTE DE MEZOARGUES,0090,30300,30336,Vallabrègues,30,,,303360000B0226,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,3730,4.647195,43.85842
2023-354892,2023-06-12,000001,Vente,581000,5696,,RTE DE MEZOARGUES,0090,30300,30336,Vallabrègues,30,,,303360000B0226,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,3730,4.647195,43.85842
2023-354892,2023-06-12,000001,Vente,581000,5696,,RTE DE MEZOARGUES,0090,30300,30336,Vallabrègues,30,,,303360000B0226,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,3730,4.647195,43.85842
2023-354892,2023-06-12,000001,Vente,581000,5696,,RTE DE MEZOARGUES,0090,30300,30336,Vallabrègues,30,,,303360000B0226,,,,,,,,,,,,,0,1,Maison,218,8,S,sols,,,500,4.647195,43.85842
2023-354892,2023-06-12,000001,Vente,581000,5696,,RTE DE MEZOARGUES,0090,30300,30336,Vallabrègues,30,,,303360000B0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.647195,43.85842
2023-354892,2023-06-12,000001,Vente,581000,5696,,RTE DE MEZOARGUES,0090,30300,30336,Vallabrègues,30,,,303360000B0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.647195,43.85842
2023-354892,2023-06-12,000001,Vente,581000,5696,,RTE DE MEZOARGUES,0090,30300,30336,Vallabrègues,30,,,303360000B0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.647195,43.85842
2023-355268,2023-06-15,000001,Vente,80000,5506,,LARGENTIERE,B028,30300,30336,Vallabrègues,30,,,30336000AB0033,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,3200,4.63491,43.852881
2023-356857,2023-07-13,000001,Vente,20000,5099,,RUE DE LA CHAPELLE,0020,30300,30336,Vallabrègues,30,,,30336000AD0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,4.626677,43.852326
2023-356857,2023-07-13,000001,Vente,20000,5099,,RUE DE LA CHAPELLE,0020,30300,30336,Vallabrègues,30,,,30336000AD0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,4.626677,43.852326
2023-357207,2023-07-07,000001,Vente,577500,,,PORT DU TRAUD,B034,30300,30336,Vallabrègues,30,,,303360000E0163,,,,,,,,,,,,,0,,,,,VE,vergers,,,1310,4.633755,43.845037
2023-357207,2023-07-07,000001,Vente,577500,,,PORT DU TRAUD,B034,30300,30336,Vallabrègues,30,,,303360000E0168,,,,,,,,,,,,,0,,,,,VE,vergers,,,940,4.632764,43.845759
2023-357207,2023-07-07,000001,Vente,577500,,,PORT DU TRAUD,B034,30300,30336,Vallabrègues,30,,,303360000E0169,,,,,,,,,,,,,0,,,,,VE,vergers,,,1365,4.632884,43.845578
2023-357207,2023-07-07,000001,Vente,577500,,,PORT DU TRAUD,B034,30300,30336,Vallabrègues,30,,,303360000E0170,,,,,,,,,,,,,0,,,,,VE,vergers,,,1805,4.63328,43.845452
2023-357207,2023-07-07,000001,Vente,577500,,,PORT DU TRAUD,B034,30300,30336,Vallabrègues,30,,,303360000E0171,,,,,,,,,,,,,0,,,,,VE,vergers,,,2150,4.633896,43.845548
2023-357207,2023-07-07,000001,Vente,577500,,,PORT DU TRAUD,B034,30300,30336,Vallabrègues,30,,,303360000E0171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,250,4.633896,43.845548
2023-357207,2023-07-07,000001,Vente,577500,,,PORT DU TRAUD,B034,30300,30336,Vallabrègues,30,,,303360000E0171,,,,,,,,,,,,,0,,,,,T,terres,,,7970,4.633896,43.845548
2023-357207,2023-07-07,000001,Vente,577500,5469,,CHE DE LA CROIX DE BOIS,0036,30300,30336,Vallabrègues,30,,,303360000E0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1320,4.634184,43.845342
2023-357207,2023-07-07,000001,Vente,577500,5469,,CHE DE LA CROIX DE BOIS,0036,30300,30336,Vallabrègues,30,,,303360000E0172,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1320,4.634184,43.845342
2023-357207,2023-07-07,000001,Vente,577500,,,PORT DU TRAUD,B034,30300,30336,Vallabrègues,30,,,303360000E0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,600,4.634427,43.845616
2023-357207,2023-07-07,000001,Vente,577500,,,PORT DU TRAUD,B034,30300,30336,Vallabrègues,30,,,303360000E0176,,,,,,,,,,,,,0,,,,,L,landes,,,240,4.634923,43.846285
2023-357207,2023-07-07,000001,Vente,577500,,,PORT DU TRAUD,B034,30300,30336,Vallabrègues,30,,,303360000E0193,,,,,,,,,,,,,0,,,,,VE,vergers,,,1200,4.634413,43.847048
2023-357207,2023-07-07,000001,Vente,577500,,,PORT DU TRAUD,B034,30300,30336,Vallabrègues,30,,,303360000E0580,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,938,4.634568,43.845219
2023-357226,2023-07-24,000001,Vente,1380,,,L ILON,B026,30300,30336,Vallabrègues,30,,,303360000B0375,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.636761,43.858676
2023-357226,2023-07-24,000001,Vente,1380,,,L ILON,B026,30300,30336,Vallabrègues,30,,,303360000B0375,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,629,4.636761,43.858676
2023-358264,2023-08-03,000001,Vente,4000,,,L ILON,B026,30300,30336,Vallabrègues,30,,,303360000B1002,,,,,,,,,,,,,0,,,,,T,terres,,,2020,4.636891,43.85385
2023-358626,2023-08-03,000001,Vente,147500,7,,RUE DE LA LOGE,0080,30300,30336,Vallabrègues,30,,,30336000AD0147,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,51,4.62629,43.85198
2023-359593,2023-09-14,000001,Vente,235000,9,B,BD DU CHATEAU,0025,30300,30336,Vallabrègues,30,,,30336000AA0184,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,212,4.629237,43.855057
2023-360219,2023-09-18,000001,Vente,250000,2,,RUE VICTOR HUGO,0145,30300,30336,Vallabrègues,30,,,30336000AD0054,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,564,4.627779,43.852293
2023-360549,2023-10-04,000001,Vente,175000,5,,RUE VICTOR HUGO,0145,30300,30336,Vallabrègues,30,,,30336000AD0100,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,95,4.627441,43.852054
2023-361005,2023-09-18,000001,Vente,598850,,,SARRALIERE,B044,30300,30336,Vallabrègues,30,,,303360000D0525,,,,,,,,,,,,,0,,,,,T,terres,,,840,4.637257,43.837775
2023-361005,2023-09-18,000001,Vente,598850,5603,,SARRALIERE,B044,30300,30336,Vallabrègues,30,,,303360000D0709,,,1,232.4,,,,,,,,,1,2,Appartement,120,3,,,,,,4.636863,43.838136
2023-361005,2023-09-18,000001,Vente,598850,5604,,SARRALIERE,B044,30300,30336,Vallabrègues,30,,,303360000D0710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1877,4.637271,43.837815
2023-361696,2023-10-12,000001,Vente,115000,5710,,CHE DE LA STATION,0138,30300,30336,Vallabrègues,30,,,30336000AA0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,4.628308,43.857268
2023-361740,2023-10-24,000001,Vente,1600,,,BERTRANET,B006,30300,30336,Vallabrègues,30,,,303360000B0349,,,,,,,,,,,,,0,,,,,VE,vergers,,,800,4.638552,43.857697
2023-361893,2023-10-05,000001,Vente,195000,5363,B,RTE DE TARASCON,0140,30300,30336,Vallabrègues,30,,,30336000AC0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,4.628754,43.851665
2023-361893,2023-10-05,000001,Vente,195000,21,,RTE DE TARASCON,0140,30300,30336,Vallabrègues,30,,,30336000AC0165,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.628723,43.851657
2023-362891,2023-11-23,000001,Vente,1586,,,LARGENTIERE,B028,30300,30336,Vallabrègues,30,,,30336000AB0031,,,,,,,,,,,,,0,,,,,T,terres,,,1586,4.634406,43.85291
2023-363641,2023-12-05,000001,Vente,205000,25,,RUE DES MARCHANDS,0085,30300,30336,Vallabrègues,30,,,30336000AD0194,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,84,4.626679,43.852577
2023-363959,2023-12-12,000001,Vente,311150,5792,,CHE DE LA STATION,0138,30300,30336,Vallabrègues,30,,,30336000AA0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,4.628994,43.857133
2023-363959,2023-12-12,000001,Vente,311150,5792,,CHE DE LA STATION,0138,30300,30336,Vallabrègues,30,,,30336000AA0167,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,446,4.628994,43.857133
2023-363959,2023-12-12,000001,Vente,311150,5792,,CHE DE LA STATION,0138,30300,30336,Vallabrègues,30,,,30336000AA0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,4.628994,43.857133
2023-363959,2023-12-12,000001,Vente,311150,5792,,CHE DE LA STATION,0138,30300,30336,Vallabrègues,30,,,30336000AA0167,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,446,4.628994,43.857133
2023-364152,2023-12-20,000001,Vente,30225,,,L ILON,B026,30300,30336,Vallabrègues,30,,,303360000B1055,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,20150,4.630773,43.856996
2023-364327,2023-12-15,000001,Vente,77000,29,,RUE DU MOULIN D HUILE,0095,30300,30336,Vallabrègues,30,,,30336000AD0102,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,36,4.627354,43.851989
2023-364709,2023-12-26,000001,Vente,190000,9,B,BD DU CHATEAU,0025,30300,30336,Vallabrègues,30,,,30336000AA0196,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,214,4.629035,43.854423
