siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216104133,00014,21610413300014,O,1983-03-01,02,2020,,2022-08-29T09:08:10,true,4,,,,,LE BOURG,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.07402,48.820994,0.94,street,Le Bourg 61160 Saint-Lambert-sur-Dive,61413_ch6fgt,G,LE BOURG,
216104133,00030,21610413300030,O,1998-12-25,NN,,,2019-11-14T14:00:49,false,2,MAIRIE,,,,LE BOURG,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,0.07402,48.820994,0.94,street,Le Bourg 61160 Saint-Lambert-sur-Dive,61413_ch6fgt,G,LE BOURG,
266103316,00011,26610331600011,O,1995-12-25,NN,,,2020-09-01T10:47:06,true,3,MAIRIE,,,,LE BOURG,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.07402,48.820994,0.94,street,Le Bourg 61160 Saint-Lambert-sur-Dive,61413_ch6fgt,G,LE BOURG,
276101151,00013,27610115100013,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
319109138,00044,31910913800044,O,2002-08-01,NN,,,2019-11-14T14:00:49,false,4,,,,LD,LA FERME DES TOURS,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3K,NAFRev1,N,0.113372,48.842199,0.45,street,Les Tours 61160 Saint-Lambert-sur-Dive,61413_nn562p,G,LES TOURS,
319170023,00018,31917002300018,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323424168,00025,32342416800025,O,1992-06-22,NN,,,2019-11-14T14:00:49,true,4,,,,,LE PRESSOIR DE MIMBEVILLE,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.89Z,NAFRev2,N,0.103932,48.833855,0.46,street,Lieu Dit Mimbeville 61160 Saint-Lambert-sur-Dive,61413_968i26,G,LIEU DIT MIMBEVILLE,
326571353,00019,32657135300019,O,1983-02-18,01,2020,,2022-08-29T09:19:22,true,3,,,,,BOURGOGNE,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.089017,48.831463,0.91,street,Lieu Dit Bourgogne 61160 Saint-Lambert-sur-Dive,61413_bccuqj,G,LIEU DIT BOURGOGNE,
328571427,00025,32857142700025,O,1992-09-01,NN,,,2019-11-14T14:00:49,true,4,,,,,BOURGOGNE,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,0.089017,48.831463,0.91,street,Lieu Dit Bourgogne 61160 Saint-Lambert-sur-Dive,61413_bccuqj,G,LIEU DIT BOURGOGNE,
328571427,00033,32857142700033,O,1983-09-01,,,,2019-11-14T14:00:49,false,1,,,,,BOURGOGNE,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,1983-09-01,A,,,,,01.11Z,NAFRev2,O,0.089017,48.831463,0.91,street,Lieu Dit Bourgogne 61160 Saint-Lambert-sur-Dive,61413_bccuqj,G,LIEU DIT BOURGOGNE,
334332061,00020,33433206100020,O,2004-01-02,NN,,,2019-11-14T14:00:49,false,3,,,,LD,LES TOURS,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,92.3K,NAFRev1,N,0.113372,48.842199,0.93,street,Les Tours 61160 Saint-Lambert-sur-Dive,61413_nn562p,G,LES TOURS,
337800262,00012,33780026200012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LD L EGLISE,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,1987-06-03,F,,,,,81.21,NAP,N,0.075873,48.816383,0.94,street,L’Eglise 61160 Saint-Lambert-sur-Dive,61413_bk0o4n,G,L EGLISE,
339273120,00024,33927312000024,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA HAYETTE,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.6N,NAF1993,N,0.07632,48.821261,0.93,street,La Hayette 61160 Saint-Lambert-sur-Dive,61413_7ohf37,G,LA HAYETTE,
344440870,00014,34444087000014,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,QUANTITE,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.41Z,NAFRev2,N,0.068001,48.820792,0.93,street,Quantite 61160 Saint-Lambert-sur-Dive,61413_tjorsr,G,QUANTITE,
345386395,00023,34538639500023,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
349179663,00019,34917966300019,O,1989-01-02,,,,2019-11-14T14:00:49,false,4,BP 04 CHAMBOIS,,,,LES MARILLONS,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,45.1A,NAFRev1,N,0.077994,48.82775,0.93,street,Les Marillons 61160 Saint-Lambert-sur-Dive,61413_6s9a0p,G,LES MARILLONS,
353508864,00017,35350886400017,O,1989-11-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES MOUTIERS,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.113372,48.842199,0.38,street,Les Tours 61160 Saint-Lambert-sur-Dive,61413_nn562p,G,LES TOURS,
379920911,00011,37992091100011,O,1990-01-01,NN,,,2023-07-11T15:28:48,true,6,,,,,LE BOURG,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.45Z,NAFRev2,N,0.07402,48.820994,0.94,street,Le Bourg 61160 Saint-Lambert-sur-Dive,61413_ch6fgt,G,LE BOURG,
379920911,00029,37992091100029,O,2014-02-01,,,,2023-07-11T15:28:48,false,2,,,,,LE BOURG,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,10.51C,NAFRev2,N,0.07402,48.820994,0.94,street,Le Bourg 61160 Saint-Lambert-sur-Dive,61413_ch6fgt,G,LE BOURG,
389051228,00028,38905122800028,O,2009-02-24,,,,2019-11-14T14:00:49,true,2,,,,LD,LE MOULIN,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,46.19B,NAFRev2,N,0.064094,48.821339,0.93,street,Le Moulin 61160 Saint-Lambert-sur-Dive,61413_s5sr95,G,LE MOULIN,
389329699,00059,38932969900059,P,2018-10-08,,,,2019-11-14T14:00:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LAMBERT-SUR-DIVE,,[ND],61413,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-08,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
402503163,00014,40250316300014,O,1982-01-01,NN,,,2021-02-23T11:26:40,true,5,,,,,BOURGOGNE,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.089017,48.831463,0.91,street,Lieu Dit Bourgogne 61160 Saint-Lambert-sur-Dive,61413_bccuqj,G,LIEU DIT BOURGOGNE,
402975072,00016,40297507200016,O,1981-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LE BOURG,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2008-02-24,F,,,,,01.41Z,NAFRev2,N,0.07402,48.820994,0.94,street,Le Bourg 61160 Saint-Lambert-sur-Dive,61413_ch6fgt,G,LE BOURG,
404295792,00026,40429579200026,O,2006-10-01,NN,,,2021-07-14T08:50:32,true,5,,,,,LE PETIT LOGIS,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,90.01Z,NAFRev2,N,0.076343,48.81371,0.33,street,Le Pre de l’Olive 61160 Saint-Lambert-sur-Dive,61413_B091,G,LE PRE DE L OLIVE,
412399768,00016,41239976800016,O,1992-05-01,,,,2019-11-14T14:00:49,true,3,,,,,LES TOURS,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1A,NAF1993,N,0.113372,48.842199,0.93,street,Les Tours 61160 Saint-Lambert-sur-Dive,61413_nn562p,G,LES TOURS,
413330416,00012,41333041600012,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,MIMBERVILLE,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,0.103932,48.833855,0.76,street,Lieu Dit Mimbeville 61160 Saint-Lambert-sur-Dive,61413_968i26,G,LIEU DIT MIMBEVILLE,
415034271,00015,41503427100015,O,1984-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,FERME DES BASTES,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429291198,00019,42929119800019,O,1976-01-01,NN,,,2021-02-23T11:48:56,true,5,,,,,LE PRIEURE,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,01.11Z,NAFRev2,N,0.076343,48.81371,0.5,street,Le Pre de l’Olive 61160 Saint-Lambert-sur-Dive,61413_B091,G,LE PRE DE L OLIVE,
429291206,00010,42929120600010,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,01.3Z,NAFRev1,N,0.07402,48.820994,0.94,street,Le Bourg 61160 Saint-Lambert-sur-Dive,61413_ch6fgt,G,LE BOURG,
429291214,00014,42929121400014,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LE BOURG,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,0.07402,48.820994,0.94,street,Le Bourg 61160 Saint-Lambert-sur-Dive,61413_ch6fgt,G,LE BOURG,
431374941,00018,43137494100018,O,1968-01-01,NN,,,2023-07-03T20:55:41,true,5,,,,,LA HAVETTE,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.42Z,NAFRev2,N,0.07632,48.821261,0.68,street,La Hayette 61160 Saint-Lambert-sur-Dive,61413_7ohf37,G,LA HAYETTE,
438010779,00017,43801077900017,O,2001-06-01,NN,,,2019-11-14T14:00:49,true,3,,,,,MIMBEVILLE,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,74.1G,NAFRev1,N,0.103932,48.833855,0.91,street,Lieu Dit Mimbeville 61160 Saint-Lambert-sur-Dive,61413_968i26,G,LIEU DIT MIMBEVILLE,
440325793,00014,44032579300014,O,2002-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,MIMBERVILLE,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.103932,48.833855,0.76,street,Lieu Dit Mimbeville 61160 Saint-Lambert-sur-Dive,61413_968i26,G,LIEU DIT MIMBEVILLE,
448976803,00016,44897680300016,O,2003-06-17,NN,,,2019-11-14T14:00:49,true,3,,,,,BOURGOGNE,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.089017,48.831463,0.91,street,Lieu Dit Bourgogne 61160 Saint-Lambert-sur-Dive,61413_bccuqj,G,LIEU DIT BOURGOGNE,
479591257,00015,47959125700015,O,2004-11-25,,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2005-04-28,F,LES TEMPS JADIS,,,,01.2G,NAFRev1,N,0.07402,48.820994,0.94,street,Le Bourg 61160 Saint-Lambert-sur-Dive,61413_ch6fgt,G,LE BOURG,
483783882,00036,48378388200036,O,2013-04-19,,,5610CQ,2020-07-17T04:03:20,false,2,,,,,LE BOURG,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,47.81Z,NAFRev2,N,0.07402,48.820994,0.94,street,Le Bourg 61160 Saint-Lambert-sur-Dive,61413_ch6fgt,G,LE BOURG,
492154463,00011,49215446300011,O,2006-09-11,,,,2019-11-14T14:00:49,true,2,,,,,LE BOURG,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,51.1T,NAFRev1,N,0.07402,48.820994,0.94,street,Le Bourg 61160 Saint-Lambert-sur-Dive,61413_ch6fgt,G,LE BOURG,
500094982,00013,50009498200013,O,2007-09-01,00,2020,,2022-08-29T09:00:50,true,2,,,,,BOURGOGNE,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.089017,48.831463,0.91,street,Lieu Dit Bourgogne 61160 Saint-Lambert-sur-Dive,61413_bccuqj,G,LIEU DIT BOURGOGNE,
501008916,00030,50100891600030,O,2012-06-26,,,4520AC,2021-02-23T14:10:54,true,1,,,,,MIMBEVILLE,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2012-06-26,A,,,,,45.20A,NAFRev2,O,0.103932,48.833855,0.91,street,Lieu Dit Mimbeville 61160 Saint-Lambert-sur-Dive,61413_968i26,G,LIEU DIT MIMBEVILLE,
503442543,00016,50344254300016,O,2008-02-25,,,,2019-11-14T14:00:49,true,2,,,,,LA FLEURETTE,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,0.076373,48.824092,0.93,street,La Fleurette 61160 Saint-Lambert-sur-Dive,61413_3q7sqn,G,LA FLEURETTE,
504467937,00018,50446793700018,O,2008-05-29,,,,2020-02-07T04:25:59,true,1,,,,,LE PRE D'OLIVE,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2008-05-29,A,,,,,68.20B,NAFRev2,N,0.076343,48.81371,0.81,street,Le Pre de l’Olive 61160 Saint-Lambert-sur-Dive,61413_B091,G,LE PRE DE L OLIVE,
507415719,00016,50741571900016,O,2008-08-01,,,,2019-11-14T14:00:49,true,2,,,,LD,LE BOURG,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2012-06-20,F,ETS LEFEBVRE ROMUALD,,,,45.11Z,NAFRev2,N,0.07402,48.820994,0.94,street,Le Bourg 61160 Saint-Lambert-sur-Dive,61413_ch6fgt,G,LE BOURG,
507848505,00016,50784850500016,O,2008-09-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,NICOLAS CATHERINE RESTAURATION MACONNERIE,43.99C,NAFRev2,N,0.07402,48.820994,0.94,street,Le Bourg 61160 Saint-Lambert-sur-Dive,61413_ch6fgt,G,LE BOURG,
509352597,00017,50935259700017,O,2007-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LES MOUTIERS,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.19Z,NAFRev2,N,0.113372,48.842199,0.38,street,Les Tours 61160 Saint-Lambert-sur-Dive,61413_nn562p,G,LES TOURS,
514233246,00016,51423324600016,O,2009-08-01,,,,2019-11-14T14:00:49,true,2,,,,,BOURG,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,95.29Z,NAFRev2,N,0.07402,48.820994,0.93,street,Le Bourg 61160 Saint-Lambert-sur-Dive,61413_ch6fgt,G,LE BOURG,
514870682,00010,51487068200010,O,2009-09-15,,,4329AZ,2021-02-23T15:26:46,true,2,,,,,LE BOURG,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2015-12-21,A,,,,,43.29A,NAFRev2,N,0.07402,48.820994,0.94,street,Le Bourg 61160 Saint-Lambert-sur-Dive,61413_ch6fgt,G,LE BOURG,
520285883,00010,52028588300010,O,2010-02-10,,,,2019-11-14T14:00:49,true,2,,,,,BOURGOGNE,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,01.61Z,NAFRev2,N,0.089017,48.831463,0.91,street,Lieu Dit Bourgogne 61160 Saint-Lambert-sur-Dive,61413_bccuqj,G,LIEU DIT BOURGOGNE,
521822957,00010,52182295700010,O,2010-04-01,,,,2021-02-23T15:36:29,true,1,,,,LD,MIMBEVILLE,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.89Z,NAFRev2,N,0.103932,48.833855,0.91,street,Lieu Dit Mimbeville 61160 Saint-Lambert-sur-Dive,61413_968i26,G,LIEU DIT MIMBEVILLE,
522815380,00012,52281538000012,O,2010-06-01,,,,2019-11-14T14:00:49,true,2,,,,,LA HAYETTE,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,66.19B,NAFRev2,N,0.07632,48.821261,0.93,street,La Hayette 61160 Saint-Lambert-sur-Dive,61413_7ohf37,G,LA HAYETTE,
524710498,00014,52471049800014,O,2010-08-30,,,,2019-11-14T14:00:49,false,2,,,,,L'EGLISE,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,43.21A,NAFRev2,N,0.075873,48.816383,0.94,street,L’Eglise 61160 Saint-Lambert-sur-Dive,61413_bk0o4n,G,L EGLISE,
752013623,00018,75201362300018,O,2012-05-29,,,,2019-11-14T14:00:49,true,1,,,,,LE PRE D'OLIVE,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2012-05-29,A,,,,,68.20B,NAFRev2,N,0.076343,48.81371,0.81,street,Le Pre de l’Olive 61160 Saint-Lambert-sur-Dive,61413_B091,G,LE PRE DE L OLIVE,
780977047,00015,78097704700015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
801056573,00018,80105657300018,O,2014-03-01,01,2020,,2022-08-29T09:56:17,true,2,,,,,BOURGOGNE,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,,49.41B,NAFRev2,O,0.089017,48.831463,0.91,street,Lieu Dit Bourgogne 61160 Saint-Lambert-sur-Dive,61413_bccuqj,G,LIEU DIT BOURGOGNE,
805339066,00039,80533906600039,O,2017-09-18,,,5610CQ,2020-02-10T16:33:06,false,2,,,,,LE BOURG,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,L'ORIENTAL,56.10C,NAFRev2,N,0.07402,48.820994,0.94,street,Le Bourg 61160 Saint-Lambert-sur-Dive,61413_ch6fgt,G,LE BOURG,
811726462,00021,81172646200021,O,2016-09-19,,,4399CZ,2023-03-07T03:45:47,true,3,,,,,LE BOURG,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,43.99C,NAFRev2,O,0.07402,48.820994,0.94,street,Le Bourg 61160 Saint-Lambert-sur-Dive,61413_ch6fgt,G,LE BOURG,
821646478,00015,82164647800015,O,2016-08-01,,,,2023-03-29T19:35:30,true,1,,,,LD,L'EGLISE,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.20B,NAFRev2,N,0.075873,48.816383,0.94,street,L’Eglise 61160 Saint-Lambert-sur-Dive,61413_bk0o4n,G,L EGLISE,
821773611,00016,82177361100016,P,2016-07-25,,,4312BA,2023-03-27T11:32:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LAMBERT-SUR-DIVE,,[ND],61413,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-31,F,[ND],[ND],[ND],[ND],43.12B,NAFRev2,N,,,0,,,,,,
822977294,00039,82297729400039,O,2017-03-16,,,,2019-11-14T14:00:49,true,2,,,,,LE BOURG,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2018-01-23,F,,,,,46.19B,NAFRev2,N,0.07402,48.820994,0.94,street,Le Bourg 61160 Saint-Lambert-sur-Dive,61413_ch6fgt,G,LE BOURG,
828290254,00014,82829025400014,O,2017-03-01,,,,2019-11-14T14:00:49,true,1,,,,,QUANTITE,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.50Z,NAFRev2,N,0.068001,48.820792,0.93,street,Quantite 61160 Saint-Lambert-sur-Dive,61413_tjorsr,G,QUANTITE,
831065420,00018,83106542000018,O,2017-07-24,,,,2019-11-14T14:00:49,true,1,,,,,LA HAYETTE,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2017-07-24,A,,,,,68.20B,NAFRev2,N,0.07632,48.821261,0.93,street,La Hayette 61160 Saint-Lambert-sur-Dive,61413_7ohf37,G,LA HAYETTE,
841354079,00011,84135407900011,O,2018-06-23,,,,2020-03-17T03:57:01,true,1,,,,LD,LE BOURG,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2018-06-23,A,,,,,02.40Z,NAFRev2,N,0.07402,48.820994,0.94,street,Le Bourg 61160 Saint-Lambert-sur-Dive,61413_ch6fgt,G,LE BOURG,
843428848,00017,84342884800017,O,2018-11-01,,,,2022-08-10T11:45:06,false,2,,,,,LE BOURG,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,96.02B,NAFRev2,N,0.07402,48.820994,0.94,street,Le Bourg 61160 Saint-Lambert-sur-Dive,61413_ch6fgt,G,LE BOURG,
883010340,00015,88301034000015,P,2019-11-20,,,,2020-04-23T03:48:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LAMBERT-SUR-DIVE,,[ND],61413,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-20,A,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
898716733,00016,89871673300016,O,2021-03-27,,,,2021-04-28T08:38:38,true,1,,,,,LE BOURG,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2021-03-27,A,,,,,47.99A,NAFRev2,N,0.07402,48.820994,0.94,street,Le Bourg 61160 Saint-Lambert-sur-Dive,61413_ch6fgt,G,LE BOURG,
902893171,00014,90289317100014,O,2021-09-01,,,,2021-09-09T08:44:13,true,1,,,,,LE BOURG ,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2021-09-01,A,OCELIA,,,OCELIA,47.91B,NAFRev2,N,0.07402,48.820994,0.94,street,Le Bourg 61160 Saint-Lambert-sur-Dive,61413_ch6fgt,G,LE BOURG,
909528127,00014,90952812700014,O,2022-01-17,,,,2022-03-10T09:12:01,true,2,,,,,LE BOURG,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2022-02-23,F,,,,SO-COPYWRITER,58.14Z,NAFRev2,N,0.07402,48.820994,0.94,street,Le Bourg 61160 Saint-Lambert-sur-Dive,61413_ch6fgt,G,LE BOURG,
919513218,00017,91951321800017,O,2022-07-26,,,,2022-09-22T11:51:14,true,1,,,,LD,LA HAYETTE,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2022-07-26,A,,,,,66.30Z,NAFRev2,N,0.07632,48.821261,0.93,street,La Hayette 61160 Saint-Lambert-sur-Dive,61413_7ohf37,G,LA HAYETTE,
923544449,00013,92354444900013,O,2023-05-22,,,,2023-05-23T11:11:25,true,1,,24,,,LE BOURG,61160,SAINT-LAMBERT-SUR-DIVE,,,61413,,,,,,,,,,,,,,,,,,,2023-05-22,A,,,,ALEXANDRE HOUSSAIS,62.01Z,NAFRev2,N,0.072104,48.822463,0.94,housenumber,24 Le Bourg 61160 Saint-Lambert-sur-Dive,61413_ch6fgt_00024,G,24 LE BOURG,
