id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1050309,2019-02-01,000001,Vente,41000,,,LE BOIS DE PARAY,B009,71600,71439,Saint-Léger-lès-Paray,71,,,714390000B0732,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1509,4.093084,46.49538
2019-1050817,2019-05-13,000001,Vente,39000,,,L EMBOUCHE,B054,71600,71439,Saint-Léger-lès-Paray,71,,,714390000C0001,,,,,,,,,,,,,0,,,,,P,prés,,,30800,4.075944,46.473006
2019-1050817,2019-05-13,000001,Vente,39000,,,L EMBOUCHE,B054,71600,71439,Saint-Léger-lès-Paray,71,,,714390000C0001,,,,,,,,,,,,,0,,,,,P,prés,,,30800,4.075944,46.473006
2019-1050817,2019-05-13,000001,Vente,39000,,,L EMBOUCHE,B054,71600,71439,Saint-Léger-lès-Paray,71,,,714390000C0001,,,,,,,,,,,,,0,,,,,P,prés,,,15400,4.075944,46.473006
2019-1050817,2019-05-13,000001,Vente,39000,,,L EMBOUCHE,B054,71600,71439,Saint-Léger-lès-Paray,71,,,714390000C0003,,,,,,,,,,,,,0,,,,,P,prés,,,14700,4.078597,46.474335
2019-1050817,2019-05-13,000001,Vente,39000,,,L EMBOUCHE,B054,71600,71439,Saint-Léger-lès-Paray,71,,,714390000C0003,,,,,,,,,,,,,0,,,,,P,prés,,,7350,4.078597,46.474335
2019-1051150,2019-06-28,000001,Vente,4000,,,LAVEAU,B086,71600,71439,Saint-Léger-lès-Paray,71,,,714390000C0137,,,,,,,,,,,,,0,,,,,P,prés,,,6690,4.10506,46.475115
2019-1051153,2019-06-27,000001,Vente,148400,5333,,LES PLAINES,B119,71600,71439,Saint-Léger-lès-Paray,71,,,714390000B0647,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,4.09908,46.484914
2019-1051153,2019-06-27,000001,Vente,148400,5333,,LES PLAINES,B119,71600,71439,Saint-Léger-lès-Paray,71,,,714390000B0647,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,POTAG,Jardin potager,863,4.09908,46.484914
2019-1051317,2019-07-05,000002,Vente,40000,,,LE BOIS DE PARAY,B009,71600,71439,Saint-Léger-lès-Paray,71,,,714390000B0738,,,,,,,,,,,,,0,,,,,T,terres,,,1622,4.098695,46.495502
2019-1051474,2019-07-25,000002,Vente,40000,,,LE BOIS DE BORD,B008,71600,71439,Saint-Léger-lès-Paray,71,,,714390000B0739,,,,,,,,,,,,,0,,,,,T,terres,,,2507,4.101519,46.493196
2019-1051736,2019-09-25,000001,Vente,28000,,,LAVEAU,B086,71600,71439,Saint-Léger-lès-Paray,71,,,714390000C0713,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,916,4.100585,46.477936
2019-1051736,2019-09-25,000001,Vente,28000,,,LAVEAU,B086,71600,71439,Saint-Léger-lès-Paray,71,,,714390000C0717,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,4.100535,46.477782
2019-1051741,2019-09-26,000001,Vente,144000,48,,LOT DES MURIERS,A010,71600,71439,Saint-Léger-lès-Paray,71,,,714390000C0248,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,790,4.088205,46.473544
2019-1051836,2019-10-03,000001,Vente,1,,,LAVEAU,B086,71600,71439,Saint-Léger-lès-Paray,71,,,714390000C0714,,,,,,,,,,,,,0,,,,,P,prés,,,41,4.100679,46.478409
2019-1051839,2019-10-03,000001,Vente,35000,,,LAVEAU,B086,71600,71439,Saint-Léger-lès-Paray,71,,,714390000C0709,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,4.100192,46.478571
2019-1051839,2019-10-03,000001,Vente,35000,,,LAVEAU,B086,71600,71439,Saint-Léger-lès-Paray,71,,,714390000C0711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1674,4.100381,46.478371
2019-1052104,2019-11-12,000001,Vente,4800,,,LAVEAU,B086,71600,71439,Saint-Léger-lès-Paray,71,,,714390000C0143,,,,,,,,,,,,,0,,,,,P,prés,,,9550,4.101799,46.476131
2019-1052104,2019-11-12,000001,Vente,4800,,,LAVEAU,B086,71600,71439,Saint-Léger-lès-Paray,71,,,714390000C0462,,,,,,,,,,,,,0,,,,,P,prés,,,5320,4.101368,46.476996
2019-1052104,2019-11-12,000001,Vente,4800,,,LAVEAU,B086,71600,71439,Saint-Léger-lès-Paray,71,,,714390000C0462,,,,,,,,,,,,,0,,,,,P,prés,,,2661,4.101368,46.476996
2019-1052162,2019-11-18,000001,Vente,146700,,,LE BOIS DE BORD,B008,71600,71439,Saint-Léger-lès-Paray,71,,,714390000B0229,,,,,,,,,,,,,0,,,,,P,prés,,,16970,4.093816,46.493736
2019-1052162,2019-11-18,000001,Vente,146700,,,LE BOIS DE PARAY,B009,71600,71439,Saint-Léger-lès-Paray,71,,,714390000B0237,,,,,,,,,,,,,0,,,,,T,terres,,,1607,4.093985,46.495128
2019-1052162,2019-11-18,000001,Vente,146700,5039,,LE BOIS DE PARAY,B009,71600,71439,Saint-Léger-lès-Paray,71,,,714390000B0238,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1541,4.093629,46.495528
2019-1052162,2019-11-18,000001,Vente,146700,,,LE BOIS DE PARAY,B009,71600,71439,Saint-Léger-lès-Paray,71,,,714390000B0733,,,,,,,,,,,,,0,,,,,P,prés,,,12961,4.093471,46.494988
