siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059106898,00014,05910689800014,O,,,,,,true,1,,,,,,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,,,0,,,,,,
060104155,00027,06010415500027,O,,NN,,,,true,1,,,,LD,FESLES,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-0.420253,47.384653,0.39,street,Impasse de Fesles 49320 Brissac Loire Aubance,49050_0898,G,IMPASSE DE FESLES,
061106555,00016,06110655500016,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.43,NAP,N,-0.409257,47.378494,0.77,street,Rue de la Pinetière (Saint-Saturnin-sur-Loire) 49320 Brissac Loire Aubance,49050_0567,G,RUE DE LA PINETIERE,SAINT SATURNIN SUR LOIRE
062105457,00014,06210545700014,O,1962-01-01,NN,,,,true,1,,,,,BOURG,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,70.2C,NAF1993,N,-0.436087,47.362605,0.79,street,Impasse du Domaine de l’Etang (Saint-Saturnin-sur-Loire) 49320 Brissac Loire Aubance,49050_0881,G,IMPASSE DU DOMAINE DE L ETANG,SAINT SATURNIN SUR LOIRE
064101942,00015,06410194200015,O,,NN,,,,true,1,,,,,BOURG,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.436087,47.362605,0.79,street,Impasse du Domaine de l’Etang (Saint-Saturnin-sur-Loire) 49320 Brissac Loire Aubance,49050_0881,G,IMPASSE DU DOMAINE DE L ETANG,SAINT SATURNIN SUR LOIRE
070102348,00011,07010234800011,O,,,,,,true,1,,,,,,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
254901101,00017,25490110100017,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,75.1C,NAF1993,N,-0.409257,47.378494,0.67,street,Rue de la Pinetière (Saint-Saturnin-sur-Loire) 49320 Brissac Loire Aubance,49050_0567,G,RUE DE LA PINETIERE,SAINT SATURNIN SUR LOIRE
300377637,00016,30037763700016,O,,,,,,true,1,,,,,,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
309123826,00013,30912382600013,O,,NN,,,,true,1,,,,RTE,DE GENNES,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.6N,NAF1993,O,-0.415358,47.375057,0.75,street,Route des Carrières (Saint-Saturnin-sur-Loire) 49320 Brissac Loire Aubance,49050_0880,G,ROUTE DES CARRIERES,SAINT SATURNIN SUR LOIRE
311836605,00023,31183660500023,O,1981-04-01,NN,,,,true,1,,,,,LE CLOS DES CHESNAIES,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,N,-0.415358,47.375057,0.64,street,Route des Carrières (Saint-Saturnin-sur-Loire) 49320 Brissac Loire Aubance,49050_0880,G,ROUTE DES CARRIERES,SAINT SATURNIN SUR LOIRE
313156473,00024,31315647300024,O,,NN,,,,true,1,,,,LD,LITTRE,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.408485,47.380937,0.38,street,Route de Littré 49320 Brissac Loire Aubance,49050_0904,G,ROUTE DE LITTRE,
314425760,00035,31442576000035,O,1900-01-01,,,,2012-06-19T08:20:05,false,3,,,,,LE BOURG,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,58.06,NAP,N,-0.436087,47.362605,0.75,street,Impasse du Domaine de l’Etang (Saint-Saturnin-sur-Loire) 49320 Brissac Loire Aubance,49050_0881,G,IMPASSE DU DOMAINE DE L ETANG,SAINT SATURNIN SUR LOIRE
314959727,00020,31495972700020,O,,NN,,,,true,1,,,,DOM,DE LA CHAINTRE,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,-0.436087,47.362605,0.69,street,Impasse du Domaine de l’Etang (Saint-Saturnin-sur-Loire) 49320 Brissac Loire Aubance,49050_0881,G,IMPASSE DU DOMAINE DE L ETANG,SAINT SATURNIN SUR LOIRE
315823591,00039,31582359100039,O,1989-12-01,NN,,,2006-11-25T09:37:24,true,1,,,,PL,DE L EGLISE,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,74.1J,NAF1993,N,-0.436087,47.362605,0.74,street,Impasse du Domaine de l’Etang (Saint-Saturnin-sur-Loire) 49320 Brissac Loire Aubance,49050_0881,G,IMPASSE DU DOMAINE DE L ETANG,SAINT SATURNIN SUR LOIRE
317109551,00018,31710955100018,O,,NN,,,,true,1,,,,,LES GRANDS CHAMPS,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,-0.415358,47.375057,0.63,street,Route des Carrières (Saint-Saturnin-sur-Loire) 49320 Brissac Loire Aubance,49050_0880,G,ROUTE DES CARRIERES,SAINT SATURNIN SUR LOIRE
322999947,00011,32299994700011,O,,NN,,,,true,1,,,,,LA SEVRIERE,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,1993-01-08,F,,,,,45.3F,NAF1993,N,-0.450958,47.369431,0.46,street,Rue de la Sevrière 49320 Brissac Loire Aubance,49050_0886,G,RUE DE LA SEVRIERE,
324899657,00013,32489965700013,O,,,,,,true,1,,,,,,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,,,0,,,,,,
326975489,00013,32697548900013,O,,NN,,,,true,1,,,,,LE GUE FRESNEAU,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.72,NAP,N,-0.424535,47.373262,0.53,street,Chemin le Gué Fresneau 49320 Brissac Loire Aubance,49050_0896,G,CHEMIN LE GUE FRESNEAU,
327463832,00011,32746383200011,O,,,,,,true,1,,,,,LE GUE FRESNEAU,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.72,NAP,N,-0.424535,47.373262,0.53,street,Chemin le Gué Fresneau 49320 Brissac Loire Aubance,49050_0896,G,CHEMIN LE GUE FRESNEAU,
335137832,00010,33513783200010,O,,NN,,,,true,1,,,,,LITTRE,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-0.408485,47.380937,0.38,street,Route de Littré 49320 Brissac Loire Aubance,49050_0904,G,ROUTE DE LITTRE,
337664783,00038,33766478300038,O,1990-07-03,NN,,,2006-11-25T10:29:35,true,1,,,,,BROSSAY,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,1999-01-27,F,,,,,74.1J,NAF1993,N,-0.435853,47.372978,0.41,street,Route de Brossay 49320 Brissac Loire Aubance,49050_0885,G,ROUTE DE BROSSAY,
337862510,00019,33786251000019,O,1986-06-01,NN,,,,true,1,,,,,LE PRESSOIR DU LYS,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,72.3Z,NAF1993,N,-0.429007,47.395826,0.31,street,Impasse du Bois du Lys 49320 Brissac Loire Aubance,49318_0005,G,IMPASSE DU BOIS DU LYS,
342971215,00013,34297121500013,O,,NN,,,,true,1,,,,,LE LOGIS DES BOIS,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.07,NAP,N,-0.432586,47.394579,0.46,street,Rue du Logis des Bois 49320 Brissac Loire Aubance,49318_0044,G,RUE DU LOGIS DES BOIS,
343061271,00015,34306127100015,O,,NN,,,,true,1,,,,,LA VALINIERE,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,62.45,NAP,N,-0.404516,47.382951,0.47,street,Route de la Valinière 49320 Brissac Loire Aubance,49050_0906,G,ROUTE DE LA VALINIERE,
344340989,00039,34434098900039,O,,NN,,,,true,1,,,,,LE GRAND MOULIN,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1C,NAF1993,N,-0.434503,47.362937,0.62,street,Impasse de la Croix aux Merles (Saint-Saturnin-sur-Loire) 49320 Brissac Loire Aubance,49050_0892,G,IMPASSE DE LA CROIX AUX MERLES,SAINT SATURNIN SUR LOIRE
348616814,00011,34861681400011,O,1988-10-03,NN,,,,true,1,,,,,ECOLE PUBLIQUE,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3K,NAF1993,O,,,0,,,,,,
348995465,00039,34899546500039,O,1997-11-01,,,,,true,1,,,,,LE HAGUINEAU,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,1999-05-05,F,,,,,60.2M,NAF1993,N,-0.408855,47.376585,0.68,street,Rue de la Croix Viau (Saint-Saturnin-sur-Loire) 49320 Brissac Loire Aubance,49050_0560,G,RUE DE LA CROIX VIAU,SAINT SATURNIN SUR LOIRE
350104873,00012,35010487300012,O,,,,,,true,1,,,,,LA CHAINTRE,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,81.21,NAP,N,-0.429285,47.395102,0.48,street,Rue de la Chaintre 49320 Brissac Loire Aubance,49318_0011,G,RUE DE LA CHAINTRE,
352139265,00016,35213926500016,O,,NN,,,,true,1,,27,,,DOMAINE DE LA CHAINTRE,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,85.1C,NAF1993,N,-0.436087,47.362605,0.75,street,Impasse du Domaine de l’Etang (Saint-Saturnin-sur-Loire) 49320 Brissac Loire Aubance,49050_0881,G,IMPASSE DU DOMAINE DE L ETANG,SAINT SATURNIN SUR LOIRE
352753479,00018,35275347900018,O,1989-12-01,NN,,,,true,1,,,,PL,DE L EGLISE,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,52.2C,NAF1993,O,-0.436087,47.362605,0.74,street,Impasse du Domaine de l’Etang (Saint-Saturnin-sur-Loire) 49320 Brissac Loire Aubance,49050_0881,G,IMPASSE DU DOMAINE DE L ETANG,SAINT SATURNIN SUR LOIRE
379146962,00012,37914696200012,O,,NN,,,,true,1,,,,PL,DE L EGLISE,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,20.5A,NAF1993,N,-0.436087,47.362605,0.74,street,Impasse du Domaine de l’Etang (Saint-Saturnin-sur-Loire) 49320 Brissac Loire Aubance,49050_0881,G,IMPASSE DU DOMAINE DE L ETANG,SAINT SATURNIN SUR LOIRE
384274254,00018,38427425400018,O,1992-02-04,NN,,,,true,1,,,,,BROSSAY,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,1999-02-24,F,,,,,60.2M,NAF1993,N,-0.435853,47.372978,0.41,street,Route de Brossay 49320 Brissac Loire Aubance,49050_0885,G,ROUTE DE BROSSAY,
390729358,00015,39072935800015,O,,,,,,true,1,,,,,LA CROIX VIAU,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,1997-12-24,F,,,,,01.1D,NAF1993,N,-0.408855,47.376585,0.94,street,Rue de la Croix Viau (Saint-Saturnin-sur-Loire) 49320 Brissac Loire Aubance,49050_0560,G,RUE DE LA CROIX VIAU,SAINT SATURNIN SUR LOIRE
394673529,00019,39467352900019,O,,NN,,,,true,1,,,,,LA NAISSANCE,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,1995-05-02,F,,,,,52.6E,NAF1993,N,-0.409257,47.378494,0.81,street,Rue de la Pinetière (Saint-Saturnin-sur-Loire) 49320 Brissac Loire Aubance,49050_0567,G,RUE DE LA PINETIERE,SAINT SATURNIN SUR LOIRE
398531335,00014,39853133500014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,51.1C,NAF1993,N,-0.436087,47.362605,0.74,street,Impasse du Domaine de l’Etang (Saint-Saturnin-sur-Loire) 49320 Brissac Loire Aubance,49050_0881,G,IMPASSE DU DOMAINE DE L ETANG,SAINT SATURNIN SUR LOIRE
400585782,00016,40058578200016,O,1995-04-15,NN,,,,true,1,,,,LD,ORGIGNE,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4C,NAF1993,N,-0.448759,47.373948,0.41,street,Route d’Orgigné 49320 Brissac Loire Aubance,49050_0884,G,ROUTE D ORGIGNE,
402858351,00016,40285835100016,O,,NN,,,,true,1,,66,,RTE,DE SAUMUR,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,1997-07-18,F,,,,,52.7H,NAF1993,O,-0.428158,47.390631,0.52,interpolation,66 Route de Saumur 49320 Brissac Loire Aubance,,G,64 ROUTE DE SAUMUR,
404943375,00018,40494337500018,O,1996-04-01,NN,,,,true,1,,,,,LA VALINIERE,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,-0.404516,47.382951,0.47,street,Route de la Valinière 49320 Brissac Loire Aubance,49050_0906,G,ROUTE DE LA VALINIERE,
405164666,00019,40516466600019,O,,NN,,,2008-09-04T04:39:03,true,1,,62,,RTE,DE SAUMUR,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.5H,NAF1993,O,-0.428721,47.390837,0.52,housenumber,62 Route de Saumur 49320 Brissac Loire Aubance,49318_0062_00062,G,62 ROUTE DE SAUMUR,
407568997,00016,40756899700016,O,1996-05-15,NN,,,,true,1,,86,,RTE,DE SAUMUR,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,74.1J,NAF1993,N,-0.422111,47.388585,0.52,housenumber,86 Route de Saumur 49320 Brissac Loire Aubance,49318_0062_00086,G,86 ROUTE DE SAUMUR,
411921893,00011,41192189300011,O,,,,,,true,1,,62,,RTE,DE SAUMUR,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,51.1R,NAF1993,N,-0.428721,47.390837,0.52,housenumber,62 Route de Saumur 49320 Brissac Loire Aubance,49318_0062_00062,G,62 ROUTE DE SAUMUR,
417671427,00017,41767142700017,O,1998-01-01,NN,,,2015-02-11T09:36:24,true,1,,,,,LA CROIX VIAU,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,1998-04-16,F,,,,,70.2B,NAF1993,N,-0.408855,47.376585,0.94,street,Rue de la Croix Viau (Saint-Saturnin-sur-Loire) 49320 Brissac Loire Aubance,49050_0560,G,RUE DE LA CROIX VIAU,SAINT SATURNIN SUR LOIRE
432635639,00011,43263563900011,O,2000-01-02,NN,,,2019-06-03T10:48:14,false,3,,,,LD,FESLE,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,92.4Z,NAF1993,N,-0.420253,47.384653,0.35,street,Impasse de Fesles 49320 Brissac Loire Aubance,49050_0898,G,IMPASSE DE FESLES,
433957529,00012,43395752900012,O,2000-01-01,,,,,true,1,,,,,LA PIERRE PLATE,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.416467,47.372833,0.44,street,Route de Pierre Plate 49320 Brissac Loire Aubance,49050_0894,G,ROUTE DE PIERRE PLATE,
434953493,00013,43495349300013,O,2001-04-04,NN,,,,true,1,,64,,RTE,DE SAUMUR,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,01.4B,NAF1993,N,-0.428475,47.390745,0.52,housenumber,64 Route de Saumur 49320 Brissac Loire Aubance,49318_0062_00064,G,64 ROUTE DE SAUMUR,
443756689,00016,44375668900016,O,2002-10-01,,,,,true,1,,34,,,DOMAINE DE LA CHAINTRE,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,N,-0.436087,47.362605,0.75,street,Impasse du Domaine de l’Etang (Saint-Saturnin-sur-Loire) 49320 Brissac Loire Aubance,49050_0881,G,IMPASSE DU DOMAINE DE L ETANG,SAINT SATURNIN SUR LOIRE
786205849,00015,78620584900015,O,,,,,,true,1,,,,,,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
786205880,00010,78620588000010,O,,,,,,true,1,,,,LD,LA BASSE CHESNE,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
786205898,00012,78620589800012,O,,,,,,true,1,,,,,,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,,F,,,,,89.03,NAP,N,,,0,,,,,,
786205914,00017,78620591400017,O,,,,,,true,1,,,,,,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
786205930,00013,78620593000013,O,,NN,,,2006-11-25T22:21:43,true,1,,,,,,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
786205948,00015,78620594800015,O,,NN,,,2006-11-25T22:21:43,true,1,,,,,,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
950447847,00019,95044784700019,O,,,,,,true,1,,,,,LE GUE FRESNEAU,49320,SAINT SATURNIN SUR LOIRE,,,49318,,,,,,,,,,,,,,,,,,,1993-03-17,F,,,,,45.2K,NAF1993,N,-0.424535,47.373262,0.53,street,Chemin le Gué Fresneau 49320 Brissac Loire Aubance,49050_0896,G,CHEMIN LE GUE FRESNEAU,
