siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001677,00014,21600167700014,O,1983-03-01,02,2020,,2022-08-29T09:08:04,true,3,,217,,RUE,DU CHATEAU,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.625482,49.568343,0.95,housenumber,217 Rue du Château 60420 Courcelles-Epayelles,60168_0013_00217,G,217 RUE DU CHATEAU,
216001677,00022,21600167700022,O,1983-12-21,NN,,,2019-11-14T14:00:48,false,4,,217,,RUE,DU CHATEAU,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2008-03-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.625482,49.568343,0.95,housenumber,217 Rue du Château 60420 Courcelles-Epayelles,60168_0013_00217,G,217 RUE DU CHATEAU,
216001677,00030,21600167700030,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,217,,RUE,DU CHATEAU,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.625482,49.568343,0.95,housenumber,217 Rue du Château 60420 Courcelles-Epayelles,60168_0013_00217,G,217 RUE DU CHATEAU,
216001677,00048,21600167700048,O,2007-05-03,,,,2023-07-19T15:32:14,false,2,MAIRIE,217,,RUE,DU CHATEAU,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.625482,49.568343,0.95,housenumber,217 Rue du Château 60420 Courcelles-Epayelles,60168_0013_00217,G,217 RUE DU CHATEAU,
216001677,00055,21600167700055,O,2015-03-23,,,,2023-07-19T15:35:10,false,1,MAIRIE,217,,RUE,DU CHATEAU,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2015-03-23,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.625482,49.568343,0.95,housenumber,217 Rue du Château 60420 Courcelles-Epayelles,60168_0013_00217,G,217 RUE DU CHATEAU,
256005570,00013,25600557000013,O,2003-04-04,03,2020,,2022-08-29T09:10:05,true,3,MAIRIE,217,,RUE,DU CHATEAU,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.625482,49.568343,0.95,housenumber,217 Rue du Château 60420 Courcelles-Epayelles,60168_0013_00217,G,217 RUE DU CHATEAU,
266001684,00015,26600168400015,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,217,,RUE,DU CHATEAU,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.625482,49.568343,0.95,housenumber,217 Rue du Château 60420 Courcelles-Epayelles,60168_0013_00217,G,217 RUE DU CHATEAU,
296008501,00011,29600850100011,O,1999-01-08,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,217,,RUE,DU CHATEAU,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.625482,49.568343,0.95,housenumber,217 Rue du Château 60420 Courcelles-Epayelles,60168_0013_00217,G,217 RUE DU CHATEAU,
305967408,00033,30596740800033,O,2009-02-09,,,,2019-11-14T14:00:48,true,2,,206,,RUE,DES SUREAUX,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2011-11-27,F,,,,,47.22Z,NAFRev2,N,2.629918,49.566379,0.94,housenumber,206 Rue des Sureaux 60420 Courcelles-Epayelles,60168_0009_00206,G,206 RUE DES SUREAUX,
306403874,00010,30640387400010,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,,,,,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,1995-05-24,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
306403874,00036,30640387400036,O,1982-12-31,NN,,,2019-11-14T14:00:48,false,3,,,,,CHAUSSEE BRUNEHAUT,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2000-03-18,F,,,,,01.1A,NAF1993,N,2.629669,49.56809,0.94,street,Chaussee Brunehaut 60420 Courcelles-Epayelles,60168_3peigt,G,CHAUSSEE BRUNEHAUT,
319167557,00028,31916755700028,O,,NN,,,2019-11-14T14:00:48,true,1,,337,,CHS,BRUNEHAUT,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,2.629425,49.568027,0.79,housenumber,337 Chaussee Brunehaut 60420 Courcelles-Epayelles,60168_3peigt_00337,G,337 CHAUSSEE BRUNEHAUT,
324321447,00017,32432144700017,O,1982-03-29,NN,,,2019-11-14T14:00:48,false,4,,,,,,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338495401,00014,33849540100014,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DE MERY,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,51.4F,NAF1993,N,2.62967,49.568079,0.55,street,Rue de la Chaussée Brunehaut 60420 Courcelles-Epayelles,60168_0008,G,RUE DE LA CHAUSSEE BRUNEHAUT,
338888654,00013,33888865400013,O,1986-10-01,NN,,,2019-11-14T14:00:48,true,2,,90,,RUE,DU CHATEAU,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,1995-01-03,F,,,,,,,,2.626714,49.567536,0.95,housenumber,90 Rue du Château 60420 Courcelles-Epayelles,60168_0013_00090,G,90 RUE DU CHATEAU,
350836789,00015,35083678900015,O,,NN,,,2019-11-14T14:00:48,true,1,,471,,RUE,DU CHATEAU,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.1A,NAF1993,N,2.625806,49.568228,0.77,street,Rue du Château 60420 Courcelles-Epayelles,60168_0013,G,RUE DU CHATEAU,
380454090,00016,38045409000016,O,1991-01-01,NN,,,2019-11-14T14:00:48,false,4,,60,,RUE,DES SUREAUX,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,68.20B,NAFRev2,N,2.628177,49.566522,0.94,housenumber,60 Rue des Sureaux 60420 Courcelles-Epayelles,60168_0009_00060,G,60 RUE DES SUREAUX,
380454090,00024,38045409000024,O,2015-03-25,,,,2021-02-23T11:08:56,true,1,,144,,RUE,DES SUREAUX,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,68.20B,NAFRev2,N,2.630318,49.566686,0.94,housenumber,144 Rue des Sureaux 60420 Courcelles-Epayelles,60168_0009_00144,G,144 RUE DES SUREAUX,
380593079,00011,38059307900011,O,1990-12-03,NN,,,2019-11-14T14:00:48,true,5,,60,,RUE,DES SUREAUX,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,33.20A,NAFRev2,N,2.628177,49.566522,0.94,housenumber,60 Rue des Sureaux 60420 Courcelles-Epayelles,60168_0009_00060,G,60 RUE DES SUREAUX,
383558236,00014,38355823600014,O,,,,,2019-11-14T14:00:48,true,1,,1,,RUE,DU CHATEAU,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,01.1A,NAF1993,N,2.627192,49.567021,0.95,housenumber,1 Rue du Château 60420 Courcelles-Epayelles,60168_0013_00001,G,1 RUE DU CHATEAU,
384049664,00020,38404966400020,O,2000-01-01,01,2020,,2023-03-18T03:42:15,true,4,,272,,RUE,DU CHATEAU,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,2.624869,49.568972,0.95,housenumber,272 Rue du Château 60420 Courcelles-Epayelles,60168_0013_00272,G,272 RUE DU CHATEAU,
384765145,00014,38476514500014,O,1992-02-29,01,2020,,2022-08-29T09:11:45,true,4,,1,,RUE,DU CHATEAU,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.627192,49.567021,0.95,housenumber,1 Rue du Château 60420 Courcelles-Epayelles,60168_0013_00001,G,1 RUE DU CHATEAU,
384877635,00019,38487763500019,O,1992-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392370029,00036,39237002900036,O,2002-11-01,NN,,,2019-11-14T14:00:48,false,3,,523,,CHS,BRUNEHAUT,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2C,NAFRev1,N,2.63127,49.569112,0.79,housenumber,523 Chaussee Brunehaut 60420 Courcelles-Epayelles,60168_3peigt_00523,G,523 CHAUSSEE BRUNEHAUT,
397477316,00012,39747731600012,O,1994-06-01,01,2020,,2022-08-29T09:18:57,true,4,,411,,RUE,DU CHATEAU,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.624582,49.570074,0.95,housenumber,411 Rue du Château 60420 Courcelles-Epayelles,60168_0013_00411,G,411 RUE DU CHATEAU,
398822767,00016,39882276700016,O,1994-09-15,NN,,,2019-11-14T14:00:48,true,3,,411,,RUE,DU CHATEAU,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.624582,49.570074,0.95,housenumber,411 Rue du Château 60420 Courcelles-Epayelles,60168_0013_00411,G,411 RUE DU CHATEAU,
403764822,00017,40376482200017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403764830,00010,40376483000010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403764848,00012,40376484800012,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,3,,,,,,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
403764855,00017,40376485500017,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,3,PLURI,,,,,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413834912,00011,41383491200011,O,1997-06-01,,,,2019-11-14T14:00:48,true,3,,272,,RUE,DU CHATEAU,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.624869,49.568972,0.95,housenumber,272 Rue du Château 60420 Courcelles-Epayelles,60168_0013_00272,G,272 RUE DU CHATEAU,
417714250,00012,41771425000012,O,1998-02-23,,,,2019-11-14T14:00:48,true,7,,523,,,CHAUSSEE BRUNEHAUT,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.63127,49.569112,0.94,housenumber,523 Chaussee Brunehaut 60420 Courcelles-Epayelles,60168_3peigt_00523,G,523 CHAUSSEE BRUNEHAUT,
419350160,00018,41935016000018,O,1998-05-28,01,2020,,2022-08-29T09:33:06,true,3,,46,,RUE,DU CHATEAU,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.627122,49.567223,0.95,housenumber,46 Rue du Château 60420 Courcelles-Epayelles,60168_0013_00046,G,46 RUE DU CHATEAU,
425359825,00014,42535982500014,O,,NN,,,2019-11-14T14:00:48,true,1,,280,,CHS,BRUNEHAUT,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,1970-09-01,F,,,,,01.3Z,NAF1993,N,2.628918,49.567592,0.79,housenumber,280 Chaussee Brunehaut 60420 Courcelles-Epayelles,60168_3peigt_00280,G,280 CHAUSSEE BRUNEHAUT,
428635072,00039,42863507200039,O,2004-01-01,,,,2019-11-14T14:00:48,true,3,,523,,,CHAUSSEE BRUNEHAUT,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.2C,NAFRev1,N,2.63127,49.569112,0.94,housenumber,523 Chaussee Brunehaut 60420 Courcelles-Epayelles,60168_3peigt_00523,G,523 CHAUSSEE BRUNEHAUT,
429710437,00014,42971043700014,O,1999-01-01,NN,,,2023-07-03T20:59:43,true,4,,257,,RUE,CHAUSSEE BRUNEHAUT,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,2.62852,49.567504,0.9,housenumber,257 Rue de la Chaussée Brunehaut 60420 Courcelles-Epayelles,60168_0008_00257,G,257 RUE DE LA CHAUSSEE BRUNEHAUT,
451377600,00023,45137760000023,O,2007-05-01,,,7311ZP,2019-11-14T14:00:48,false,5,,282,,RUE,DES SUREAUX,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2017-10-21,F,,,,,73.11Z,NAFRev2,N,2.630427,49.56675,0.94,housenumber,282 Rue des Sureaux 60420 Courcelles-Epayelles,60168_0009_00282,G,282 RUE DES SUREAUX,
480637958,00012,48063795800012,O,2005-01-02,,,,2019-11-14T14:00:48,true,2,,318,,RUE,D ENFER,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.626061,49.571928,0.94,housenumber,318 Rue d'Enfer 60420 Courcelles-Epayelles,60168_0025_00318,G,318 RUE D ENFER,
483809042,00011,48380904200011,O,2005-09-01,,,4332AA,2022-01-28T08:35:12,true,5,,203,,RUE,D ENFER,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2022-01-25,A,,,,,43.32A,NAFRev2,O,2.625019,49.571102,0.94,housenumber,203 Rue d'Enfer 60420 Courcelles-Epayelles,60168_0025_00203,G,203 RUE D ENFER,
484714134,00018,48471413400018,P,2006-04-01,,,,2019-11-14T14:00:48,false,3,[ND],[ND],[ND],[ND],[ND],[ND],COURCELLES-EPAYELLES,,[ND],60168,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-10-31,F,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
491572020,00015,49157202000015,O,2006-08-09,,,,2021-04-07T03:50:22,true,2,,10,,RUE,GRAND LOUIS,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.630756,49.569068,0.93,housenumber,10 Rue Grand Louis 60420 Courcelles-Epayelles,60168_0034_00010,G,10 RUE GRAND LOUIS,
500309968,00013,50030996800013,O,2007-10-01,,,,2019-11-14T14:00:48,true,3,,280,,RUE,DE LA CHAUSSEE BRUNEHAUT,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.50Z,NAFRev2,N,2.628919,49.567593,0.94,housenumber,280 Rue de la Chaussée Brunehaut 60420 Courcelles-Epayelles,60168_0008_00280,G,280 RUE DE LA CHAUSSEE BRUNEHAUT,
503024515,00010,50302451500010,O,2008-02-29,NN,,,2019-11-14T14:00:48,false,3,,267,,CHS,BRUNEHAUT,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,47.89Z,NAFRev2,O,2.628618,49.56757,0.79,housenumber,267 Chaussee Brunehaut 60420 Courcelles-Epayelles,60168_3peigt_00267,G,267 CHAUSSEE BRUNEHAUT,
509591293,00014,50959129300014,O,2008-11-27,,,,2019-11-14T14:00:48,true,1,,320,,RUE,DES SUREAUX,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2008-11-27,A,,,,,68.20B,NAFRev2,N,2.631207,49.566982,0.94,housenumber,320 Rue des Sureaux 60420 Courcelles-Epayelles,60168_0009_00320,G,320 RUE DES SUREAUX,
509672044,00013,50967204400013,O,2008-05-21,,,,2019-11-14T14:00:48,true,1,,113,,RUE,DES MARIONNETTES,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2008-05-21,A,,,,,94.99Z,NAFRev2,N,2.630421,49.567541,0.8,street,Rue des Marionnettes 60420 Courcelles-Epayelles,60168_0057,G,RUE DES MARIONNETTES,
511329948,00034,51132994800034,O,2021-08-02,,,,2021-08-07T08:45:56,true,1,,282,,RUE,DES SUREAUX,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,DOCINFOWEB,62.09Z,NAFRev2,N,2.630427,49.56675,0.94,housenumber,282 Rue des Sureaux 60420 Courcelles-Epayelles,60168_0009_00282,G,282 RUE DES SUREAUX,
513100768,00029,51310076800029,O,2019-02-26,,,,2020-05-29T13:06:18,false,1,,128,,RUE,DU CHATEAU,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,35.11Z,NAFRev2,N,2.62637,49.567802,0.95,housenumber,128 Rue du Château 60420 Courcelles-Epayelles,60168_0013_00128,G,128 RUE DU CHATEAU,
521846790,00017,52184679000017,O,2010-05-03,,,,2019-11-14T14:00:48,false,2,,30,,PL,DU MONUMENT AUX MORTS,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,31.09B,NAFRev2,N,2.625036,49.569732,0.87,housenumber,30 Place du Monument aux Morts 60420 Courcelles-Epayelles,60168_0060_00030,G,30 PLACE DU MONUMENT AUX MORTS,
531998383,00024,53199838300024,O,2012-12-12,,,,2019-11-14T14:00:48,false,1,,126,,RTE,DU CHATEAU,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,43.34Z,NAFRev2,N,2.626529,49.567674,0.8,housenumber,126 Rue du Château 60420 Courcelles-Epayelles,60168_0013_00126,G,126 RUE DU CHATEAU,
539224618,00014,53922461800014,O,2012-02-01,,,,2019-11-14T14:00:48,true,1,,,,,71 RUE DU CHATEAU,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,95.29Z,NAFRev2,N,2.626924,49.567235,0.95,housenumber,71 Rue du Château 60420 Courcelles-Epayelles,60168_0013_00071,G,71 RUE DU CHATEAU,
539770602,00016,53977060200016,O,2012-01-16,,,,2023-06-02T03:46:10,true,1,,320,,RUE,DES SUREAUX,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,68.20B,NAFRev2,N,2.631207,49.566982,0.94,housenumber,320 Rue des Sureaux 60420 Courcelles-Epayelles,60168_0009_00320,G,320 RUE DES SUREAUX,
780527982,00034,78052798200034,O,2001-10-15,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DU CHATEAU,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,70.2C,NAF1993,N,2.625806,49.568228,0.95,street,Rue du Château 60420 Courcelles-Epayelles,60168_0013,G,RUE DU CHATEAU,
803860899,00019,80386089900019,O,2014-07-01,,,2420ZZ,2021-01-08T08:47:14,true,1,,144,,RUE,DES SUREAUX,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,CYGED,24.20Z,NAFRev2,N,2.630318,49.566686,0.94,housenumber,144 Rue des Sureaux 60420 Courcelles-Epayelles,60168_0009_00144,G,144 RUE DES SUREAUX,
810385765,00013,81038576500013,O,2015-03-18,,,4520AC,2019-11-14T14:00:48,true,1,,169,,RUE,DES SUREAUX,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2015-03-18,A,,,,,45.20A,NAFRev2,N,2.629447,49.566272,0.94,housenumber,169 Rue des Sureaux 60420 Courcelles-Epayelles,60168_0009_00169,G,169 RUE DES SUREAUX,
812010783,00015,81201078300015,O,2015-06-16,,,4339ZZ,2023-03-06T09:45:50,false,2,,33,,RUE,DES SUREAUX,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2015-10-14,F,,,,,43.31Z,NAFRev2,N,2.627942,49.56668,0.94,housenumber,33 Rue des Sureaux 60420 Courcelles-Epayelles,60168_0009_00033,G,33 RUE DES SUREAUX,
812207611,00011,81220761100011,O,2015-07-01,,,9602BB,2019-11-14T14:00:48,true,2,,173,,RUE,D'ENFER,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,BELLE EN GEL,96.02B,NAFRev2,N,2.624817,49.570851,0.94,housenumber,173 Rue d'Enfer 60420 Courcelles-Epayelles,60168_0025_00173,G,173 RUE D ENFER,
814613626,00013,81461362600013,O,2015-10-15,NN,,4331ZB,2019-11-14T14:00:48,false,3,,33,,RUE,DES SUREAUX,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,41.20A,NAFRev2,O,2.627942,49.56668,0.94,housenumber,33 Rue des Sureaux 60420 Courcelles-Epayelles,60168_0009_00033,G,33 RUE DES SUREAUX,
818970857,00012,81897085700012,O,2016-03-04,NN,,,2023-03-04T03:33:49,true,3,,128,,RUE,DU CHATEAU,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,S2EB,71.12B,NAFRev2,O,2.62637,49.567802,0.95,housenumber,128 Rue du Château 60420 Courcelles-Epayelles,60168_0013_00128,G,128 RUE DU CHATEAU,
822662482,00014,82266248200014,O,2016-09-14,,,4331ZB,2019-11-14T14:00:48,true,1,,73,,RUE,DES SUREAUX,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2016-09-14,A,,,,EM AMENAGEMENT,43.31Z,NAFRev2,N,2.628374,49.566392,0.94,housenumber,73 Rue des Sureaux 60420 Courcelles-Epayelles,60168_0009_00073,G,73 RUE DES SUREAUX,
823645387,00015,82364538700015,O,2016-11-01,,,,2019-11-14T14:00:48,true,1,,60,,RUE,DES SUREAUX,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,85.51Z,NAFRev2,N,2.628177,49.566522,0.94,housenumber,60 Rue des Sureaux 60420 Courcelles-Epayelles,60168_0009_00060,G,60 RUE DES SUREAUX,
824200323,00023,82420032300023,O,2017-03-01,,,,2022-02-16T03:44:24,false,2,,203,B,RUE,D'ENFER,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,47.78C,NAFRev2,N,2.62502,49.571102,0.83,housenumber,203bis Rue d'Enfer 60420 Courcelles-Epayelles,60168_0025_00203_bis,G,203BIS RUE D ENFER,
839247673,00016,83924767300016,O,2018-04-23,,,4391BZ,2022-10-07T03:36:53,true,3,,410,,,CHAUSSEE BRUNEHAUT,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,MS COUVERTURE,43.91B,NAFRev2,N,2.630114,49.568298,0.94,housenumber,410 Chaussee Brunehaut 60420 Courcelles-Epayelles,60168_3peigt_00410,G,410 CHAUSSEE BRUNEHAUT,
849720420,00017,84972042000017,O,2019-04-03,,,1813ZA,2021-10-05T13:22:02,false,2,,203,B,RUE,D'ENFER,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2021-07-21,F,,,,ESPERIA 3D,18.13Z,NAFRev2,N,2.62502,49.571102,0.83,housenumber,203bis Rue d'Enfer 60420 Courcelles-Epayelles,60168_0025_00203_bis,G,203BIS RUE D ENFER,
851437848,00019,85143784800019,O,2019-04-01,,,9602BB,2019-11-14T14:00:48,false,2,,116,,RUE,DU CHATEAU,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,BEAUTY DOMICIL - NAIL KELLY - HOME BEAUTY,96.02B,NAFRev2,N,2.626529,49.567674,0.95,housenumber,116 Rue du Château 60420 Courcelles-Epayelles,60168_0013_00116,G,116 RUE DU CHATEAU,
882997398,00012,88299739800012,O,2020-02-10,,,,2020-04-22T09:47:52,true,1,,128,,RUE,DU CHATEAU,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,71.12B,NAFRev2,N,2.62637,49.567802,0.95,housenumber,128 Rue du Château 60420 Courcelles-Epayelles,60168_0013_00128,G,128 RUE DU CHATEAU,
897458279,00014,89745827900014,O,2021-02-25,,,,2021-03-24T07:44:38,true,1,,73,,RUE,DES SUREAUX,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2021-02-25,A,,,,,68.20B,NAFRev2,N,2.628374,49.566392,0.94,housenumber,73 Rue des Sureaux 60420 Courcelles-Epayelles,60168_0009_00073,G,73 RUE DES SUREAUX,
903843738,00019,90384373800019,O,2021-10-11,,,,2022-08-03T03:48:17,true,2,,33,,RUE,DES SUREAUX,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2022-07-13,F,,,,LA CH'TITE PICARDE,47.81Z,NAFRev2,N,2.627942,49.56668,0.94,housenumber,33 Rue des Sureaux 60420 Courcelles-Epayelles,60168_0009_00033,G,33 RUE DES SUREAUX,
917431678,00015,91743167800015,O,2022-07-12,,,,2022-09-21T20:27:12,true,2,,73,,R,DES SUREAUX,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,,43.31Z,NAFRev2,O,2.628374,49.566392,0.84,housenumber,73 Rue des Sureaux 60420 Courcelles-Epayelles,60168_0009_00073,G,73 RUE DES SUREAUX,
917666158,00014,91766615800014,O,2022-07-12,,,,2022-09-06T08:37:53,true,2,,410,,R,DE LA CHAUSSEE BRUNEHAUT,60420,COURCELLES-EPAYELLES,,,60168,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,43.91B,NAFRev2,O,2.630114,49.568299,0.88,housenumber,410 Rue de la Chaussée Brunehaut 60420 Courcelles-Epayelles,60168_0008_00410,G,410 RUE DE LA CHAUSSEE BRUNEHAUT,
953561537,00010,95356153700010,P,2023-07-01,,,,2023-07-01T13:27:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COURCELLES-EPAYELLES,,[ND],60168,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,O,,,0,,,,,,
