siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001712,00202,13000171200202,O,2006-05-30,,,,2014-10-16T10:37:47,false,3,,3,,RTE,DES DOULIS,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2011-05-23,F,DISTRICT DE MIOS,,,,84.13Z,NAFRev2,O,-0.895588,44.632107,0.63,housenumber,3 Route des Douils 33380 Mios,33284_0046_00003,G,3 ROUTE DES DOUILS,
130001712,00210,13000171200210,O,2006-05-30,12,2018,,2020-08-25T10:13:02,false,2,,3,,RTE,DES DOUILS,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI MIOS,,,,84.13Z,NAFRev2,O,-0.895588,44.632107,0.84,housenumber,3 Route des Douils 33380 Mios,33284_0046_00003,G,3 ROUTE DES DOUILS,
173306614,00335,17330661400335,O,2002-04-02,NN,,,2009-02-25T13:20:08,false,4,,3,,RTE,DOUILS- LACANAU,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2008-12-25,F,SERVICE GEST.ROUTE-SUBDIVISION DE MIOS,,,,84.13Z,NAFRev2,N,-0.895588,44.632107,0.51,housenumber,3 Route des Douils 33380 Mios,33284_0046_00003,G,3 ROUTE DES DOUILS,
200055473,00017,20005547300017,O,2016-09-01,21,2018,,2020-08-25T10:14:59,true,2,,4,,RUE,FELIX ARNAUDIN,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2018-01-14,A,,,,,85.31Z,NAFRev2,O,-0.917053,44.615672,0.95,housenumber,4 Rue Felix Arnaudin 33380 Mios,33284_0104_00004,G,4 RUE FELIX ARNAUDIN,
213302847,00016,21330284700016,O,1983-03-01,21,2018,,2020-08-25T10:16:49,true,4,,,,PL,DU 11 NOVEMBRE,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.938645,44.605574,0.85,street,Place du 11 Novembre 33380 Mios,33284_0115,G,PLACE DU 11 NOVEMBRE,
213302847,00024,21330284700024,O,1983-12-21,11,2018,,2020-08-25T10:16:49,false,3,,1,,RTE,DE CRASTALIS,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LILLET,,,,85.20Z,NAFRev2,N,-0.894515,44.590923,0.85,housenumber,1 Route de Crastalis 33380 Mios,33284_0041_00001,G,1 ROUTE DE CRASTALIS,
213302847,00032,21330284700032,O,1983-12-21,12,2018,,2020-08-25T10:16:49,false,3,,,,,LACANAU DE MIOS,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM RAMONET,,,,85.20Z,NAFRev2,N,-0.859519,44.650289,0.71,street,Allée du Lacanau 33380 Mios,33284_0098,G,ALLEE DU LACANAU,
213302847,00040,21330284700040,O,1983-12-21,12,2018,,2020-08-25T10:16:49,false,3,,18,,RUE,DES ECOLES,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.937458,44.607234,0.95,housenumber,18 Rue des Ecoles 33380 Mios,33284_0049_00018,G,18 RUE DES ECOLES,
213302847,00057,21330284700057,O,1983-12-21,12,2018,,2020-08-25T10:16:49,false,3,GR SCOLAIRE LES ECUREUILS,,,RUE,DE L'AVENIR,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.933655,44.606628,0.95,street,Rue de l'Avenir 33380 Mios,33284_0014,G,RUE DE L AVENIR,
213302847,00065,21330284700065,O,2004-05-05,NN,,,2018-06-28T11:27:32,false,4,,,,,MAIRIE,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2017-12-31,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.924602,44.60131,0.39,street,Chemin de Lafaurie 33380 Mios,33284_0071,G,CHEMIN DE LAFAURIE,
213302847,00073,21330284700073,O,2005-04-13,,,,2011-12-09T14:56:04,false,3,MAIRIE,,,PL,DU 11 NOVEMBRE,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2008-12-11,F,SERVICE JEUNESSE,,,,88.99B,NAFRev2,N,-0.938645,44.605574,0.85,street,Place du 11 Novembre 33380 Mios,33284_0115,G,PLACE DU 11 NOVEMBRE,
213302847,00081,21330284700081,O,2005-04-13,NN,,,2018-09-29T12:05:03,false,3,MAIRIE,,,PL,DU 11 NOVEMEBRE,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2016-12-31,F,OFFICE DE TOURISME,,,,79.11Z,NAFRev2,N,-0.938645,44.605574,0.71,street,Place du 11 Novembre 33380 Mios,33284_0115,G,PLACE DU 11 NOVEMBRE,
213302847,00107,21330284700107,O,2005-12-25,01,2018,,2020-08-25T10:16:49,false,2,,,,ALL,DE LA PLAGE,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE L EYRE,,,,55.30Z,NAFRev2,N,-0.942151,44.604705,0.84,street,Allee de la Plage 33380 Mios,33284_0124,G,ALLEE DE LA PLAGE,
213302847,00149,21330284700149,O,2016-05-04,11,2018,,2020-08-25T10:16:49,false,1,,5,,RUE,SAINT MARTIN,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2016-05-04,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,-0.931542,44.603318,0.86,street,Rue Saint Martin 33380 Mios,33284_0155,G,RUE SAINT MARTIN,
213302847,00156,21330284700156,O,2016-05-04,11,2018,,2020-08-25T10:16:49,false,1,,,,CHE,DE L'ABREUVOIR,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2016-05-04,A,SERVICE JEUNESSE,,,,88.99B,NAFRev2,N,-0.939749,44.604161,0.85,street,Chemin de l'Abreuvoir 33380 Mios,33284_0001,G,CHEMIN DE L ABREUVOIR,
213302847,00164,21330284700164,O,2016-05-04,12,2018,,2020-08-25T10:16:49,false,1,,,,RUE,DU MARECHAL LECLERC,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2016-05-04,A,SERVICES TECHNIQUES,,,,84.11Z,NAFRev2,N,-0.936686,44.602954,0.95,street,Rue du Maréchal Leclerc 33380 Mios,33284_0082,G,RUE DU MARECHAL LECLERC,
213302847,00172,21330284700172,O,2018-09-01,,,,2018-06-26T15:06:20,false,1,,10,,RUE,FELIX AMAUDIN,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2018-09-01,A,ECOLE PRIMAIRE TERRES VIVES,,,,85.20Z,NAFRev2,N,-0.917053,44.615672,0.69,street,Rue Felix Arnaudin 33380 Mios,33284_0104,G,RUE FELIX ARNAUDIN,
263302804,00012,26330280400012,O,1983-03-01,02,2018,,2020-08-25T10:20:56,true,5,MAIRIE,,,PL,DU 11 NOVEMBRE,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,O,-0.938645,44.605574,0.85,street,Place du 11 Novembre 33380 Mios,33284_0115,G,PLACE DU 11 NOVEMBRE,
263302804,00020,26330280400020,O,1999-08-13,NN,,,2009-09-14T16:51:45,false,4,,,,,MAIRIE,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2008-01-01,F,RESIDENCE DE PERSONNES AGEES,,,,87.30A,NAFRev2,N,-0.924602,44.60131,0.39,street,Chemin de Lafaurie 33380 Mios,33284_0071,G,CHEMIN DE LAFAURIE,
263302804,00038,26330280400038,O,2015-11-23,,,,2021-02-23T10:35:02,false,1,,4,,AV,DE LA REPUBLIQUE,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2015-11-23,A,EHPA PIERRE BAILLET,,,,87.10A,NAFRev2,N,-0.939597,44.606407,0.87,housenumber,4 Avenue de la République 33380 Mios,33284_0129_00004,G,4 AVENUE DE LA REPUBLIQUE,
263306870,00019,26330687000019,O,1999-08-13,NN,,,2019-09-06T14:10:39,true,3,MAIRIE,,,PL,DU 11 NOVEMBRE,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.938645,44.605574,0.85,street,Place du 11 Novembre 33380 Mios,33284_0115,G,PLACE DU 11 NOVEMBRE,
293300679,00017,29330067900017,O,1983-12-06,NN,,,2008-01-04T19:06:29,true,3,,,,,MAIRIE,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2008-01-01,A,DFCI,,,,42.99Z,NAFRev2,N,-0.924602,44.60131,0.39,street,Chemin de Lafaurie 33380 Mios,33284_0071,G,CHEMIN DE LAFAURIE,
300784824,00017,30078482400017,O,,,,,,true,1,,,,AV,DU VAL DE L EYRE,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,55.4B,NAF1993,N,-0.937175,44.605404,0.86,street,Avenue du Val de l'Eyre 33380 Mios,33284_0160,G,AVENUE DU VAL DE L EYRE,
300907912,00020,30090791200020,O,2012-06-26,,,,2021-02-23T10:35:49,true,1,,35,,RTE,DE CRAQUE,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2012-06-26,A,,,,,35.11Z,NAFRev2,N,-0.876677,44.607043,0.84,housenumber,35 Route de Craque 33380 Mios,33284_0290_00035,G,35 ROUTE DE CRAQUE,
300907912,00038,30090791200038,O,2018-01-01,,,,2021-02-23T10:35:49,false,1,,35,,RTE,DE CRAQUE,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,-0.876677,44.607043,0.84,housenumber,35 Route de Craque 33380 Mios,33284_0290_00035,G,35 ROUTE DE CRAQUE,
301603395,00056,30160339500056,O,2000-01-01,,,,2008-01-04T19:15:51,false,2,,52,,RUE,DES QUATRE ROUTES,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,-0.841246,44.672714,0.67,housenumber,52 Rue des 4 Routes 33380 Mios,33284_0220_00052,G,52 RUE DES 4 ROUTES,
302104294,00020,30210429400020,O,2005-07-01,,,,2019-11-25T14:30:29,true,2,,,,,ARNAUTON,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.906675,44.595245,0.95,street,Arnauton 33380 Mios,33284_u9n5j0,G,ARNAUTON,
302578224,00024,30257822400024,O,1989-07-01,NN,,4722ZA,2021-02-23T10:36:19,true,6,LD REGANEAU,91,,RTE,DE CAZE,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,46.11Z,NAFRev2,N,-0.892828,44.605228,0.77,housenumber,91 Rue de Caze 33380 Mios,33284_0032_00091,G,91 RUE DE CAZE,
302578224,00032,30257822400032,O,2002-01-01,NN,,,2008-01-04T19:21:09,false,3,,,,LD,CAUDOS NORD,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.983174,44.556972,0.95,street,Caudos Nord 33380 Mios,33284_b073,G,CAUDOS NORD,
302705181,00014,30270518100014,O,,,,,,true,1,,,,PL,DU 8 MAI 1945,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,38.40,NAP,N,-0.938588,44.605753,0.84,street,Place du 8 Mai 1945 33380 Mios,33284_0056,G,PLACE DU 8 MAI 1945,
303922660,00020,30392266000020,O,1988-07-01,NN,,,2009-05-14T08:54:43,false,4,,5,,RUE,DU 8 MAI,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,93.0D,NAFRev1,O,-0.938242,44.606101,0.7,housenumber,5 Place du 8 Mai 1945 33380 Mios,33284_0056_00005,G,5 PLACE DU 8 MAI 1945,
303922660,00038,30392266000038,O,2009-05-20,,,,2021-02-23T10:36:39,true,1,,69,,AV,DE LA LIBERATION,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2009-05-20,A,,,,,96.02A,NAFRev2,N,-0.928201,44.603321,0.87,housenumber,69 Avenue de la Libération 33380 Mios,33284_0072_00069,G,69 AVENUE DE LA LIBERATION,
304240443,00016,30424044300016,O,1975-01-01,NN,,,2008-11-07T00:19:52,true,4,,,,AV,DU VAL DE L EYRE,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2005-03-17,F,,,,,93.0D,NAFRev1,O,-0.937175,44.605404,0.86,street,Avenue du Val de l'Eyre 33380 Mios,33284_0160,G,AVENUE DU VAL DE L EYRE,
304507809,00016,30450780900016,O,,NN,,,,true,1,,,,LD,PEYOT,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,55.60,NAP,N,-0.925884,44.602979,0.93,street,Peyot Est 33380 Mios,33284_b217,G,PEYOT EST,
304842073,00039,30484207300039,O,2003-07-01,,,,2006-11-25T09:18:10,true,2,,,,,TESTOROUCH,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,18.2C,NAFRev1,N,-0.835045,44.661359,0.69,street,Testarouch 33380 Mios,33284_1fg7am,G,TESTAROUCH,
304984388,00021,30498438800021,O,,NN,,,,true,1,,,,RTE,DE MIOS LD LACANAU CHALET,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2L,NAF1993,N,-0.859519,44.650289,0.45,street,Allée du Lacanau 33380 Mios,33284_0098,G,ALLEE DU LACANAU,
305266892,00051,30526689200051,O,2001-01-01,NN,,,2014-01-11T12:30:01,true,4,,,,LD,GASSIAN,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,02.20Z,NAFRev2,N,-0.940545,44.574958,0.95,street,Gassian 33380 Mios,33284_omx1ly,G,GASSIAN,
305289662,00010,30528966200010,O,1965-01-01,11,2018,4520AB,2020-08-25T10:23:08,true,4,,48,,AV,DE LA REPUBLIQUE,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.94599,44.61229,0.87,housenumber,48 Avenue de la République 33380 Mios,33284_0129_00048,G,48 AVENUE DE LA REPUBLIQUE,
305325334,00046,30532533400046,O,2016-05-10,,,,2021-02-23T10:37:06,true,1,,,,CHE,DE LESTAU LEYRE,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,01.49Z,NAFRev2,N,-0.937175,44.605404,0.42,street,Avenue du Val de l'Eyre 33380 Mios,33284_0160,G,AVENUE DU VAL DE L EYRE,
305433633,00016,30543363300016,O,,NN,,,,true,1,,,,,,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
305467482,00017,30546748200017,O,,NN,,,,true,1,,,,AV,DE LA REPUBLIQUE,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,1983-04-01,F,,,,,60.09,NAP,N,-0.940281,44.606691,0.86,street,Avenue de la République 33380 Mios,33284_0129,G,AVENUE DE LA REPUBLIQUE,
305846867,00011,30584686700011,O,,NN,,,,true,1,,,,PL,DU 8 MAI 1945,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.938588,44.605753,0.84,street,Place du 8 Mai 1945 33380 Mios,33284_0056,G,PLACE DU 8 MAI 1945,
306227869,00022,30622786900022,O,1989-09-15,NN,,,,true,1,,,,,GARE CAUDOS,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,N,-0.990585,44.54803,0.6,street,Caudos 33380 Mios,33284_aoxvkg,G,CAUDOS,
306464066,00027,30646406600027,O,1900-01-01,NN,,,2008-01-04T19:42:05,true,4,,59,,AV,DE LA REPUBLIQUE,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.951761,44.616935,0.87,housenumber,59 Avenue de la République 33380 Mios,33284_0129_00059,G,59 AVENUE DE LA REPUBLIQUE,
306554817,00016,30655481700016,O,1976-01-01,NN,,,2008-01-04T19:42:38,true,4,,12,,RTE,DE SALLES,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.3246268,46.1171738,0.77,poi,Route de Salles (Pont) Saint-Martin-du-Mont,https://osm.org/way/568345571,G,,
306796707,00017,30679670700017,O,1963-01-01,02,2018,4391AZ,2020-08-25T10:23:35,true,5,,,,RUE,DES NAVARIX,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2008-01-30,A,,,,,43.91A,NAFRev2,O,-0.931291,44.608951,0.6,street,Impasse de Navarix 33380 Mios,33284_0108,G,IMPASSE DE NAVARIX,
307104612,00097,30710461200097,O,2004-01-01,NN,,,2011-04-23T04:34:41,false,4,,1,,RTE,DE LESCAZEILLES,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,37.00Z,NAFRev2,O,-0.945957,44.622311,0.86,housenumber,1 Route de Lescazeilles 33380 Mios,33284_0213_00001,G,1 ROUTE DE LESCAZEILLES,
307361840,00019,30736184000019,O,,,,,,true,1,,,,,,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
307749960,00026,30774996000026,O,1995-01-01,NN,,,2013-02-02T12:24:56,true,4,LACANAU DE MIOS,9,,RUE,DE GARROT,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.20Z,NAFRev2,N,-0.82312,44.646244,0.95,housenumber,9 Rue de Garrot 33380 Mios,33284_0206_00009,G,9 RUE DE GARROT,
308251792,00013,30825179200013,O,1966-01-01,01,2018,3312ZA,2020-08-25T10:23:54,true,6,LACANAU DE MIOS,66,,AV,DE VERDUN,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.61Z,NAFRev2,O,-0.850054,44.660888,0.83,housenumber,66 Avenue de Verdun 33380 Mios,33284_0177_00066,G,66 AVENUE DE VERDUN,
308636679,00075,30863667900075,O,2021-03-01,,,2711ZA,2021-04-01T10:04:56,false,1,ZAC DE MIOS,14,,RUE,GALEBEN,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,33.14Z,NAFRev2,N,-0.831958,44.658938,0.94,housenumber,14 Rue de Galeben 33380 Mios,33284_0274_00014,G,14 RUE DE GALEBEN,
308880657,00017,30888065700017,O,,,,,,true,1,,,,RTE,DE SALLES LES ARGILEYRES,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,1991-09-12,F,,,,,79.06,NAP,N,-0.924806,44.603636,0.56,street,Rue des Argileyres 33380 Mios,33284_0008,G,RUE DES ARGILEYRES,
309613370,00043,30961337000043,O,1900-01-01,NN,,,2011-04-28T00:13:02,false,3,,,,,CABINET PARAMEDICAL,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,1992-05-03,F,,,,,85.1G,NAF1993,N,-0.6833984,44.7413625,0.9,poi.clinic,Cabinet Paramédical (Clinique) Cestas,https://osm.org/node/5046520238,G,,
309613370,00076,30961337000076,O,2002-07-01,NN,,,2008-01-04T19:56:17,true,3,,18,,RUE,DU VAL DE L EYRE,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.93718,44.603766,0.83,housenumber,18 Avenue du Val de l'Eyre 33380 Mios,33284_0160_00018,G,18 AVENUE DU VAL DE L EYRE,
309625739,00037,30962573900037,O,1992-07-27,,,,2008-11-07T00:24:30,true,3,,9,,RUE,CHARLES DUOLE,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,1994-08-24,F,,,,,45.4M,NAF1993,N,-0.935843,44.603712,0.95,housenumber,9 Rue Charles Duole 33380 Mios,33284_0038_00009,G,9 RUE CHARLES DUOLE,
309720506,00018,30972050600018,O,1977-01-01,NN,,,2008-11-07T00:24:35,true,4,,,,RUE,DES ECOLES,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,-0.93814,44.606109,0.95,street,Rue des Ecoles 33380 Mios,33284_0049,G,RUE DES ECOLES,
309733855,00030,30973385500030,O,,NN,,,,true,1,,,,,TESTAROUCH,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.835045,44.661359,0.95,street,Testarouch 33380 Mios,33284_1fg7am,G,TESTAROUCH,
310687041,00023,31068704100023,O,2000-01-01,,,,2008-01-04T20:02:10,false,2,,52,,RUE,DES QUATRE ROUTES,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,-0.841246,44.672714,0.67,housenumber,52 Rue des 4 Routes 33380 Mios,33284_0220_00052,G,52 RUE DES 4 ROUTES,
311287957,00014,31128795700014,O,,,,,,true,1,,40,,RUE,BENEAU SUD,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,1993-11-09,F,,,,,50.2Z,NAF1993,N,-0.926846,44.614583,0.74,housenumber,40 Rue de Beneau 33380 Mios,33284_0025_00040,G,40 RUE DE BENEAU,
311513246,00034,31151324600034,O,1999-05-02,,,,,true,1,,2,,RUE,DE FLATTER,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,51.1L,NAF1993,N,-0.924466,44.611887,0.95,housenumber,2 Rue de Flatter 33380 Mios,33284_0051_00002,G,2 RUE DE FLATTER,
311536320,00089,31153632000089,O,2017-07-01,,,,2019-05-15T03:52:34,true,2,,6,,AV,DE LA REPUBLIQUE,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,68.31Z,NAFRev2,N,-0.939777,44.606505,0.87,housenumber,6 Avenue de la République 33380 Mios,33284_0129_00006,G,6 AVENUE DE LA REPUBLIQUE,
311889877,01196,31188987701196,O,2016-04-27,03,2018,,2020-08-25T10:25:07,false,2,RD 216,,,,CENTRE COMMERCIAL E.LECLERC,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,,47.75Z,NAFRev2,O,3.277105,48.2185122,0.81,poi.mall,Centre Commercial E. Leclerc (Galerie marchande) Saint-Denis-lès-Sens,https://osm.org/way/116234870,G,,
311889877,01675,31188987701675,O,2021-01-01,,,,2021-01-18T08:35:14,false,1,,,,RTE,DEPARTEMENTALE 216 CENTRE COMMER,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2021-01-01,A,JFG CLINIC,,,,96.02B,NAFRev2,O,,,0,,,,,,
312028822,00012,31202882200012,O,1978-01-01,NN,,,2006-11-25T09:29:40,true,3,LACANAU DE MIOS,,,LD,PIN VERT,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2L,NAFRev1,N,5.5719494,43.3010941,0.89,poi.school,École du Pin Vert Aubagne,https://osm.org/way/177157418,G,,
312758584,00055,31275858400055,O,,NN,,,,true,1,,,,RTE,DU BARP,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,1997-06-12,F,,,,,70.2C,NAF1993,O,-0.848827,44.686618,0.79,street,Route du Barp 33380 Mios,33284_0017,G,ROUTE DU BARP,
312982739,00012,31298273900012,O,1978-01-01,,,,2008-03-28T14:33:55,false,5,,,,AV,DE LA LIBERATION,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,86.21Z,NAFRev2,N,-0.937512,44.605753,0.86,street,Avenue de la Libération 33380 Mios,33284_0072,G,AVENUE DE LA LIBERATION,
312982739,00020,31298273900020,O,2008-03-07,,,,2017-06-22T08:26:51,true,4,CABINET MEDICAL DES GALIPS,1,,RUE,DE CANET,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,-0.932611,44.606599,0.95,housenumber,1 Rue de Canet 33380 Mios,33284_0027_00001,G,1 RUE DE CANET,
313132805,00026,31313280500026,O,2003-01-01,NN,,,2014-10-07T04:40:05,true,4,,2,,RUE,DU PARC DE MASQUET,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.89Z,NAFRev2,N,-0.952635,44.624856,0.69,housenumber,2 Rue de Masquet 33380 Mios,33284_0090_00002,G,2 RUE DE MASQUET,
313230542,00018,31323054200018,O,1978-01-01,NN,,,2010-09-09T10:53:47,true,4,,,,,PEYOT,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.925884,44.602979,0.93,street,Peyot Est 33380 Mios,33284_b217,G,PEYOT EST,
313463713,00021,31346371300021,O,1988-07-01,NN,,,,true,4,,,,AV,DE VERDUN,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,-0.855909,44.651911,0.8,street,Avenue de Verdun 33380 Mios,33284_0177,G,AVENUE DE VERDUN,
313659690,00017,31365969000017,O,,NN,,,,true,1,,,,,PEILLIN,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-0.944167,44.612232,0.95,street,Peillin 33380 Mios,33284_s65xj0,G,PEILLIN,
313973075,00010,31397307500010,O,,,,,,true,1,,,,,MOURA,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-0.964531,44.588454,0.95,street,Moura 33380 Mios,33284_quogym,G,MOURA,
314146861,00013,31414686100013,O,,NN,,,,true,1,,,,,,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,1987-04-28,F,,,,,64.43,NAP,N,,,0,,,,,,
314197534,00014,31419753400014,O,,,,,2006-11-25T09:34:02,true,1,,,,,,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,1996-01-24,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
314598053,00010,31459805300010,O,1978-01-01,NN,,,2008-11-07T00:29:53,true,3,,,,CHE,DES ARRIBAUTS,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,N,-0.940505,44.608017,0.85,street,Chemin des Arribauts 33380 Mios,33284_0007,G,CHEMIN DES ARRIBAUTS,
314739897,00010,31473989700010,O,1979-01-01,NN,,,2008-11-07T00:30:07,true,3,LACANAU DE MIOS,50,,AV,DE VERDUN,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2007-05-03,F,,,,,33.1A,NAFRev1,N,-0.850986,44.659051,0.83,housenumber,50 Avenue de Verdun 33380 Mios,33284_0177_00050,G,50 AVENUE DE VERDUN,
315194126,00019,31519412600019,O,,NN,,,,true,1,,,,PL,DU 8 MAI,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4X,NAF1993,O,-0.938486,44.605684,0.79,street,Place du 8 Mai 33380 Mios,33284_8gkiqe,G,PLACE DU 8 MAI,
315381749,00045,31538174900045,O,,,,,,true,1,,,,,QRT LE PEILLEN,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
315455980,00062,31545598000062,O,2001-07-01,NN,,,2014-06-14T00:43:57,false,4,,74,,AV,DU VAL DE L'EYRE,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2012-04-13,F,,,,,01.49Z,NAFRev2,N,-0.94401,44.591761,0.87,housenumber,74 Avenue du Val de l'Eyre 33380 Mios,33284_0160_00074,G,74 AVENUE DU VAL DE L EYRE,
315471730,00020,31547173000020,O,2000-02-07,NN,,,,true,1,,5,,,PETIT COUDOS,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3A,NAF1993,N,-0.949938,44.594208,0.73,street,Le Petit Caudos 33380 Mios,33284_b206,G,LE PETIT CAUDOS,
315526335,00015,31552633500015,O,,,,,,true,1,,,,,LESCAZEILLES,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,-0.942014,44.628275,0.95,street,Lescazeilles 33380 Mios,33284_c60590,G,LESCAZEILLES,
315787879,00024,31578787900024,O,,NN,,,,true,1,,,,AV,DE LA LIBERATION,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3E,NAF1993,N,-0.937512,44.605753,0.86,street,Avenue de la Libération 33380 Mios,33284_0072,G,AVENUE DE LA LIBERATION,
315819748,00023,31581974800023,O,1987-01-01,NN,,,2008-11-07T00:31:18,true,4,,1,,AV,DU VAL DE L EYRE,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.2C,NAFRev1,O,-0.937175,44.605404,0.86,housenumber,1 Avenue du Val de l'Eyre 33380 Mios,33284_0160_00001,G,1 AVENUE DU VAL DE L EYRE,
315922781,00010,31592278100010,O,1979-01-01,NN,,,,true,1,,,,LD,LA CARREYRE,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,18.2C,NAF1993,N,-0.921687,44.604761,0.95,street,La Carreyre 33380 Mios,33284_gf8n7x,G,LA CARREYRE,
316637347,00014,31663734700014,O,1979-01-01,NN,,4399CZ,2021-02-23T10:41:55,true,6,,7,,RTE,DE FLORENCE,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,43.39Z,NAFRev2,N,-0.856566,44.650116,0.85,housenumber,7 Route de Florence 33380 Mios,33284_0205_00007,G,7 ROUTE DE FLORENCE,
317105971,00012,31710597100012,O,1979-01-01,NN,,,2006-10-27T00:53:42,false,3,,18,,AV,DU VAL DE L EYRE,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,85.1G,NAFRev1,N,-0.93718,44.603766,0.87,housenumber,18 Avenue du Val de l'Eyre 33380 Mios,33284_0160_00018,G,18 AVENUE DU VAL DE L EYRE,
317105971,00020,31710597100020,O,2004-04-01,NN,,,2019-12-19T08:35:02,false,4,,22,,AV,DE LA LIBERATION,33380,MIOS,,,33284,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,86.90E,NAFRev2,N,-0.935768,44.605269,0.87,housenumber,22 Avenue de la Libération 33380 Mios,33284_0072_00022,G,22 AVENUE DE LA LIBERATION,