id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-31281,2021-05-18,000001,Vente,300000,,,LA GREVE A TOUS,B453,03210,03002,Agonges,03,,,030020000D0024,,,,,,,,,,,,,0,,,,,L,landes,,,2620,3.136403,46.623487
2021-31281,2021-05-18,000001,Vente,300000,,,LA GREVE A TOUS,B453,03210,03002,Agonges,03,,,030020000D0025,,,,,,,,,,,,,0,,,,,T,terres,,,2210,3.137833,46.623271
2021-31281,2021-05-18,000001,Vente,300000,,,LA GREVE A TOUS,B453,03210,03002,Agonges,03,,,030020000D0026,,,,,,,,,,,,,0,,,,,L,landes,,,2430,3.138997,46.623179
2021-31281,2021-05-18,000001,Vente,300000,,,LA CHAUME,B254,03210,03002,Agonges,03,,,030020000D0064,,,,,,,,,,,,,0,,,,,T,terres,,,22500,3.142572,46.619816
2021-31281,2021-05-18,000001,Vente,300000,,,CHAMP DE LA BERGERIE,B070,03210,03002,Agonges,03,,,030020000D0065,,,,,,,,,,,,,0,,,,,T,terres,,,6710,3.141233,46.620497
2021-31281,2021-05-18,000001,Vente,300000,,,DOMAINE DE LA GRANDE FORGE,B306,03210,03002,Agonges,03,,,030020000D0066,,,,,,,,,,,,,0,,,,,T,terres,,,3002,3.14075,46.620602
2021-31281,2021-05-18,000001,Vente,300000,,,DOMAINE DE LA GRANDE FORGE,B306,03210,03002,Agonges,03,,,030020000D0067,,,,,,,,,,,,,0,,,,,J,jardins,,,2045,3.140126,46.620494
2021-31281,2021-05-18,000001,Vente,300000,,,LA GRANDE FORGE,B420,03210,03002,Agonges,03,,,030020000D0068,,,,,,,,,,,,,0,,,,,T,terres,,,1328,3.140124,46.620753
2021-31281,2021-05-18,000001,Vente,300000,,,PETIT CHAMP DE LA PLACE,B520,03210,03002,Agonges,03,,,030020000D0069,,,,,,,,,,,,,0,,,,,P,prés,,,2680,3.139413,46.620288
2021-31281,2021-05-18,000001,Vente,300000,5080,,LA GRANDE FORGE,B420,03210,03002,Agonges,03,,,030020000D0070,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,3770,3.140356,46.620103
2021-31281,2021-05-18,000001,Vente,300000,,,LA VIGNE,B748,03210,03002,Agonges,03,,,030020000D0071,,,,,,,,,,,,,0,,,,,S,sols,,,1760,3.140585,46.619799
2021-31281,2021-05-18,000001,Vente,300000,,,LA VIGNE,B748,03210,03002,Agonges,03,,,030020000D0072,,,,,,,,,,,,,0,,,,,P,prés,,,4235,,
2021-31281,2021-05-18,000001,Vente,300000,,,LA VIGNE,B748,03210,03002,Agonges,03,,,030020000D0072,,,,,,,,,,,,,0,,,,,S,sols,,,945,,
2021-31281,2021-05-18,000001,Vente,300000,,,CHAMP DE LA VIGNE,B105,03210,03002,Agonges,03,,,030020000D0073,,,,,,,,,,,,,0,,,,,T,terres,,,22500,,
2021-31281,2021-05-18,000001,Vente,300000,,,CHAMP COGNET,B045,03210,03002,Agonges,03,,,030020000D0074,,,,,,,,,,,,,0,,,,,T,terres,,,29600,,
2021-31281,2021-05-18,000001,Vente,300000,,,CHAMP DU BREUIL,B168,03210,03002,Agonges,03,,,030020000D0077,,,,,,,,,,,,,0,,,,,T,terres,,,12700,3.138602,46.614981
2021-31281,2021-05-18,000001,Vente,300000,,,CHAMP DES QUANIERS,B153,03210,03002,Agonges,03,,,030020000D0079,,,,,,,,,,,,,0,,,,,P,prés,,,12910,3.139837,46.617099
2021-31281,2021-05-18,000001,Vente,300000,,,LES CHETIVES TERRES,B277,03210,03002,Agonges,03,,,030020000D0082,,,,,,,,,,,,,0,,,,,T,terres,,,32900,3.137581,46.61974
2021-31281,2021-05-18,000001,Vente,300000,,,LES CHETIVES TERRES,B277,03210,03002,Agonges,03,,,030020000D0082,,,,,,,,,,,,,0,,,,,S,sols,,,6000,3.137581,46.61974
2021-31807,2021-08-24,000001,Vente,50000,11,,RUE DU CHAMP D AGONGES,0070,03210,03002,Agonges,03,,,030020000B0373,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,651,3.168741,46.608297
2021-31807,2021-08-24,000001,Vente,50000,11,,RUE DU CHAMP D AGONGES,0070,03210,03002,Agonges,03,,,030020000B0373,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,,,781,3.168741,46.608297
2021-31807,2021-08-24,000001,Vente,50000,,,RUE DU CHAMP D AGONGES,0070,03210,03002,Agonges,03,,,030020000B0375,,,,,,,,,,,,,0,,,,,T,terres,,,1478,3.168292,46.608603
2021-31822,2021-08-30,000001,Vente,135000,5134,,CHAMP DU PLAIX,B187,03210,03002,Agonges,03,,,030020000A0360,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,18421,3.160912,46.635324
2021-31822,2021-08-30,000001,Vente,135000,5134,,CHAMP DU PLAIX,B187,03210,03002,Agonges,03,,,030020000A0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1822,3.160912,46.635324
2021-31822,2021-08-30,000001,Vente,135000,5134,,CHAMP DU PLAIX,B187,03210,03002,Agonges,03,,,030020000A0360,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1822,3.160912,46.635324
2021-31822,2021-08-30,000001,Vente,135000,5134,,CHAMP DU PLAIX,B187,03210,03002,Agonges,03,,,030020000A0360,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,18421,3.160912,46.635324
2021-33612,2021-10-29,000001,Vente,225000,5084,A,LOCATERIE DU VIEUX CHEVAL,B478,03210,03002,Agonges,03,,,030020000A0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,856,3.14038,46.629548
2021-33612,2021-10-29,000001,Vente,225000,5084,A,LOCATERIE DU VIEUX CHEVAL,B478,03210,03002,Agonges,03,,,030020000A0415,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,856,3.14038,46.629548
2021-33612,2021-10-29,000001,Vente,225000,5084,A,LOCATERIE DU VIEUX CHEVAL,B478,03210,03002,Agonges,03,,,030020000A0415,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,856,3.14038,46.629548
2021-33612,2021-10-29,000001,Vente,225000,,,GRAND JARDIN,B400,03210,03002,Agonges,03,,,030020000A0416,,,,,,,,,,,,,0,,,,,J,jardins,,,3190,3.140431,46.629379
2021-33612,2021-10-29,000001,Vente,225000,,,LOCATERIE DU VIEUX CHEVAL,B478,03210,03002,Agonges,03,,,030020000A0429,,,,,,,,,,,,,0,,,,,T,terres,,,529,3.140236,46.629707
2021-34183,2021-11-18,000001,Vente,162000,,,CHAMP DU VERGER,B195,03210,03002,Agonges,03,,,030020000B0051,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5185,3.176262,46.619211
2021-34183,2021-11-18,000001,Vente,162000,,,DOMAINE DE LA TUILERIE,B310,03210,03002,Agonges,03,,,030020000B0052,,,,,,,,,,,,,0,,,,,J,jardins,,,1910,3.175441,46.619327
2021-34183,2021-11-18,000001,Vente,162000,,,ETANG DU HAUT,B351,03210,03002,Agonges,03,,,030020000B0053,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4440,3.17558,46.619016
2021-34183,2021-11-18,000001,Vente,162000,,,ETANG DU HAUT,B351,03210,03002,Agonges,03,,,030020000B0054,,,,,,,,,,,,,0,,,,,T,terres,,,540,3.175713,46.618781
2021-34183,2021-11-18,000001,Vente,162000,,,ETANG DU BAS,B349,03210,03002,Agonges,03,,,030020000B0055,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5240,3.175645,46.618409
2021-34183,2021-11-18,000001,Vente,162000,,,CHAMP DES PLANTONS,B147,03210,03002,Agonges,03,,,030020000B0058,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,990,3.176635,46.618924
2021-34183,2021-11-18,000001,Vente,162000,,,CHAMP DES PLANTONS,B147,03210,03002,Agonges,03,,,030020000B0059,,,,,,,,,,,,,0,,,,,J,jardins,,,3000,3.177136,46.619073
2021-34183,2021-11-18,000001,Vente,162000,,,CHAMP DES PLANTONS,B147,03210,03002,Agonges,03,,,030020000B0060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,250,3.177235,46.619311
2021-34183,2021-11-18,000001,Vente,162000,,,CHAMP DES PLANTONS,B147,03210,03002,Agonges,03,,,030020000B0060,,,,,,,,,,,,,0,,,,,J,jardins,,,1120,3.177235,46.619311
2021-34183,2021-11-18,000001,Vente,162000,,,CHAMP DES PLANTONS,B147,03210,03002,Agonges,03,,,030020000B0364,,,,,,,,,,,,,0,,,,,T,terres,,,175,3.175413,46.618134
2021-34183,2021-11-18,000001,Vente,162000,,,CHAMP DES PLANTONS,B147,03210,03002,Agonges,03,,,030020000B0364,,,,,,,,,,,,,0,,,,,T,terres,,,175,3.175413,46.618134
2021-34183,2021-11-18,000001,Vente,162000,,,CHAMP DU VERGER,B195,03210,03002,Agonges,03,,,030020000B0478,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,430,3.176717,46.619556
2021-34183,2021-11-18,000001,Vente,162000,,,CHAMP DU VERGER,B195,03210,03002,Agonges,03,,,030020000B0478,,,,,,,,,,,,,0,,,,,T,terres,,,3996,3.176717,46.619556
2021-34183,2021-11-18,000001,Vente,162000,5109,,CHATEAU DE LA TUILERIE,B246,03210,03002,Agonges,03,,,030020000B0479,,,,,,,,,,,,,0,1,Maison,610,15,S,sols,,,2119,3.175838,46.619868
2021-34183,2021-11-18,000001,Vente,162000,5146,,CHATEAU DE LA TUILERIE,B246,03210,03002,Agonges,03,,,030020000B0482,,,,,,,,,,,,,0,,,,,S,sols,,,299,3.175599,46.620063
2021-34183,2021-11-18,000001,Vente,162000,,,CHATEAU DE LA TUILERIE,B246,03210,03002,Agonges,03,,,030020000B0484,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.176308,46.619958
2021-34183,2021-11-18,000001,Vente,162000,,,CHATEAU DE LA TUILERIE,B246,03210,03002,Agonges,03,,,030020000B0485,,,,,,,,,,,,,0,,,,,S,sols,,,761,3.175724,46.620052
