siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011406,00266,13001140600266,O,2010-03-31,01,2020,,2022-08-29T09:03:33,false,2,,9,,RTE,DE SOISSONS,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE MERY-SUR-SEINE,,,,84.11Z,NAFRev2,N,3.883538,48.512902,0.85,housenumber,9 Route de Soissons 10170 Méry-sur-Seine,10233_0790_00009,G,9 ROUTE DE SOISSONS,
171002116,00332,17100211600332,O,1983-03-16,,,,2019-11-14T14:00:17,false,4,,9,,RTE,DE SOISSONS,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE MERY-SUR-SEINE,,,,84.11Z,NAFRev2,N,3.883538,48.512902,0.85,housenumber,9 Route de Soissons 10170 Méry-sur-Seine,10233_0790_00009,G,9 ROUTE DE SOISSONS,
191007855,00015,19100785500015,O,1983-03-01,12,2020,,2022-08-29T09:04:17,true,3,,13,,RUE,PIERRE LABONDE,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.889469,48.513811,0.95,housenumber,13 Rue Pierre Labonde 10170 Méry-sur-Seine,10233_0630_00013,G,13 RUE PIERRE LABONDE,
200070126,00046,20007012600046,O,2018-01-01,21,2020,,2022-08-29T09:05:24,true,1,,11,,RUE,DELAITRE,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.11Z,NAFRev2,O,3.889643,48.50905,0.95,housenumber,11 Rue Delaitre 10170 Méry-sur-Seine,10233_0185_00011,G,11 RUE DELAITRE,
200070126,00053,20007012600053,O,2021-06-23,,,,2023-06-27T12:57:32,false,1,,11,,RUE,DELAITRE,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2021-06-23,A,EXTENSION BATIMENT RELAIS AQUANALYSE,,,,68.20B,NAFRev2,N,3.889643,48.50905,0.95,housenumber,11 Rue Delaitre 10170 Méry-sur-Seine,10233_0185_00011,G,11 RUE DELAITRE,
200070126,00061,20007012600061,O,2022-01-01,,,,2023-06-27T12:58:30,false,1,,11,,RUE,DELAITRE,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE DES DECHETS MENAGERS ET ASSIMILES,,,,38.11Z,NAFRev2,N,3.889643,48.50905,0.95,housenumber,11 Rue Delaitre 10170 Méry-sur-Seine,10233_0185_00011,G,11 RUE DELAITRE,
211002266,00016,21100226600016,O,1983-03-01,12,2020,,2022-08-29T09:05:53,true,3,,,,RUE,DE L'HOTEL DE VILLE,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.889484,48.50821,0.95,street,Rue de l’Hotel de Ville 10170 Méry-sur-Seine,10233_0385,G,RUE DE L HOTEL DE VILLE,
211002266,00024,21100226600024,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,,,,,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211002266,00032,21100226600032,O,1983-12-21,NN,,,2021-10-27T08:06:41,false,3,,7,,RTE,DE SOISSONS,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.888643,48.509294,0.85,housenumber,7 Route de Soissons 10170 Méry-sur-Seine,10233_0790_00007,G,7 ROUTE DE SOISSONS,
211002266,00040,21100226600040,O,1983-12-21,11,2020,,2022-08-29T09:05:53,false,3,,21,,RUE,DELAITRE,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.890456,48.509568,0.95,housenumber,21 Rue Delaitre 10170 Méry-sur-Seine,10233_0185_00021,G,21 RUE DELAITRE,
211002266,00057,21100226600057,O,1973-04-25,NN,,,2021-10-27T08:06:41,false,3,,,,,BOUT DE LA VILLE,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,3.886243,48.510637,0.94,street,Le Bout de la Ville 10170 Méry-sur-Seine,10233_B006,G,LE BOUT DE LA VILLE,
211002266,00065,21100226600065,O,1996-05-01,NN,,,2021-01-07T17:04:24,false,4,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.889484,48.50821,0.95,street,Rue de l’Hotel de Ville 10170 Méry-sur-Seine,10233_0385,G,RUE DE L HOTEL DE VILLE,
211002266,00073,21100226600073,O,1996-05-01,NN,,,2021-01-07T17:02:06,false,4,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.889484,48.50821,0.95,street,Rue de l’Hotel de Ville 10170 Méry-sur-Seine,10233_0385,G,RUE DE L HOTEL DE VILLE,
241000173,00013,24100017300013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,6,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.29B,NAFRev2,N,3.889484,48.50821,0.95,street,Rue de l’Hotel de Ville 10170 Méry-sur-Seine,10233_0385,G,RUE DE L HOTEL DE VILLE,
251000840,00016,25100084000016,O,1983-03-01,11,2020,,2022-08-29T09:09:53,true,4,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,84.12Z,NAFRev2,O,3.889484,48.50821,0.95,street,Rue de l’Hotel de Ville 10170 Méry-sur-Seine,10233_0385,G,RUE DE L HOTEL DE VILLE,
251000949,00015,25100094900015,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,5,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,84.12Z,NAFRev2,O,3.889484,48.50821,0.95,street,Rue de l’Hotel de Ville 10170 Méry-sur-Seine,10233_0385,G,RUE DE L HOTEL DE VILLE,
251001327,00013,25100132700013,O,1983-03-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2013-03-06,F,,,,,42.99Z,NAFRev2,N,3.889484,48.50821,0.95,street,Rue de l’Hotel de Ville 10170 Méry-sur-Seine,10233_0385,G,RUE DE L HOTEL DE VILLE,
251001640,00019,25100164000019,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2016-10-26,F,,,,,84.11Z,NAFRev2,N,3.889484,48.50821,0.95,street,Rue de l’Hotel de Ville 10170 Méry-sur-Seine,10233_0385,G,RUE DE L HOTEL DE VILLE,
251002317,00013,25100231700013,O,1995-10-19,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,75.1A,NAF1993,,3.889484,48.50821,0.95,street,Rue de l’Hotel de Ville 10170 Méry-sur-Seine,10233_0385,G,RUE DE L HOTEL DE VILLE,
261000202,00018,26100020200018,O,1983-03-01,21,2020,,2022-08-29T09:10:17,true,4,,17,,AV,CLOTILDE DELATOUR,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.893585,48.510443,0.87,housenumber,17 Avenue Clotilde Delatour 10170 Méry-sur-Seine,10233_0128_00017,G,17 AVENUE CLOTILDE DELATOUR,
261000202,00026,26100020200026,O,2002-12-25,,,,2019-11-14T14:00:17,false,2,,,,AV,CLOTILDE DELATOUR,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.893721,48.510142,0.86,street,Avenue Clotilde Delatour 10170 Méry-sur-Seine,10233_0128,G,AVENUE CLOTILDE DELATOUR,
261002273,00017,26100227300017,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2010-01-14,A,CCAS,,,,88.99B,NAFRev2,O,3.889484,48.50821,0.95,street,Rue de l’Hotel de Ville 10170 Méry-sur-Seine,10233_0385,G,RUE DE L HOTEL DE VILLE,
261005755,00010,26100575500010,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.889484,48.50821,0.95,street,Rue de l’Hotel de Ville 10170 Méry-sur-Seine,10233_0385,G,RUE DE L HOTEL DE VILLE,
271000846,00011,27100084600011,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
271000853,00017,27100085300017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
291000073,00010,29100007300010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
291003788,00010,29100378800010,O,1996-07-30,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.889484,48.50821,0.95,street,Rue de l’Hotel de Ville 10170 Méry-sur-Seine,10233_0385,G,RUE DE L HOTEL DE VILLE,
301101606,00053,30110160600053,O,1989-03-23,03,2020,,2022-08-29T09:11:12,false,4,,,,PL,CROALA,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,3.89019,48.508133,0.76,street,Place Croala 10170 Méry-sur-Seine,10233_0145,G,PLACE CROALA,
301775466,00024,30177546600024,O,,NN,,,2019-11-14T14:00:17,true,1,,6,,RUE,DU PROFESSEUR PINARD,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.2L,NAF1993,N,3.890563,48.508306,0.96,housenumber,6 Rue du Professeur Pinard 10170 Méry-sur-Seine,10233_0670_00006,G,6 RUE DU PROFESSEUR PINARD,
302080783,00012,30208078300012,O,1975-01-01,NN,,,2019-11-14T14:00:17,true,4,,1,,RUE,DU PROFESSEUR PINARD,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2003-08-14,F,,,,,55.1A,NAFRev1,N,3.890395,48.508303,0.96,housenumber,1 Rue du Professeur Pinard 10170 Méry-sur-Seine,10233_0670_00001,G,1 RUE DU PROFESSEUR PINARD,
302319181,00012,30231918100012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,DE GREVES,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.2C,NAF1993,N,3.886744,48.509694,0.95,street,Rue de Greves 10170 Méry-sur-Seine,10233_0350,G,RUE DE GREVES,
303323893,00048,30332389300048,O,1900-01-01,12,2020,,2022-08-29T09:11:44,false,4,BP 11,7,,RUE,DES MARTYRS DE LA LIBERATI,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2008-01-01,A,IMP HOME PLEIN ESPOIR,,,,87.10B,NAFRev2,O,3.889423,48.511919,0.95,housenumber,7 Rue des Martyrs de la Liberati 10170 Méry-sur-Seine,10233_0540_00007,G,7 RUE DES MARTYRS DE LA LIBERATI,
306057696,00016,30605769600016,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,NATIONALE,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.890808,48.509029,0.95,street,Rue Nationale 10170 Méry-sur-Seine,10233_0600,G,RUE NATIONALE,
306379728,00018,30637972800018,O,1900-01-01,NN,,,2020-08-25T10:23:29,true,3,,2,,RUE,P PINARD,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,3.890425,48.508205,0.76,housenumber,2 Rue du Professeur Pinard 10170 Méry-sur-Seine,10233_0670_00002,G,2 RUE DU PROFESSEUR PINARD,
306677428,00022,30667742800022,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,5,,,,RTE,DE PLANCY ZI,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,25.11Z,NAFRev2,O,,,0,,,,,,
306677428,00030,30667742800030,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,5,,,,RTE,DE PLANCY,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,25.94Z,NAFRev2,O,3.895248,48.511545,0.82,street,Route de Plancy 10170 Méry-sur-Seine,10233_0645,G,ROUTE DE PLANCY,
306677774,00011,30667777400011,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,FERME DE LA HAUTE SEINE,5,,RTE,DE MESGRIGNY,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.24Z,NAFRev2,N,3.885964,48.502956,0.85,housenumber,5 Route de Mesgrigny 10170 Méry-sur-Seine,10233_0570_00005,G,5 ROUTE DE MESGRIGNY,
308017359,00016,30801735900016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,97.23,NAP,N,,,0,,,,,,
308625805,00020,30862580500020,O,,,,,2019-11-14T14:00:17,true,1,,12,,RUE,DU PROFESSEUR PINARD,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.890758,48.508446,0.96,housenumber,12 Rue du Professeur Pinard 10170 Méry-sur-Seine,10233_0670_00012,G,12 RUE DU PROFESSEUR PINARD,
308949353,00012,30894935300012,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,NATIONALE,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.890808,48.509029,0.95,street,Rue Nationale 10170 Méry-sur-Seine,10233_0600,G,RUE NATIONALE,
311290662,00015,31129066200015,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,RTE,DE SOISSONS,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.1Z,NAFRev1,O,3.885883,48.511384,0.84,street,Route de Soissons 10170 Méry-sur-Seine,10233_0790,G,ROUTE DE SOISSONS,
311866677,00017,31186667700017,O,1977-06-17,NN,,,2019-11-14T14:00:17,false,5,,,,RTE,DE SOISSONS,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,82.19Z,NAFRev2,O,3.885883,48.511384,0.84,street,Route de Soissons 10170 Méry-sur-Seine,10233_0790,G,ROUTE DE SOISSONS,
311866677,00025,31186667700025,O,2012-06-15,02,2020,,2022-08-29T09:13:48,true,2,,40,,RUE,GEORGES FLIZOT,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,82.19Z,NAFRev2,O,3.899279,48.510983,0.95,housenumber,40 Rue Georges Flizot 10170 Méry-sur-Seine,10233_0320_00040,G,40 RUE GEORGES FLIZOT,
312054885,00016,31205488500016,O,,,,,2019-11-14T14:00:17,true,1,,,,RTE,DE SOISSONS,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.12,NAP,N,3.885883,48.511384,0.84,street,Route de Soissons 10170 Méry-sur-Seine,10233_0790,G,ROUTE DE SOISSONS,
312097553,00019,31209755300019,O,1977-02-24,NN,,,2023-02-08T03:43:57,true,4,,,,RTE,DE SOISSONS,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2022-03-30,F,,,,,68.20B,NAFRev2,N,3.885883,48.511384,0.84,street,Route de Soissons 10170 Méry-sur-Seine,10233_0790,G,ROUTE DE SOISSONS,
312127764,00016,31212776400016,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,14,,PL,CROALA,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2004-06-23,F,ASS DE SCP SCHMITE CALLAY & ADAM,,,,74.1A,NAFRev1,N,3.89019,48.508133,0.58,street,Place Croala 10170 Méry-sur-Seine,10233_0145,G,PLACE CROALA,
312480585,00024,31248058500024,O,,,,,2019-11-14T14:00:17,true,1,,8,,RUE,DE BOURDEAUX,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,3.891,48.509926,0.95,housenumber,8 Rue de Bourdeaux 10170 Méry-sur-Seine,10233_0085_00008,G,8 RUE DE BOURDEAUX,
313152449,00028,31315244900028,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,DU PANNIER A MOUCHES,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,84.13,NAP,N,3.901653,48.513382,0.88,street,Rue du Panier a Mouches 10170 Méry-sur-Seine,10233_0625,G,RUE DU PANIER A MOUCHES,
313258618,00013,31325861800013,O,1963-01-01,NN,,,2019-11-14T14:00:17,true,4,,5,,PL,CROALA,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,O,3.890075,48.508314,0.79,housenumber,5 Place Croala 10170 Méry-sur-Seine,10233_0145_00005,G,5 PLACE CROALA,
313258618,00021,31325861800021,O,2002-08-01,NN,,,2019-11-14T14:00:17,false,3,,3,,RTE,DE SOISSONS,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2004-12-31,F,CADO FLEURS,,,,52.4X,NAFRev1,O,3.889871,48.508444,0.85,housenumber,3 Route de Soissons 10170 Méry-sur-Seine,10233_0790_00003,G,3 ROUTE DE SOISSONS,
313321952,00019,31332195200019,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313693657,00030,31369365700030,O,,NN,,,2019-11-14T14:00:17,true,1,,29,,RUE,DU PROFESSEUR PINARD,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,81.21,NAP,N,3.891417,48.509035,0.96,housenumber,29 Rue du Professeur Pinard 10170 Méry-sur-Seine,10233_0670_00029,G,29 RUE DU PROFESSEUR PINARD,
314602194,00016,31460219400016,O,1978-01-01,11,2020,,2022-08-29T09:14:38,false,6,MAIRIE,,,RUE,DE L HOTEL DE VILLE,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2021-09-24,F,,,,,88.10A,NAFRev2,O,3.889484,48.50821,0.95,street,Rue de l’Hotel de Ville 10170 Méry-sur-Seine,10233_0385,G,RUE DE L HOTEL DE VILLE,
314655887,00011,31465588700011,O,1978-01-01,01,2020,,2023-05-24T03:41:58,true,3,CHEZ M. PASCAL FASSAERT,21,,RTE,DE PLANCY,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.906374,48.516961,0.84,housenumber,21 Route de Plancy 10170 Méry-sur-Seine,10233_0645_00021,G,21 ROUTE DE PLANCY,
314733650,00019,31473365000019,O,1979-01-01,,,,2019-11-14T14:00:17,false,4,,,,RUE,DU PARC,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,02.0D,NAF1993,N,3.901653,48.513382,0.71,street,Rue du Panier a Mouches 10170 Méry-sur-Seine,10233_0625,G,RUE DU PANIER A MOUCHES,
314733650,00027,31473365000027,O,2002-03-01,NN,,,2021-02-23T10:40:49,true,5,,7,,RUE,MONTPELLIER,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.49Z,NAFRev2,O,3.892456,48.508432,0.95,housenumber,7 Rue Montpellier 10170 Méry-sur-Seine,10233_0580_00007,G,7 RUE MONTPELLIER,
314733650,00035,31473365000035,O,2014-07-17,NN,,,2021-02-23T10:40:49,false,3,,7,,RUE,MONTPELLIER,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,47.89Z,NAFRev2,N,3.892456,48.508432,0.95,housenumber,7 Rue Montpellier 10170 Méry-sur-Seine,10233_0580_00007,G,7 RUE MONTPELLIER,
314846015,00019,31484601500019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,DE SOISSONS,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,50.2Z,NAF1993,N,3.885883,48.511384,0.84,street,Route de Soissons 10170 Méry-sur-Seine,10233_0790,G,ROUTE DE SOISSONS,
314872920,00025,31487292000025,O,1982-04-01,NN,,,2019-11-14T14:00:17,true,4,,,,RTE,D'ARCIS ZI,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,47.52A,NAFRev2,N,,,0,,,,,,
315001396,00011,31500139600011,O,,,,,2019-11-14T14:00:17,true,1,,,,RTE,DE SOISSONS,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,50.2Z,NAF1993,N,3.885883,48.511384,0.84,street,Route de Soissons 10170 Méry-sur-Seine,10233_0790,G,ROUTE DE SOISSONS,
315712422,00015,31571242200015,O,,,,,2019-11-14T14:00:17,true,1,,8,,RUE,DU PROFESSEUR PINARD,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.890632,48.508356,0.96,housenumber,8 Rue du Professeur Pinard 10170 Méry-sur-Seine,10233_0670_00008,G,8 RUE DU PROFESSEUR PINARD,
315800342,00034,31580034200034,O,1990-04-06,NN,,,2019-11-14T14:00:17,true,4,,7,,RTE,D'ARCIS,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2013-07-04,F,,,,,93.29Z,NAFRev2,N,3.897188,48.511122,0.82,housenumber,7 Route d’Arcis 10170 Méry-sur-Seine,10233_0065_00007,G,7 ROUTE D ARCIS,
315885491,00011,31588549100011,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,5,,9,,RUE,DU PROFESSEUR PINARD,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,81.10Z,NAFRev2,N,3.890764,48.508569,0.96,housenumber,9 Rue du Professeur Pinard 10170 Méry-sur-Seine,10233_0670_00009,G,9 RUE DU PROFESSEUR PINARD,
316396712,00010,31639671200010,O,1979-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,RTE,DE SOISSONS,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,86.21Z,NAFRev2,N,3.885883,48.511384,0.84,street,Route de Soissons 10170 Méry-sur-Seine,10233_0790,G,ROUTE DE SOISSONS,
316396712,00028,31639671200028,O,2012-06-11,,,,2020-10-29T08:33:26,true,2,GR MEDICAL DES 2 VALLEES,40,,RUE,FLIZOT,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,86.21Z,NAFRev2,N,3.899279,48.510983,0.87,housenumber,40 Rue Georges Flizot 10170 Méry-sur-Seine,10233_0320_00040,G,40 RUE GEORGES FLIZOT,
316748367,00034,31674836700034,O,1998-03-01,NN,,,2019-11-14T14:00:17,true,1,,8,,RTE,DE SOISSONS,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,55.3A,NAF1993,N,3.889296,48.508952,0.86,interpolation,8 Route de Soissons 10170 Méry-sur-Seine,,G,6 ROUTE DE SOISSONS,
317842466,00037,31784246600037,O,2004-01-01,01,2020,,2023-01-03T03:36:06,true,4,,,,RTE,DE DROUPT,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,49.41B,NAFRev2,O,3.895885,48.507383,0.81,street,Route de Droupt 10170 Méry-sur-Seine,10233_0215,G,ROUTE DE DROUPT,
317899086,00019,31789908600019,O,,,,,2019-11-14T14:00:17,true,1,,37,,RUE,DU PROFESSEUR PINARD,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.891663,48.509205,0.96,housenumber,37 Rue du Professeur Pinard 10170 Méry-sur-Seine,10233_0670_00037,G,37 RUE DU PROFESSEUR PINARD,
317902096,00039,31790209600039,O,2011-01-01,,,,2019-11-14T14:00:17,false,1,,,,,,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
318229465,00014,31822946500014,O,,,,,2019-11-14T14:00:17,true,1,,,,PL,CRAOLA,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,1996-06-17,F,,,,,15.8D,NAF1993,N,3.89019,48.508133,0.39,street,Place Croala 10170 Méry-sur-Seine,10233_0145,G,PLACE CROALA,
318416898,00035,31841689800035,O,1992-03-20,NN,,,2019-11-14T14:00:17,false,4,,8,,PL,CROALA,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2009-04-08,F,,,,,69.10Z,NAFRev2,N,3.890314,48.508032,0.79,housenumber,8 Place Croala 10170 Méry-sur-Seine,10233_0145_00008,G,8 PLACE CROALA,
318736055,00019,31873605500019,O,1980-01-01,NN,,,2019-11-14T14:00:17,false,5,,1,,RUE,HOTEL DE VILLE,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2010-01-28,F,,,,,47.73Z,NAFRev2,O,3.890004,48.507833,0.9,housenumber,1 Rue de l’Hotel de Ville 10170 Méry-sur-Seine,10233_0385_00001,G,1 RUE DE L HOTEL DE VILLE,
318736055,00027,31873605500027,O,1981-04-01,,,,2019-11-14T14:00:17,false,2,,2,,RUE,DU GENERAL LECLERC,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90B,NAFRev2,N,3.889932,48.507639,0.96,housenumber,2 Rue du General Leclerc 10170 Méry-sur-Seine,10233_0315_00002,G,2 RUE DU GENERAL LECLERC,
319892238,00019,31989223800019,O,,,,,2019-11-14T14:00:17,true,1,,1,,PL,CROALA,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4E,NAF1993,N,3.890079,48.508312,0.79,housenumber,1 Place Croala 10170 Méry-sur-Seine,10233_0145_00001,G,1 PLACE CROALA,
321473183,00010,32147318300010,O,1900-01-01,,,,2022-12-20T10:40:43,false,2,,,,CHE,DES VIGNES,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.896874,48.510116,0.42,street,Impasse des Chapelles 10170 Méry-sur-Seine,10233_0105,G,IMPASSE DES CHAPELLES,
321511420,00010,32151142000010,O,,NN,,,2019-11-14T14:00:17,true,1,,6,,RUE,DE GREVE,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,,F,,,,,60.06,NAP,N,3.886789,48.508992,0.82,housenumber,6 Impasse de la Rue de Greves 10170 Méry-sur-Seine,10233_0355_00006,G,6 IMPASSE DE LA RUE DE GREVES,
321526584,00016,32152658400016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,DE DERRIERE LE PARC,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.11,NAP,N,2.4916419,49.3731292,0.82,poi.track,Chemin rural dit de Derrière le Parc Nointel,https://osm.org/way/137262829,G,,
322793860,00014,32279386000014,O,1981-09-25,NN,,,2019-11-14T14:00:17,true,5,,14,,RTE,DE SOISSONS,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2008-05-23,F,,,,,45.20A,NAFRev2,O,3.888158,48.509802,0.86,housenumber,14 Route de Soissons 10170 Méry-sur-Seine,10233_0790_00014,G,14 ROUTE DE SOISSONS,
322971540,00016,32297154000016,O,1981-10-15,,,,2019-11-14T14:00:17,true,1,,12,,PL,CROALA,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.2C,NAF1993,N,3.89019,48.508133,0.58,street,Place Croala 10170 Méry-sur-Seine,10233_0145,G,PLACE CROALA,
323190413,00027,32319041300027,O,,,,,2019-11-14T14:00:17,true,1,,,,RTE,DE PLANCY,10170,MERY-SUR-SEINE,,,10233,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,25.2A,NAF1993,N,3.895248,48.511545,0.82,street,Route de Plancy 10170 Méry-sur-Seine,10233_0645,G,ROUTE DE PLANCY,