siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186706727,00010,18670672700010,O,1985-10-14,NN,,,2019-11-14T14:00:53,true,3,,,,,,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROISSE SAINT FELIX,,,,94.91Z,NAFRev2,N,,,0,,,,,,
186707634,00017,18670763400017,O,1985-12-17,NN,,,2019-11-14T14:00:53,true,4,,4,,,RUE DU PRESBYTERE,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2013-05-12,A,,,,,94.91Z,NAFRev2,O,7.37757,48.915768,0.94,housenumber,4 Rue du Presbytère 67290 Wingen-sur-Moder,67538_0207_00004,G,4 RUE DU PRESBYTERE,
196717391,00011,19671739100011,O,1983-03-01,12,2017,,2019-11-14T14:00:53,true,4,,29,,RTE,DE ZITTERSHEIM,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2018-02-18,A,,,,,85.31Z,NAFRev2,O,7.368378,48.915784,0.82,housenumber,29 Rue de Zittersheim 67290 Wingen-sur-Moder,67538_0120_00029,G,29 RUE DE ZITTERSHEIM,
200013019,00019,20001301900019,O,2007-12-28,12,2017,,2019-11-14T14:00:53,true,2,MUSEE LALIQUE,40,,RUE,DU HOCHBERG,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,91.02Z,NAFRev2,O,7.361922,48.927033,0.94,housenumber,40 Rue du Hochberg 67290 Wingen-sur-Moder,67538_0160_00040,G,40 RUE DU HOCHBERG,
216705384,00016,21670538400016,O,1983-03-01,11,2017,,2019-11-14T14:00:53,true,4,,2,,RUE,DU ROCHER,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.371357,48.923175,0.94,housenumber,2 Rue du Rocher 67290 Wingen-sur-Moder,67538_0210_00002,G,2 RUE DU ROCHER,
216705384,00024,21670538400024,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,9,,RUE,DE ZITTERSHEIM,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,7.37171,48.918693,0.94,housenumber,9 Rue de Zittersheim 67290 Wingen-sur-Moder,67538_0120_00009,G,9 RUE DE ZITTERSHEIM,
216705384,00032,21670538400032,O,1983-12-21,03,2017,,2019-11-14T14:00:53,false,3,,9,,RUE,DE ZITTERSHEIN,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.37171,48.918693,0.85,housenumber,9 Rue de Zittersheim 67290 Wingen-sur-Moder,67538_0120_00009,G,9 RUE DE ZITTERSHEIM,
216705384,00040,21670538400040,O,1996-01-01,NN,,,2019-11-14T14:00:53,false,4,,2,,RUE,DU ROCHER,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESEAU CABLE,,,,61.10Z,NAFRev2,N,7.371357,48.923175,0.94,housenumber,2 Rue du Rocher 67290 Wingen-sur-Moder,67538_0210_00002,G,2 RUE DU ROCHER,
216705384,00057,21670538400057,O,1999-01-01,NN,,,2019-11-14T14:00:53,false,4,,2,,RUE,DU ROCHER,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.371357,48.923175,0.94,housenumber,2 Rue du Rocher 67290 Wingen-sur-Moder,67538_0210_00002,G,2 RUE DU ROCHER,
246700140,00014,24670014000014,O,1983-03-01,01,2017,,2019-11-14T14:00:53,true,4,,2,,RUE,DES TISSERANDS,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.371357,48.923175,0.94,housenumber,2 Rue des Tisserands 67290 Wingen-sur-Moder,67538_0100_00002,G,2 RUE DES TISSERANDS,
246700140,00022,24670014000022,O,1999-12-25,01,2017,,2019-11-14T14:00:53,false,2,,2,,RUE,DES TISSERANDS,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,7.371357,48.923175,0.94,housenumber,2 Rue des Tisserands 67290 Wingen-sur-Moder,67538_0100_00002,G,2 RUE DES TISSERANDS,
246700140,00030,24670014000030,O,1999-12-25,01,2017,,2019-11-14T14:00:53,false,2,,2,,RUE,DES TISSERANDS,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.371357,48.923175,0.94,housenumber,2 Rue des Tisserands 67290 Wingen-sur-Moder,67538_0100_00002,G,2 RUE DES TISSERANDS,
246700140,00048,24670014000048,O,1999-12-25,01,2017,,2019-11-14T14:00:53,false,2,,2,,RUE,DES TISSERANDS,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.371357,48.923175,0.94,housenumber,2 Rue des Tisserands 67290 Wingen-sur-Moder,67538_0100_00002,G,2 RUE DES TISSERANDS,
246700140,00063,24670014000063,O,2001-12-25,NN,,,2019-11-14T14:00:53,false,2,,2,,RUE,DES TISSERANDS,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE HYDRAULIQUE,,,,84.12Z,NAFRev2,N,7.371357,48.923175,0.94,housenumber,2 Rue des Tisserands 67290 Wingen-sur-Moder,67538_0100_00002,G,2 RUE DES TISSERANDS,
246700140,00071,24670014000071,O,2001-12-25,NN,,,2019-11-14T14:00:53,false,3,,2,,RUE,DES TISSERANDS,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2009-03-23,F,SERVICE SECRETARIAT,,,,84.12Z,NAFRev2,N,7.371357,48.923175,0.94,housenumber,2 Rue des Tisserands 67290 Wingen-sur-Moder,67538_0100_00002,G,2 RUE DES TISSERANDS,
246700140,00089,24670014000089,O,2001-12-25,NN,,,2019-11-14T14:00:53,false,2,MAIRIE,2,,RUE,DU ROCHER,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2005-01-01,F,SERVICE TOURISME,,,,75.1E,NAFRev1,N,7.371357,48.923175,0.94,housenumber,2 Rue du Rocher 67290 Wingen-sur-Moder,67538_0210_00002,G,2 RUE DU ROCHER,
246700140,00097,24670014000097,O,2001-12-25,02,2017,,2019-11-14T14:00:53,false,3,MAIRIE,2,,RUE,DES TISSERANDS,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2016-01-24,A,AFFAIRES SCOLAIRES,,,,84.12Z,NAFRev2,O,7.371357,48.923175,0.94,housenumber,2 Rue des Tisserands 67290 Wingen-sur-Moder,67538_0100_00002,G,2 RUE DES TISSERANDS,
246700140,00105,24670014000105,O,2001-12-25,NN,,,2019-11-14T14:00:53,false,2,MAIRIE,2,,RUE,DU ROCHER,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2005-01-01,F,SERVICE VOIRIE,,,,90.0A,NAFRev1,N,7.371357,48.923175,0.94,housenumber,2 Rue du Rocher 67290 Wingen-sur-Moder,67538_0210_00002,G,2 RUE DU ROCHER,
246700140,00113,24670014000113,O,2010-02-16,,,,2019-11-14T14:00:53,false,1,,2,,RUE,DES TISSERANDS,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2010-02-16,A,SPANC,,,,84.12Z,NAFRev2,N,7.371357,48.923175,0.94,housenumber,2 Rue des Tisserands 67290 Wingen-sur-Moder,67538_0100_00002,G,2 RUE DES TISSERANDS,
246700793,00044,24670079300044,O,2002-01-01,NN,,,2019-11-14T14:00:53,false,4,,1,,RUE,DU CHATEAU TEUTSCH,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2017-01-01,F,INSTITUT DE PERSONNES HANDICAPEES,,,,87.20A,NAFRev2,N,7.362033,48.927451,0.94,housenumber,1 Rue du Chateau Teutsch 67290 Wingen-sur-Moder,67538_0034_00001,G,1 RUE DU CHATEAU TEUTSCH,
246700793,00051,24670079300051,O,2001-12-25,NN,,,2019-11-14T14:00:53,false,3,QUARTIER HOCHBERG,,,,,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2009-03-13,F,CENTRE DE L'IMAGINAIRE LALIQUE,,,,93.29Z,NAFRev2,N,7.368208,48.923949,0.52,street,Rue du Hochberg 67290 Wingen-sur-Moder,67538_0160,D,RUE DU HOCHBERG,
246700793,00093,24670079300093,O,2002-01-01,NN,,,2019-11-14T14:00:53,false,4,,1,,RUE,DU CHATEAU TEUTSCH,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOGEMENTS SOCIAUX ADULTES HANDICAPES,,,,68.20A,NAFRev2,N,7.362033,48.927451,0.94,housenumber,1 Rue du Chateau Teutsch 67290 Wingen-sur-Moder,67538_0034_00001,G,1 RUE DU CHATEAU TEUTSCH,
266705573,00019,26670557300019,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,MAIRIE,2,,RUE,DES ROCHERS,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE WINGEN SUR MODER,,,,88.99B,NAFRev2,N,7.371357,48.923175,0.65,housenumber,2 Rue du Rocher 67290 Wingen-sur-Moder,67538_0210_00002,G,2 RUE DU ROCHER,
301444360,00012,30144436000012,O,,NN,,,2019-11-14T14:00:53,true,1,,32,,RUE,PRINCIPALE,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,7.372227,48.922065,0.94,housenumber,32 Rue Principale 67290 Wingen-sur-Moder,67538_0080_00032,G,32 RUE PRINCIPALE,
301932208,00012,30193220800012,O,,,,,2019-11-14T14:00:53,true,1,,7,,RUE,SIMMESBERG,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,7.371346,48.924342,0.88,housenumber,7 Rue du Simmesberg 67290 Wingen-sur-Moder,67538_0220_00007,G,7 RUE DU SIMMESBERG,
303331847,00010,30333184700010,O,,NN,,,2019-11-14T14:00:53,true,1,,18,,RUE,PRINCIPALE,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,7.377422,48.919511,0.94,housenumber,18 Rue Principale 67290 Wingen-sur-Moder,67538_0080_00018,G,18 RUE PRINCIPALE,
304574718,00025,30457471800025,O,,,,,2019-11-14T14:00:53,true,1,,43,,RUE,PRINCIPALE,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,87.03,NAP,N,7.380549,48.918232,0.8,street,Rue Principale 67290 Wingen-sur-Moder,67538_0080,G,RUE PRINCIPALE,
307117598,00010,30711759800010,O,,,,,2019-11-14T14:00:53,true,1,,32,,RTE,DE ZITTERSHEIM,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,55.40,NAP,N,7.368475,48.917307,0.82,housenumber,32 Rue de Zittersheim 67290 Wingen-sur-Moder,67538_0120_00032,G,32 RUE DE ZITTERSHEIM,
307179036,00016,30717903600016,O,,,,,2019-11-14T14:00:53,true,1,,8,,RUE,BELLEVUE,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.368996,48.920579,0.81,housenumber,8 Rue Belle Vue 67290 Wingen-sur-Moder,67538_0020_00008,G,8 RUE BELLE VUE,
307667097,00017,30766709700017,O,1900-01-01,11,2017,,2019-11-14T14:00:53,true,4,,9,,RUE,DE ZITTERSHEIM,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.37171,48.918693,0.94,housenumber,9 Rue de Zittersheim 67290 Wingen-sur-Moder,67538_0120_00009,G,9 RUE DE ZITTERSHEIM,
307875450,00016,30787545000016,O,,NN,,,2019-11-14T14:00:53,true,1,,7,,RUE,DU MUGUET,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,7.369319,48.917948,0.94,housenumber,7 Rue du Muguet 67290 Wingen-sur-Moder,67538_0175_00007,G,7 RUE DU MUGUET,
308166149,00010,30816614900010,O,,,,,2019-11-14T14:00:53,true,1,,5,,RUE,D INGWILLER,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4X,NAF1993,N,7.382124,48.917207,0.94,housenumber,5 Rue d'Ingwiller 67290 Wingen-sur-Moder,67538_0165_00005,G,5 RUE D INGWILLER,
308641612,00012,30864161200012,O,,NN,,,2019-11-14T14:00:53,true,1,,60,,RUE,DES ORFEVRES,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,81.21,NAP,N,7.391037,48.9175,0.94,housenumber,60 Rue des Orfèvres 67290 Wingen-sur-Moder,67538_0185_00060,G,60 RUE DES ORFEVRES,
309383412,00017,30938341200017,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,PRINCIPALE,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,55.1A,NAF1993,O,7.380549,48.918232,0.94,housenumber,1 Rue Principale 67290 Wingen-sur-Moder,67538_0080_00001,G,1 RUE PRINCIPALE,
309832087,00022,30983208700022,O,1981-08-01,NN,,,2019-11-14T14:00:53,false,3,,13,,RUE,DES TISSERANDS,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,7.374833,48.92376,0.94,housenumber,13 Rue des Tisserands 67290 Wingen-sur-Moder,67538_0100_00013,G,13 RUE DES TISSERANDS,
309834331,00048,30983433100048,O,1989-04-01,01,2017,8690AZ,2019-11-14T14:00:53,true,4,,22,,RUE,DU HOHBERG,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,7.364262,48.925968,0.84,housenumber,22 Rue du Hochberg 67290 Wingen-sur-Moder,67538_0160_00022,G,22 RUE DU HOCHBERG,
310065883,00020,31006588300020,O,1900-01-01,NN,,1629ZA,2019-11-14T14:00:53,true,5,,2,,RUE,DU KIRCHBERG,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,16.29Z,NAFRev2,N,7.378467,48.915909,0.94,housenumber,2 Rue du Kirchberg 67290 Wingen-sur-Moder,67538_0070_00002,G,2 RUE DU KIRCHBERG,
310078415,00026,31007841500026,O,1985-10-10,NN,,,2019-11-14T14:00:53,false,4,,1,,RUE,PRINCIPALE,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,1999-05-20,F,,,,,85.1C,NAF1993,N,7.380549,48.918232,0.94,housenumber,1 Rue Principale 67290 Wingen-sur-Moder,67538_0080_00001,G,1 RUE PRINCIPALE,
310078415,00034,31007841500034,O,1999-05-20,NN,,,2019-11-14T14:00:53,true,4,RESIDENCE DU CENTRE,8,,RUE,PRINCIPALE,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,7.379317,48.918994,0.94,housenumber,8 Rue Principale 67290 Wingen-sur-Moder,67538_0080_00008,G,8 RUE PRINCIPALE,
311646251,00026,31164625100026,O,1985-07-02,NN,,,2019-11-14T14:00:53,false,4,,4,,RUE,DU PETIT PASSAGE,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2000-06-26,F,COIFFURE LEA,,,,93.0D,NAF1993,O,7.371665,48.919882,0.94,housenumber,4 Rue du Petit Passage 67290 Wingen-sur-Moder,67538_0190_00004,G,4 RUE DU PETIT PASSAGE,
312478266,02427,31247826602427,O,2009-01-01,00,2017,,2019-11-14T14:00:53,false,2,,40,,RUE,DU HOCHBERG,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2017-11-01,F,REF INTERNE   653384,,,,56.29A,NAFRev2,O,7.361922,48.927033,0.94,housenumber,40 Rue du Hochberg 67290 Wingen-sur-Moder,67538_0160_00040,G,40 RUE DU HOCHBERG,
312478266,04654,31247826604654,O,2017-11-01,,,,2019-11-14T14:00:53,false,1,,1,,RUE,DU CHATEAU TEUTSCH,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2017-11-01,A,REF INTERNE 653384,,,,56.29B,NAFRev2,O,7.362033,48.927451,0.94,housenumber,1 Rue du Chateau Teutsch 67290 Wingen-sur-Moder,67538_0034_00001,G,1 RUE DU CHATEAU TEUTSCH,
312553449,00017,31255344900017,O,,NN,,,2019-11-14T14:00:53,true,1,,58,,RTE,ZITTERSHEIM,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,81.21,NAP,N,7.373631,48.919441,0.64,street,Rue de Zittersheim 67290 Wingen-sur-Moder,67538_0120,G,RUE DE ZITTERSHEIM,
313313074,00012,31331307400012,O,1900-01-01,,,,2019-11-14T14:00:53,false,2,,8,,RUE,DU HOCHBERG,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.367771,48.924442,0.94,housenumber,8 Rue du Hochberg 67290 Wingen-sur-Moder,67538_0160_00008,G,8 RUE DU HOCHBERG,
314653064,00019,31465306400019,O,,,,,2019-11-14T14:00:53,true,1,,10,,RUE,DES TISSERANDS,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,7.372385,48.922668,0.94,housenumber,10 Rue des Tisserands 67290 Wingen-sur-Moder,67538_0100_00010,G,10 RUE DES TISSERANDS,
315836015,00018,31583601500018,O,,NN,,,2019-11-14T14:00:53,true,1,,4,,RUE,DU KIRCHBERG,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,1986-07-14,F,,,,,64.24,NAP,N,7.378125,48.915834,0.94,housenumber,4 Rue du Kirchberg 67290 Wingen-sur-Moder,67538_0070_00004,G,4 RUE DU KIRCHBERG,
315952416,00016,31595241600016,O,,,,,2019-11-14T14:00:53,true,1,,42,,RUE,PRINCIPALE,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4D,NAF1993,N,7.371201,48.922506,0.94,housenumber,42 Rue Principale 67290 Wingen-sur-Moder,67538_0080_00042,G,42 RUE PRINCIPALE,
316022391,00015,31602239100015,O,,,,,2019-11-14T14:00:53,true,1,,1,,RUE,DE ZITTERSHEIM,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.373631,48.919441,0.94,housenumber,1 Rue de Zittersheim 67290 Wingen-sur-Moder,67538_0120_00001,G,1 RUE DE ZITTERSHEIM,
316257054,00015,31625705400015,O,,,,,2019-11-14T14:00:53,true,1,,7,,RUE,DES SAPINS,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,36.1G,NAF1993,N,7.367648,48.917953,0.94,housenumber,7 Rue des Sapins 67290 Wingen-sur-Moder,67538_0215_00007,G,7 RUE DES SAPINS,
316480540,00012,31648054000012,O,,NN,,,2019-11-14T14:00:53,true,1,,26,,RUE,DU HOCHBERG,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.1A,NAF1993,N,7.368208,48.923949,0.81,street,Rue du Hochberg 67290 Wingen-sur-Moder,67538_0160,G,RUE DU HOCHBERG,
317098309,00014,31709830900014,O,1979-01-01,NN,,4332BB,2019-11-14T14:00:53,false,5,,2,,RTE,BITCHE,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.22A,NAFRev2,O,7.368864,48.924473,0.72,housenumber,2 Rue de Bitche 67290 Wingen-sur-Moder,67538_0030_00002,G,2 RUE DE BITCHE,
317333920,00013,31733392000013,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DES ORFEVRES,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,7.381513,48.919623,0.94,housenumber,1 Rue des Orfèvres 67290 Wingen-sur-Moder,67538_0185_00001,G,1 RUE DES ORFEVRES,
320365869,00025,32036586900025,O,2011-07-01,,,,2019-11-14T14:00:53,false,1,,40,,RUE,DU HOCHBERG,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2011-07-01,A,CAFE RESTAURANT CRISTA'LION,,,CAFE RESTAURANT CRISTA'LION,56.10A,NAFRev2,N,7.361922,48.927033,0.94,housenumber,40 Rue du Hochberg 67290 Wingen-sur-Moder,67538_0160_00040,G,40 RUE DU HOCHBERG,
320865280,00012,32086528000012,O,,NN,,,2019-11-14T14:00:53,true,1,,61,,RUE,DE LA GARE,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,7.380228,48.918596,0.8,street,Rue de la Gare 67290 Wingen-sur-Moder,67538_0145,G,RUE DE LA GARE,
320930480,00035,32093048000035,O,,NN,,,2019-11-14T14:00:53,true,1,,6,,RUE,D INGWILLER,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6D,NAF1993,N,7.381444,48.917086,0.94,housenumber,6 Rue d'Ingwiller 67290 Wingen-sur-Moder,67538_0165_00006,G,6 RUE D INGWILLER,
322039678,00014,32203967800014,O,1979-09-24,NN,,,2019-11-14T14:00:53,true,4,,22,,RUE,DES PRINCIPALE,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20A,NAFRev2,N,7.376934,48.919617,0.75,housenumber,22 Rue Principale 67290 Wingen-sur-Moder,67538_0080_00022,G,22 RUE PRINCIPALE,
322244468,00011,32224446800011,O,1981-09-01,NN,,,2019-11-14T14:00:53,true,4,,13,,RUE,PRINCIPALE,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.370778,48.923348,0.94,housenumber,13 Rue Principale 67290 Wingen-sur-Moder,67538_0080_00013,G,13 RUE PRINCIPALE,
322461419,00010,32246141900010,O,1981-07-01,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DU BACHFELD,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,O,7.381065,48.917455,0.94,housenumber,1 Rue du Bachfeld 67290 Wingen-sur-Moder,67538_0015_00001,G,1 RUE DU BACHFELD,
322934498,00047,32293449800047,O,2000-01-01,NN,,,2019-11-14T14:00:53,true,4,,8,,RUE,PRINCIPALE,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1G,NAFRev1,N,7.379317,48.918994,0.94,housenumber,8 Rue Principale 67290 Wingen-sur-Moder,67538_0080_00008,G,8 RUE PRINCIPALE,
323454454,00014,32345445400014,O,,,,,2019-11-14T14:00:53,true,1,,46,,RUE,DES ORFEVRES,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,7.389088,48.918706,0.94,housenumber,46 Rue des Orfèvres 67290 Wingen-sur-Moder,67538_0185_00046,G,46 RUE DES ORFEVRES,
325241503,00011,32524150300011,O,,NN,,,2019-11-14T14:00:53,true,1,,17,,RUE,DE L ECOLE,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,7.373623,48.917939,0.94,housenumber,17 Rue de l'Ecole 67290 Wingen-sur-Moder,67538_0050_00017,G,17 RUE DE L ECOLE,
325900181,00059,32590018100059,O,2000-07-01,NN,,,2019-11-14T14:00:53,true,4,,44,,RUE,PRINCIPALE,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,7.371303,48.922714,0.94,housenumber,44 Rue Principale 67290 Wingen-sur-Moder,67538_0080_00044,G,44 RUE PRINCIPALE,
327249090,00025,32724909000025,O,1984-11-13,NN,,,2019-11-14T14:00:53,true,3,,48,,RUE,DES ORFEVRES,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,45.3F,NAF1993,N,7.388913,48.917791,0.94,housenumber,48 Rue des Orfèvres 67290 Wingen-sur-Moder,67538_0185_00048,G,48 RUE DES ORFEVRES,
327294005,00019,32729400500019,O,1983-06-01,NN,,,2019-11-14T14:00:53,true,3,,21,,RUE,DU CHATEAU D EAU,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,N,7.368793,48.925746,0.94,housenumber,21 Rue du Château d'Eau 67290 Wingen-sur-Moder,67538_0035_00021,G,21 RUE DU CHATEAU D EAU,
327365904,00017,32736590400017,O,,,,,2019-11-14T14:00:53,true,1,,5,,RUE,HAUTE,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,7.373378,48.928026,0.94,housenumber,5 Rue Haute 67290 Wingen-sur-Moder,67538_0155_00005,G,5 RUE HAUTE,
327639845,00012,32763984500012,O,,NN,,,2019-11-14T14:00:53,true,1,,4,,RUE,DE LA POSTE,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,7.378832,48.919485,0.94,housenumber,4 Rue de la Poste 67290 Wingen-sur-Moder,67538_0200_00004,G,4 RUE DE LA POSTE,
328407879,00019,32840787900019,O,1982-09-24,NN,,,2019-11-14T14:00:53,true,3,,66,A,RUE,DE LICHTENBERG,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.373965,48.919025,0.38,street,Rue de l'Etang 67290 Wingen-sur-Moder,67538_0125,G,RUE DE L ETANG,
329015622,00031,32901562200031,O,2008-08-26,,,,2019-11-14T14:00:53,true,2,,1,,RUE,D INGWILLER,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03A,NAFRev2,N,7.381527,48.917821,0.94,housenumber,1 Rue d'Ingwiller 67290 Wingen-sur-Moder,67538_0165_00001,G,1 RUE D INGWILLER,
330537911,00019,33053791100019,O,1984-08-01,NN,,,2019-11-14T14:00:53,false,4,,9,,RUE,DE LA GARE,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,O,7.380607,48.919465,0.94,housenumber,9 Rue de la Gare 67290 Wingen-sur-Moder,67538_0145_00009,G,9 RUE DE LA GARE,
330537911,00027,33053791100027,O,1998-01-01,01,2017,,2019-11-14T14:00:53,true,4,,3,B,RUE,PRINCIPALE,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,7.378654,48.918681,0.84,housenumber,3 b Rue Principale 67290 Wingen-sur-Moder,67538_0080_00003_b,G,3 B RUE PRINCIPALE,
332517374,00036,33251737400036,O,,,,,2019-11-14T14:00:53,true,1,,3,,RUE,DE LA MODER,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,51.11,NAP,N,7.37719,48.914575,0.94,housenumber,3 Rue de la Moder 67290 Wingen-sur-Moder,67538_0172_00003,G,3 RUE DE LA MODER,
332628692,00011,33262869200011,O,1985-01-01,01,2017,,2019-11-14T14:00:53,true,4,WINGEN SUR MODER,1,,RUE,DU PETIT PASSAGE,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,7.371997,48.9191,0.94,housenumber,1 Rue du Petit Passage 67290 Wingen-sur-Moder,67538_0190_00001,G,1 RUE DU PETIT PASSAGE,
332924612,00010,33292461200010,O,,,,,2019-11-14T14:00:53,true,1,,44,,RUE,PRINCIPALE,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.371303,48.922714,0.94,housenumber,44 Rue Principale 67290 Wingen-sur-Moder,67538_0080_00044,G,44 RUE PRINCIPALE,
333793438,00024,33379343800024,O,,NN,,,2019-11-14T14:00:53,true,1,,4,,RUE,DES TISSERANDS,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,55.40,NAP,N,7.372024,48.922877,0.94,housenumber,4 Rue des Tisserands 67290 Wingen-sur-Moder,67538_0100_00004,G,4 RUE DES TISSERANDS,
334264363,00014,33426436300014,O,,,,,2019-11-14T14:00:53,true,1,,90,,CHE,DES FOUGERES,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,60.09,NAP,N,7.369436,48.918416,0.73,street,Chemin des Fougeres 67290 Wingen-sur-Moder,67538_0140,G,CHEMIN DES FOUGERES,
334336526,00010,33433652600010,O,,,,,2019-11-14T14:00:53,true,1,,3,A,RUE,DE LA COLLINE,67290,WINGEN-SUR-MODER,,,67538,,,,,,,,,,,,,,,,,,,1989-12-05,F,,,,,55.70,NAP,N,7.372223,48.926445,0.86,housenumber,3 a Rue de la Colline 67290 Wingen-sur-Moder,67538_0040_00003_a,G,3 A RUE DE LA COLLINE,