siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200025468,00014,20002546800014,O,2010-06-21,03,2018,,2020-08-25T10:14:43,true,3,MAIRIE,,,RTE,DEPARTEMENTALE 68,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,84.11Z,NAFRev2,O,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
217606698,00017,21760669800017,O,1983-03-01,01,2018,,2020-08-25T10:19:05,true,4,,,,RTE,DEPARTEMENTALE 68,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
217606698,00025,21760669800025,O,1983-12-21,01,2018,,2020-08-25T10:19:05,false,3,,5,,RUE,DE L'ECOLE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LEONCE CHIVE,,,,85.20Z,NAFRev2,N,0.348832,49.670177,0.93,housenumber,5 Rue de l'Ecole 76110 Sausseuzemare-en-Caux,76669_lz4isa_00005,G,5 RUE DE L ECOLE,
311272777,00013,31127277700013,O,1977-01-01,NN,,,2019-11-14T14:00:58,true,5,,,,HAM,DE LA COUARDE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.360513,49.681177,0.92,street,Rue de la Couarde 76110 Sausseuzemare-en-Caux,76669_0035,G,RUE DE LA COUARDE,
315372722,00027,31537272200027,O,1981-04-01,NN,,,2019-11-14T14:00:58,false,4,,2,,IMP,PETIT MAITRE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,0.346751,49.669197,0.83,housenumber,2 Impasse du Petit Maitre 76110 Sausseuzemare-en-Caux,76669_0090_00002,G,2 IMPASSE DU PETIT MAITRE,
317678183,00011,31767818300011,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
323680074,00040,32368007400040,O,2016-01-01,,,,2019-11-14T14:00:58,true,1,,16,,IMP,DU BEL AIR,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,0.338918,49.666047,0.83,housenumber,16 Impasse du Bel Air 76110 Sausseuzemare-en-Caux,76669_0015_00016,G,16 IMPASSE DU BEL AIR,
328067889,00043,32806788900043,O,1990-11-01,NN,,,2019-11-14T14:00:58,false,3,,,,,LES ARBRISSEAUX,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,92.6C,NAF1993,N,0.344245,49.667184,0.48,street,Lotissement les Charmilles 76110 Sausseuzemare-en-Caux,76669_a002,G,LOTISSEMENT LES CHARMILLES,
328451802,00024,32845180200024,O,1986-03-04,,,,2021-02-23T10:49:38,true,1,LE VILLAGE,2,,IMP,DE L'EGLISE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,1986-03-04,A,,,,,94.99Z,NAFRev2,N,0.342808,49.666221,0.83,housenumber,2 Impasse de l'Eglise 76110 Sausseuzemare-en-Caux,76669_0055_00002,G,2 IMPASSE DE L EGLISE,
334744133,00011,33474413300011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339080210,00018,33908021000018,O,1981-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
340880244,00017,34088024400017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,1989-04-19,F,,,,,67.07,NAP,N,,,0,,,,,,
342683232,00017,34268323200017,O,1987-10-19,NN,,,2019-11-14T14:00:58,false,4,,,,,,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
343747275,00026,34374727500026,O,2017-01-01,,,,2019-11-14T14:00:58,true,1,,,,,LES ARBRISSEAUX,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,0.344245,49.667184,0.48,street,Lotissement les Charmilles 76110 Sausseuzemare-en-Caux,76669_a002,G,LOTISSEMENT LES CHARMILLES,
345740237,00010,34574023700010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
352193247,00082,35219324700082,O,2015-11-30,,,,2019-11-14T14:00:58,false,2,,10,,RUE,D ENFER,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,,93.29Z,NAFRev2,N,0.348069,49.671072,0.93,housenumber,10 Rue d'Enfer 76110 Sausseuzemare-en-Caux,76669_0004_00010,G,10 RUE D ENFER,
362403438,00025,36240343800025,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,RTE,DE CRETOT,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.343323,49.666487,0.35,street,Route de Goderville 76110 Sausseuzemare-en-Caux,76669_0002,G,ROUTE DE GODERVILLE,
380981555,00010,38098155500010,O,1991-01-23,NN,,,2019-11-14T14:00:58,true,4,,,,,,76110,SAUSSEUZEMARE-EN-CAUX,,BP 2,76669,,,,,,,,,,,,,,,,,,,1996-10-02,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
383462314,00048,38346231400048,O,2012-01-01,NN,,4520AA,2019-11-14T14:00:58,false,3,,12,,RUE,D ENFER,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,APN DEVELOPPEMENT COMPETITION,45.20A,NAFRev2,O,0.348387,49.671553,0.93,housenumber,12 Rue d'Enfer 76110 Sausseuzemare-en-Caux,76669_0004_00012,G,12 RUE D ENFER,
383841954,00019,38384195400019,O,1991-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,LES RENAUX,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,0.349464,49.669121,0.77,street,Les Reneaux 76110 Sausseuzemare-en-Caux,76669_vqgytf,G,LES RENEAUX,
388207979,00013,38820797900013,O,1991-10-15,,,,2019-11-14T14:00:58,true,3,,,,,,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
392721510,00015,39272151000015,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
395409006,00016,39540900600016,O,1994-04-01,NN,,,2019-11-14T14:00:58,true,5,,18,,RUE,LES RENEAUX,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,01.42Z,NAFRev2,N,0.354569,49.665718,0.89,housenumber,18 Rue les Renneaux 76110 Sausseuzemare-en-Caux,76669_0100_00018,G,18 RUE LES RENNEAUX,
398742114,00018,39874211400018,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
399677566,00024,39967756600024,O,2000-02-23,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,D AUBERVILLE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,28.5C,NAF1993,N,0.34345,49.666885,0.83,street,Route d'Auberville 76110 Sausseuzemare-en-Caux,76669_0010,G,ROUTE D AUBERVILLE,
408007987,00014,40800798700014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408007995,00017,40800799500017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408008001,00013,40800800100013,O,1995-05-01,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE CRETOT,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.6436522,49.5588362,0.88,poi.place_of_worship,Église Saint-Gilles (Lieu de culte) Saint-Gilles-de-Crétot,https://osm.org/way/58774554,G,,
409193745,00018,40919374500018,O,1996-04-01,NN,,,2019-11-14T14:00:58,true,3,,3,,IMP,CAMILLE ROBERT DESERT,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410036180,00017,41003618000017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,1997-04-16,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410051833,00011,41005183300011,O,1997-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE LA COUARDE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.360513,49.681177,0.92,street,Rue de la Couarde 76110 Sausseuzemare-en-Caux,76669_0035,G,RUE DE LA COUARDE,
411906076,00012,41190607600012,O,1997-04-17,01,2018,,2020-08-25T10:40:02,true,3,,,,HAM,DE LA COUARDE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.360513,49.681177,0.92,street,Rue de la Couarde 76110 Sausseuzemare-en-Caux,76669_0035,G,RUE DE LA COUARDE,
424260727,00013,42426072700013,O,1999-07-01,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,D'ENFER,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.347627,49.67061,0.93,street,Rue d'Enfer 76110 Sausseuzemare-en-Caux,76669_0004,G,RUE D ENFER,
437726466,00026,43772646600026,O,2003-07-01,NN,,,2019-11-14T14:00:58,false,3,,,,,LES ARBRISSEAUX,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1C,NAFRev1,N,0.344245,49.667184,0.48,street,Lotissement les Charmilles 76110 Sausseuzemare-en-Caux,76669_a002,G,LOTISSEMENT LES CHARMILLES,
440741700,00049,44074170000049,O,2010-06-01,NN,,,2021-02-23T13:22:01,false,4,,10,,,A ROUTE D'AUBERVILLE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2018-06-16,A,,,,,69.20Z,NAFRev2,N,0.344972,49.666756,0.93,housenumber,10 a Route d'Auberville 76110 Sausseuzemare-en-Caux,76669_0010_00010_a,G,10 A ROUTE D AUBERVILLE,
453410953,00013,45341095300013,O,2004-05-03,,,,2019-11-14T14:00:58,true,5,,5,,RTE,D ECRAINVILLE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,SAUVAL MAD,45.20A,NAFRev2,N,0.341846,49.665374,0.84,housenumber,5 Route d'Ecrainville 76110 Sausseuzemare-en-Caux,76669_0001_00005,G,5 ROUTE D ECRAINVILLE,
492332366,00011,49233236600011,O,2006-08-01,,,,2019-11-14T14:00:58,true,2,MAIRIE,1,,RUE,DES ECOLES,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
492759857,00013,49275985700013,O,2006-10-27,,,,2019-11-14T14:00:58,true,2,,,,IMP,DU PETIT MAITRE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.346215,49.669517,0.84,street,Impasse du Petit Maitre 76110 Sausseuzemare-en-Caux,76669_0090,G,IMPASSE DU PETIT MAITRE,
500348156,00026,50034815600026,O,2015-08-10,,,,2021-02-23T14:09:43,true,1,,10,,RUE,D'ENFER,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2015-08-10,A,,,,,90.03A,NAFRev2,N,0.348069,49.671072,0.93,housenumber,10 Rue d'Enfer 76110 Sausseuzemare-en-Caux,76669_0004_00010,G,10 RUE D ENFER,
501021034,00035,50102103400035,O,2018-10-05,,,,2019-11-14T14:00:58,false,1,,14,,RTE,D'AUBERVILLE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2018-10-05,A,,,,,68.20B,NAFRev2,N,0.353208,49.672057,0.84,housenumber,14 Route d'Auberville 76110 Sausseuzemare-en-Caux,76669_0010_00014,G,14 ROUTE D AUBERVILLE,
501057343,00011,50105734300011,O,2007-06-01,,,,2019-11-14T14:00:58,false,3,,2,,IMP,DE L EGLISE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2017-07-27,F,,,,,90.03B,NAFRev2,N,0.342808,49.666221,0.83,housenumber,2 Impasse de l'Eglise 76110 Sausseuzemare-en-Caux,76669_0055_00002,G,2 IMPASSE DE L EGLISE,
505165191,00014,50516519100014,O,2008-06-19,NN,,,2019-11-14T14:00:58,true,4,,1,,RUE,DE L ECOLE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,94.99Z,NAFRev2,O,0.349787,49.669562,0.93,housenumber,1 Rue de l'Ecole 76110 Sausseuzemare-en-Caux,76669_lz4isa_00001,G,1 RUE DE L ECOLE,
523210227,00030,52321022700030,O,2018-12-01,,,4932ZA,2021-02-23T15:39:04,true,1,LOTISSEMENT LES CHARMILLES,1,,RTE,D AUBERVILLE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2018-12-01,A,TAXI N 3,,,,49.32Z,NAFRev2,N,0.34345,49.666885,0.84,housenumber,1 Route d'Auberville 76110 Sausseuzemare-en-Caux,76669_0010_00001,G,1 ROUTE D AUBERVILLE,
527489215,00014,52748921500014,O,2010-10-04,,,,2019-11-14T14:00:58,true,4,,6,,RUE,DE L'ECOLE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2015-05-28,F,,,,,85.59A,NAFRev2,N,0.34807,49.67058,0.93,housenumber,6 Rue de l'Ecole 76110 Sausseuzemare-en-Caux,76669_lz4isa_00006,G,6 RUE DE L ECOLE,
527489215,00022,52748921500022,O,2010-11-01,,,,2019-11-14T14:00:58,false,2,,6,,RUE,DE L'ECOLE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59A,NAFRev2,N,0.34807,49.67058,0.93,housenumber,6 Rue de l'Ecole 76110 Sausseuzemare-en-Caux,76669_lz4isa_00006,G,6 RUE DE L ECOLE,
529083743,00011,52908374300011,O,2011-01-03,,,,2019-11-14T14:00:58,false,4,,7,,RTE,D'AUBERVILLE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2017-02-27,F,,,,,43.22A,NAFRev2,N,0.345161,49.66738,0.84,housenumber,7 Route d'Auberville 76110 Sausseuzemare-en-Caux,76669_0010_00007,G,7 ROUTE D AUBERVILLE,
532113487,00013,53211348700013,O,2011-04-15,,,,2019-11-14T14:00:58,true,1,,18,,RUE,LES RENEAUX,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,01.50Z,NAFRev2,N,0.354569,49.665718,0.89,housenumber,18 Rue les Renneaux 76110 Sausseuzemare-en-Caux,76669_0100_00018,G,18 RUE LES RENNEAUX,
532196029,00013,53219602900013,O,2011-03-01,NN,,,2019-11-14T14:00:58,true,2,MAIRIE,1,,RUE,DE L ECOLE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,94.99Z,NAFRev2,O,0.349787,49.669562,0.93,housenumber,1 Rue de l'Ecole 76110 Sausseuzemare-en-Caux,76669_lz4isa_00001,G,1 RUE DE L ECOLE,
538970989,00017,53897098900017,O,2012-01-05,,,,2019-11-14T14:00:58,true,2,,2,,RUE,LES RENEAUX,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,47.91B,NAFRev2,N,0.34992,49.6693,0.88,housenumber,2 Rue les Renneaux 76110 Sausseuzemare-en-Caux,76669_0100_00002,G,2 RUE LES RENNEAUX,
781139670,00017,78113967000017,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
781139688,00019,78113968800019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
789524972,00013,78952497200013,O,2012-09-05,,,,2019-11-14T14:00:58,false,2,,24,,RUE,D'ENFER,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,0.349532,49.673823,0.93,housenumber,24 Rue d'Enfer 76110 Sausseuzemare-en-Caux,76669_0004_00024,G,24 RUE D ENFER,
790443352,00014,79044335200014,O,2012-12-12,,,4332AA,2019-11-14T14:00:58,true,2,,4,,IMP,LE BEL AIR,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2013-11-19,F,,,,,43.32A,NAFRev2,N,0.340474,49.665067,0.66,housenumber,4 Impasse du Bel Air 76110 Sausseuzemare-en-Caux,76669_0015_00004,G,4 IMPASSE DU BEL AIR,
792732091,00014,79273209100014,O,2013-04-15,,,,2019-11-14T14:00:58,true,1,,1,,RUE,DE LA COUARDE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,70.10Z,NAFRev2,N,0.360513,49.681177,0.93,housenumber,1 Rue de la Couarde 76110 Sausseuzemare-en-Caux,76669_0035_00001,G,1 RUE DE LA COUARDE,
793680083,00011,79368008300011,O,2013-05-07,,,,2019-11-14T14:00:58,true,1,,19,,RTE,DE GODERVILLE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2013-05-07,A,,,,,68.20B,NAFRev2,N,0.346138,49.6631,0.85,housenumber,19 Route de Goderville 76110 Sausseuzemare-en-Caux,76669_0002_00019,G,19 ROUTE DE GODERVILLE,
797903911,00015,79790391100015,O,2013-10-15,,,9602BB,2019-11-14T14:00:58,true,2,,8,,RTE,D AUBERVILLE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,DESIGNAIL S,96.02B,NAFRev2,N,0.345115,49.667273,0.84,housenumber,8 Route d'Auberville 76110 Sausseuzemare-en-Caux,76669_0010_00008,G,8 ROUTE D AUBERVILLE,
798258257,00012,79825825700012,O,2013-10-18,,,,2019-11-14T14:00:58,true,1,,5,,RUE,D'ENFER,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2013-10-18,A,,,,,68.20A,NAFRev2,N,0.348354,49.671705,0.93,housenumber,5 Rue d'Enfer 76110 Sausseuzemare-en-Caux,76669_0004_00005,G,5 RUE D ENFER,
799759675,00017,79975967500017,O,2014-01-02,,,,2019-11-14T14:00:58,false,4,,14,,RTE,D'AUBERVILLE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,85.59B,NAFRev2,N,0.353208,49.672057,0.84,housenumber,14 Route d'Auberville 76110 Sausseuzemare-en-Caux,76669_0010_00014,G,14 ROUTE D AUBERVILLE,
803651173,00012,80365117300012,O,2014-08-11,,,,2019-11-14T14:00:58,true,2,,7,,RTE,DE L ECOLE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,47.82Z,NAFRev2,N,0.348794,49.670194,0.78,housenumber,7 Rue de l'Ecole 76110 Sausseuzemare-en-Caux,76669_lz4isa_00007,G,7 RUE DE L ECOLE,
812327658,00017,81232765800017,O,2015-07-01,01,2018,,2020-08-25T11:20:56,true,2,,,,,10 A ROUTE D'AUBERVILLE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2017-06-26,A,,,,,69.20Z,NAFRev2,O,0.344972,49.666756,0.93,housenumber,10 a Route d'Auberville 76110 Sausseuzemare-en-Caux,76669_0010_00010_a,G,10 A ROUTE D AUBERVILLE,
817966922,00012,81796692200012,O,2016-02-01,,,3213ZZ,2019-11-14T14:00:58,false,2,,4,,,IMPASSE DU PETIT MAITRE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,D'BEL CREA,32.13Z,NAFRev2,N,0.345871,49.669952,0.93,housenumber,4 Impasse du Petit Maitre 76110 Sausseuzemare-en-Caux,76669_0090_00004,G,4 IMPASSE DU PETIT MAITRE,
818176034,00028,81817603400028,O,2016-03-15,,,,2021-02-23T17:36:05,true,3,,14,,RTE,D'AUBERVILLE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2017-06-07,A,,,,,81.21Z,NAFRev2,N,0.353208,49.672057,0.84,housenumber,14 Route d'Auberville 76110 Sausseuzemare-en-Caux,76669_0010_00014,G,14 ROUTE D AUBERVILLE,
818404212,00016,81840421200016,O,2016-06-01,,,,2019-11-14T14:00:58,true,1,,8,,IMP,DU STADE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2016-06-01,A,CHATTERIE DE LA MARE AUX SAULES,,,,01.49Z,NAFRev2,N,0.344889,49.665444,0.81,housenumber,8 Impasse du Stade 76110 Sausseuzemare-en-Caux,76669_0105_00008,G,8 IMPASSE DU STADE,
818760035,00019,81876003500019,O,2016-03-01,01,2018,,2020-08-25T11:25:39,true,3,,29,,RTE,DE GODERVILLE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,43.12A,NAFRev2,O,0.350637,49.659681,0.85,housenumber,29 Route de Goderville 76110 Sausseuzemare-en-Caux,76669_0002_00029,G,29 ROUTE DE GODERVILLE,
820484640,00017,82048464000017,O,2015-01-01,,,,2019-11-14T14:00:58,true,1,,25,,RTE,DE GODERVILLE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,0.349648,49.66109,0.85,housenumber,25 Route de Goderville 76110 Sausseuzemare-en-Caux,76669_0002_00025,G,25 ROUTE DE GODERVILLE,
820592939,00012,82059293900012,O,2002-01-16,,,,2019-11-14T14:00:58,true,1,MAIRIE,1,,RUE,DE L'ECOLE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2002-01-16,A,,,,,94.99Z,NAFRev2,N,0.349787,49.669562,0.93,housenumber,1 Rue de l'Ecole 76110 Sausseuzemare-en-Caux,76669_lz4isa_00001,G,1 RUE DE L ECOLE,
824314868,00012,82431486800012,O,2016-12-15,,,,2019-11-14T14:00:58,true,1,,,,,HAMEAU DE LA COUARDE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,55.20Z,NAFRev2,N,0.358293,49.682019,0.93,locality,Hameau de la Couarde 76110 Sausseuzemare-en-Caux,76669_b005,G,HAMEAU DE LA COUARDE,
824650188,00017,82465018800017,O,2016-12-16,,,,2019-11-14T14:00:58,true,1,10A,,,RTE,D'AUBERVILLE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2016-12-16,A,,,,,68.20B,NAFRev2,N,0.34345,49.666885,0.83,street,Route d'Auberville 76110 Sausseuzemare-en-Caux,76669_0010,G,ROUTE D AUBERVILLE,
841151939,00011,84115193900011,O,2018-05-18,,,,2021-05-07T08:54:44,true,3,,16,,RTE,DE GODERVILLE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,90.01Z,NAFRev2,N,0.344956,49.663134,0.85,housenumber,16 Route de Goderville 76110 Sausseuzemare-en-Caux,76669_0002_00016,G,16 ROUTE DE GODERVILLE,
881842561,00014,88184256100014,O,2020-01-29,,,,2020-02-26T11:46:49,true,1,,19,,RTE,DE GODERVILLE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2020-01-29,A,,,,,68.20B,NAFRev2,N,0.346138,49.6631,0.85,housenumber,19 Route de Goderville 76110 Sausseuzemare-en-Caux,76669_0002_00019,G,19 ROUTE DE GODERVILLE,
883195364,00012,88319536400012,O,2020-04-24,,,,2020-05-05T08:57:34,true,1,,9,,,LOTISSEMENT LA PEPINIERE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2020-04-24,A,,,,,82.19Z,NAFRev2,N,0.346242,49.666394,0.93,housenumber,9 Lotissement la Pépinière 76110 Sausseuzemare-en-Caux,76669_a005_00009,G,9 LOTISSEMENT LA PEPINIERE,
889608907,00016,88960890700016,O,2020-10-05,,,9529ZC,2020-10-07T19:49:38,true,1,,,,IMP,PETITE MAITRE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,95.29Z,NAFRev2,N,0.346215,49.669517,0.68,street,Impasse du Petit Maitre 76110 Sausseuzemare-en-Caux,76669_0090,G,IMPASSE DU PETIT MAITRE,
891277949,00014,89127794900014,O,2020-11-17,,,,2020-11-24T03:49:08,true,1,,16,,RTE,DE GODERVILLE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,,47.81Z,NAFRev2,N,0.344956,49.663134,0.85,housenumber,16 Route de Goderville 76110 Sausseuzemare-en-Caux,76669_0002_00016,G,16 ROUTE DE GODERVILLE,
894176932,00016,89417693200016,O,2021-03-01,,,,2021-03-11T03:42:14,true,1,,16,,RTE,DE GODERVILLE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,M KOSMETICS,47.75Z,NAFRev2,N,0.344956,49.663134,0.85,housenumber,16 Route de Goderville 76110 Sausseuzemare-en-Caux,76669_0002_00016,G,16 ROUTE DE GODERVILLE,
898123039,00015,89812303900015,O,2020-11-01,,,,2021-04-12T19:37:15,true,1,,1,,RUE,DE L'ECOLE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,94.99Z,NAFRev2,N,0.349787,49.669562,0.93,housenumber,1 Rue de l'Ecole 76110 Sausseuzemare-en-Caux,76669_lz4isa_00001,G,1 RUE DE L ECOLE,
898127428,00016,89812742800016,O,2005-04-12,,,,2021-04-13T08:23:42,true,1,LA MAIRIE,1,,RUE,DE L'ECOLE,76110,SAUSSEUZEMARE-EN-CAUX,,,76669,,,,,,,,,,,,,,,,,,,2005-04-12,A,,,,,93.12Z,NAFRev2,N,0.349787,49.669562,0.93,housenumber,1 Rue de l'Ecole 76110 Sausseuzemare-en-Caux,76669_lz4isa_00001,G,1 RUE DE L ECOLE,
