siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212107049,00018,21210704900018,O,1983-03-01,02,2018,,2020-08-25T10:16:13,true,3,,,,RUE,DE CHATILLON,21400,VILLIERS-LE-DUC,,,21704,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.706682,47.821871,0.93,street,Rue de Châtillon 21400 Villiers-le-Duc,21704_0050,G,RUE DE CHATILLON,
212107049,00026,21210704900026,O,1994-12-25,NN,,,2020-04-27T11:17:06,false,3,MAIRIE,,,RUE,DE CHATILLON,21400,VILLIERS-LE-DUC,,,21704,,,,,,,,,,,,,,,,,,,2019-12-31,F,FORETS VILLIERS LE DUC,,,,02.20Z,NAFRev2,N,4.706682,47.821871,0.93,street,Rue de Châtillon 21400 Villiers-le-Duc,21704_0050,G,RUE DE CHATILLON,
262107204,00014,26210720400014,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,RUE,DE CHATILLON,21400,VILLIERS-LE-DUC,,,21704,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.706682,47.821871,0.93,street,Rue de Châtillon 21400 Villiers-le-Duc,21704_0050,G,RUE DE CHATILLON,
312797574,00026,31279757400026,O,1981-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21400,VILLIERS-LE-DUC,,,21704,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314831967,00018,31483196700018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21400,VILLIERS-LE-DUC,,,21704,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
319181186,00010,31918118600010,O,1980-04-28,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,21400,VILLIERS-LE-DUC,,,21704,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323579052,00016,32357905200016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DU CHATEAU,21400,VILLIERS-LE-DUC,,,21704,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,4.706682,47.821871,0.56,street,Rue de Châtillon 21400 Villiers-le-Duc,21704_0050,G,RUE DE CHATILLON,
331635524,00019,33163552400019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21400,VILLIERS-LE-DUC,,,21704,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,67.07,NAP,N,,,0,,,,,,
351897475,00015,35189747500015,O,1989-08-04,NN,,,2019-11-14T14:00:24,true,4,,,,,,21400,VILLIERS-LE-DUC,,,21704,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
378052930,00013,37805293000013,O,1990-05-18,NN,,,2019-11-14T14:00:24,true,3,,,,,ABBAYE DU VAL DES CHOUES,21400,VILLIERS-LE-DUC,,,21704,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,4.759421,47.763402,0.93,locality,Abbaye du Val des Choues 21400 Villiers-le-Duc,21704_b001,G,ABBAYE DU VAL DES CHOUES,
378052930,00021,37805293000021,O,2011-01-01,,,,2019-11-14T14:00:24,false,1,ABBAYE DU VAL DES CHOUES,,,,,21400,VILLIERS-LE-DUC,,,21704,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,4.759421,47.763402,0.93,locality,Abbaye du Val des Choues 21400 Villiers-le-Duc,21704_b001,D,ABBAYE DU VAL DES CHOUES,
378693790,00016,37869379000016,O,1990-07-01,NN,,,2019-11-14T14:00:24,true,3,,,,,ABBAYE DU VAL DES CHOUES,21400,VILLIERS-LE-DUC,,,21704,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,70.2C,NAF1993,N,4.759421,47.763402,0.93,locality,Abbaye du Val des Choues 21400 Villiers-le-Duc,21704_b001,G,ABBAYE DU VAL DES CHOUES,
379849169,00022,37984916900022,O,2000-10-10,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE L'ORME,21400,VILLIERS-LE-DUC,,,21704,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,67.1E,NAF1993,N,4.707584,47.822196,0.93,street,Rue de l'Orme 21400 Villiers-le-Duc,21704_0130,G,RUE DE L ORME,
382629608,00011,38262960800011,O,1991-07-29,NN,,,2019-11-14T14:00:24,true,5,,,,,,21400,VILLIERS-LE-DUC,,,21704,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
394733117,00011,39473311700011,O,1994-02-15,NN,,,2019-11-14T14:00:24,true,1,,,,,,21400,VILLIERS-LE-DUC,,,21704,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
503051344,00011,50305134400011,O,2008-03-03,00,2017,4312BA,2019-11-14T14:00:24,true,4,,,,,LOTISSEMENT DE LA VAUTILLIERE,21400,VILLIERS-LE-DUC,,,21704,,,,,,,,,,,,,,,,,,,2017-07-16,F,,,,,43.12A,NAFRev2,O,4.704413,47.820826,0.93,street,Lotissement de la Vautillière 21400 Villiers-le-Duc,21704_a001,G,LOTISSEMENT DE LA VAUTILLIERE,
514882497,00019,51488249700019,O,2009-10-09,,,,2019-11-14T14:00:24,true,2,RUE CHAINEY,,,RLE,SYLVAY,21400,VILLIERS-LE-DUC,,,21704,,,,,,,,,,,,,,,,,,,2015-11-17,F,,,,,47.81Z,NAFRev2,N,4.707089,47.819964,0.51,street,Ruelle Silvay 21400 Villiers-le-Duc,21704_0165,G,RUELLE SILVAY,
751080540,00014,75108054000014,O,2011-05-26,,,,2019-11-14T14:00:24,true,1,MAIRIE,,,,,21400,VILLIERS-LE-DUC,,,21704,,,,,,,,,,,,,,,,,,,2011-05-26,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
778267930,00015,77826793000015,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21400,VILLIERS-LE-DUC,,,21704,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
778267948,00017,77826794800017,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21400,VILLIERS-LE-DUC,,,21704,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
805218880,00013,80521888000013,O,2014-03-07,,,,2019-11-14T14:00:24,true,1,MAIRIE,,,RUE,CHATILLON,21400,VILLIERS-LE-DUC,,,21704,,,,,,,,,,,,,,,,,,,2014-03-07,A,,,,,94.99Z,NAFRev2,N,4.706682,47.821871,0.92,street,Rue de Châtillon 21400 Villiers-le-Duc,21704_0050,G,RUE DE CHATILLON,
809311244,00010,80931124400010,O,2015-02-01,,,,2019-11-14T14:00:24,true,1,,12,,LOT,VAUTILLIERE,21400,VILLIERS-LE-DUC,,,21704,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.49Z,NAFRev2,N,4.703241,47.820549,0.82,housenumber,12 Lotissement de la Vautillière 21400 Villiers-le-Duc,21704_a001_00012,G,12 LOTISSEMENT DE LA VAUTILLIERE,
812864577,00026,81286457700026,O,2015-09-26,,,,2019-11-14T14:00:24,false,2,,19,,RUE,D'AIGNAY,21400,VILLIERS-LE-DUC,,,21704,,,,,,,,,,,,,,,,,,,2019-01-11,F,,,,,68.20B,NAFRev2,N,4.70596,47.820376,0.77,street,Rue d'Aignay 21400 Villiers-le-Duc,21704_0010,G,RUE D AIGNAY,
813341823,00017,81334182300017,O,2015-08-03,,,,2019-11-14T14:00:24,true,2,,,,,12 LOTISSEMENT VAUTILLIERE,21400,VILLIERS-LE-DUC,,,21704,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,46.19B,NAFRev2,N,4.703241,47.820549,0.89,housenumber,12 Lotissement de la Vautillière 21400 Villiers-le-Duc,21704_a001_00012,G,12 LOTISSEMENT DE LA VAUTILLIERE,
815270186,00019,81527018600019,O,2015-12-09,,,,2019-11-14T14:00:24,true,1,LOTISSEMENT DE LA VAUTILLIERE,8,,RUE,DE CHATILLON,21400,VILLIERS-LE-DUC,,,21704,,,,,,,,,,,,,,,,,,,2015-12-09,A,,,,,68.20B,NAFRev2,N,4.702168,47.82023,0.93,housenumber,8 Rue de Châtillon 21400 Villiers-le-Duc,21704_0050_00008,G,8 RUE DE CHATILLON,
818837866,00016,81883786600016,O,2016-03-01,,,,2019-11-14T14:00:24,true,1,LOTISSEMENT DE LA VAUTILLIERE,8,,RUE,DE CHATILLON,21400,VILLIERS-LE-DUC,,,21704,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,4.702168,47.82023,0.93,housenumber,8 Rue de Châtillon 21400 Villiers-le-Duc,21704_0050_00008,G,8 RUE DE CHATILLON,
