siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085972628,00011,08597262800011,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LE POTEAU,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.017263,48.048079,0.81,street,Route du Poteau 45170 Bougy-lez-Neuville,45044_0085,G,ROUTE DU POTEAU,
087172201,00078,08717220100078,O,1987-12-31,NN,,,2019-11-14T14:00:39,false,4,,,,,LES BORDES LATREES,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,52.6E,NAF1993,N,2.01242,48.072431,0.93,locality,Les Bordes Latrees 45170 Bougy-lez-Neuville,45044_B009,G,LES BORDES LATREES,
200095248,00015,20009524800015,O,2021-02-19,,,,2021-03-29T16:05:18,true,2,MAIRIE,1,,PL,DES MARRONNIERS,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,84.13Z,NAFRev2,O,2.02646,48.040267,0.85,housenumber,1 Place des Marronniers 45170 Bougy-lez-Neuville,45044_0060_00001,G,1 PLACE DES MARRONNIERS,
214500449,00019,21450044900019,O,1983-03-01,02,2020,,2022-08-29T09:07:19,true,3,,1,,PL,DES MARRONNIERS,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.02646,48.040267,0.85,housenumber,1 Place des Marronniers 45170 Bougy-lez-Neuville,45044_0060_00001,G,1 PLACE DES MARRONNIERS,
214500449,00027,21450044900027,O,1993-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,1,,PL,DES MARONNIERS,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.02646,48.040267,0.8,housenumber,1 Place des Marronniers 45170 Bougy-lez-Neuville,45044_0060_00001,G,1 PLACE DES MARRONNIERS,
254501794,00021,25450179400021,O,1996-02-13,01,2020,,2022-08-29T09:10:02,true,4,MAIRIE,,,,,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2021-02-19,F,,,,,84.12Z,NAFRev2,N,2.024153,48.048638,0.9,locality,Terres de la Mairie 45170 Bougy-lez-Neuville,45044_B067,D,TERRES DE LA MAIRIE,
264509282,00010,26450928200010,O,1993-02-01,NN,,,2021-03-23T12:55:41,true,4,MAIRIE,,,,,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.024153,48.048638,0.9,locality,Terres de la Mairie 45170 Bougy-lez-Neuville,45044_B067,D,TERRES DE LA MAIRIE,
294502521,00015,29450252100015,O,1995-08-25,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,1,,PL,DES MARRONNIERS,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.02646,48.040267,0.85,housenumber,1 Place des Marronniers 45170 Bougy-lez-Neuville,45044_0060_00001,G,1 PLACE DES MARRONNIERS,
328715073,00016,32871507300016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,CHE,DE JARRY,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.032041,48.042617,0.58,street,Chemin du Jarry 45170 Bougy-lez-Neuville,45044_0047,G,CHEMIN DU JARRY,
329955397,00016,32995539700016,O,1900-01-01,,,,2019-12-09T11:46:54,false,2,,,,LD,LES SAINT BENOIST,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,2.011838,48.026845,0.86,street,Les Saints-Benoist 45170 Bougy-lez-Neuville,45044_jj556h,G,LES SAINTS BENOIST,
339621674,00011,33962167400011,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,77.05,NAP,N,2.013924,48.028184,0.38,street,Route des Vallées d’Orléans 45170 Bougy-lez-Neuville,45044_0100,G,ROUTE DES VALLEES D ORLEANS,
340134139,00021,34013413900021,O,2013-09-01,,,,2019-11-14T14:00:39,true,2,,61,,CHE,DU PONT AU LAC,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2015-04-26,F,,,,,96.09Z,NAFRev2,N,2.026981,48.034639,0.85,housenumber,61 Chemin du Pont au Lac 45170 Bougy-lez-Neuville,45044_0080_00061,G,61 CHEMIN DU PONT AU LAC,
343541215,00012,34354121500012,O,1900-01-01,,,,2019-11-14T14:00:39,false,3,,,,,LD LE JARRY,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4H,NAF1993,N,2.032041,48.042617,0.8,street,Chemin du Jarry 45170 Bougy-lez-Neuville,45044_0047,G,CHEMIN DU JARRY,
343780912,00097,34378091200097,O,2018-11-30,,,,2021-07-29T14:15:36,false,2,,2,,RTE,DU POTEAU,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,NMS TRANSPORT FRANCE,49.41B,NAFRev2,O,2.026265,48.040805,0.82,housenumber,2 Route du Poteau 45170 Bougy-lez-Neuville,45044_0085_00002,G,2 ROUTE DU POTEAU,
351646047,00016,35164604700016,O,1989-08-04,NN,,,2022-02-20T03:36:43,true,4,CLIMAT DE LA BARATERIE,103,,RTE,DES VALLEES D ORLEANS,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.10Z,NAFRev2,N,2.015935,48.032027,0.88,housenumber,103 Route des Vallées d’Orléans 45170 Bougy-lez-Neuville,45044_0100_00103,G,103 ROUTE DES VALLEES D ORLEANS,
351822762,00016,35182276200016,O,1989-08-16,NN,,,2019-11-14T14:00:39,true,3,,,,,LE MOULIN BRULE,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.01112,48.06727,0.93,locality,Le Moulin Brule 45170 Bougy-lez-Neuville,45044_B051,G,LE MOULIN BRULE,
380289033,00017,38028903300017,O,1990-11-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MOMMERAULT,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382633188,00083,38263318800083,O,2013-10-01,,,,2019-11-14T14:00:39,true,3,,,,LD,LA CROTTERIE,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2017-10-25,A,,,,SPA AYURVEDA,96.09Z,NAFRev2,N,2.024153,48.048638,0.43,locality,Terres de la Mairie 45170 Bougy-lez-Neuville,45044_B067,G,TERRES DE LA MAIRIE,
388443525,00018,38844352500018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BIGNON,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,85.1G,NAF1993,N,2.043185,48.043527,0.81,street,Route du Bignon 45170 Bougy-lez-Neuville,45044_0020,G,ROUTE DU BIGNON,
393162581,00010,39316258100010,O,1993-11-30,NN,,,2019-11-14T14:00:39,false,3,LA FONTAINERIE,,,,,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,,,N,2.024153,48.048638,0.32,locality,Terres de la Mairie 45170 Bougy-lez-Neuville,45044_B067,D,TERRES DE LA MAIRIE,
393647656,00015,39364765600015,O,1976-08-01,NN,,,2021-07-08T03:39:35,true,4,MONTGIRAULT,180,,RTE,DU POTEAU,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,2.012674,48.052528,0.84,housenumber,180 Route du Poteau 45170 Bougy-lez-Neuville,45044_0085_00180,G,180 ROUTE DU POTEAU,
393647748,00010,39364774800010,O,1972-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393693981,00010,39369398100010,O,1972-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393789508,00016,39378950800016,O,1992-11-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,CARREFOUR,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.747954,47.3374485,0.89,poi.supermarket,Supermarché Carrefour Romorantin-Lanthenay,https://osm.org/way/106825474,G,,
397619438,00021,39761943800021,O,1995-09-14,NN,,,2019-11-14T14:00:39,false,4,LA FONTAINERIE,30,,RTE,DES VALLEES D ORLEANS,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.6E,NAF1993,N,2.021368,48.037656,0.88,housenumber,30 Route des Vallées d’Orléans 45170 Bougy-lez-Neuville,45044_0100_00030,G,30 ROUTE DES VALLEES D ORLEANS,
398006981,00011,39800698100011,O,1994-08-02,NN,,,2019-11-14T14:00:39,false,3,,,,,,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
400003133,00016,40000313300016,O,1995-02-08,NN,,,2019-11-14T14:00:39,true,3,LA FONTAINERIE,30,,RTE,DES VALLEES D ORLEANS,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2005-02-17,F,,,,,70.2C,NAFRev1,N,2.021368,48.037656,0.88,housenumber,30 Route des Vallées d’Orléans 45170 Bougy-lez-Neuville,45044_0100_00030,G,30 ROUTE DES VALLEES D ORLEANS,
402835771,00013,40283577100013,O,1995-10-26,NN,,,2019-11-14T14:00:39,true,5,,18,,CHE,DES ECURIES,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2018-05-23,F,,,,,93.29Z,NAFRev2,O,2.015946,48.029365,0.83,housenumber,18 Chemin des Ecuries 45170 Bougy-lez-Neuville,45044_0030_00018,G,18 CHEMIN DES ECURIES,
403616634,00016,40361663400016,O,1996-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,FERME DE LA MAIRIE,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.024153,48.048638,0.65,locality,Terres de la Mairie 45170 Bougy-lez-Neuville,45044_B067,G,TERRES DE LA MAIRIE,
403805708,00019,40380570800019,P,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BOUGY-LEZ-NEUVILLE,,[ND],45044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-06-30,F,[ND],[ND],[ND],[ND],80.4C,NAF1993,N,,,0,,,,,,
412473720,00024,41247372000024,O,2020-12-14,,,,2021-03-05T03:50:20,true,1,LA BARATERIE,,,,,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,,68.20B,NAFRev2,N,2.024153,48.048638,0.43,locality,Terres de la Mairie 45170 Bougy-lez-Neuville,45044_B067,D,TERRES DE LA MAIRIE,
418596623,00011,41859662300011,O,1998-03-15,NN,,,2019-11-14T14:00:39,true,5,,,,,LES BORDES LATREES,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,2.01242,48.072431,0.93,locality,Les Bordes Latrees 45170 Bougy-lez-Neuville,45044_B009,G,LES BORDES LATREES,
419714019,00017,41971401900017,O,1998-07-20,NN,,,2019-11-14T14:00:39,false,4,,28,,RTE,DES VALLEES D'ORLEANS,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,65.2E,NAF1993,N,2.021667,48.037861,0.88,housenumber,28 Route des Vallées d’Orléans 45170 Bougy-lez-Neuville,45044_0100_00028,G,28 ROUTE DES VALLEES D ORLEANS,
419714019,00025,41971401900025,O,2001-01-01,NN,,,2019-11-14T14:00:39,true,3,,130,,RTE,DU BIGNON,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,2.042293,48.042709,0.84,housenumber,130 Route du Bignon 45170 Bougy-lez-Neuville,45044_0020_00130,G,130 ROUTE DU BIGNON,
420962565,00016,42096256500016,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES BORDES LATTREES,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.01242,48.072431,0.84,locality,Les Bordes Latrees 45170 Bougy-lez-Neuville,45044_B009,G,LES BORDES LATREES,
423260983,00014,42326098300014,O,1999-06-04,NN,,,2020-09-23T03:56:17,true,3,LES SAINTS BENOIST,131,,RTE,DES VALLEES D'ORLEANS,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.011838,48.026843,0.88,housenumber,131 Route des Vallées d’Orléans 45170 Bougy-lez-Neuville,45044_0100_00131,G,131 ROUTE DES VALLEES D ORLEANS,
424284883,00016,42428488300016,O,1999-06-10,NN,,,2019-11-14T14:00:39,true,3,,,,,LES BORDES LATTREES,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.01242,48.072431,0.84,locality,Les Bordes Latrees 45170 Bougy-lez-Neuville,45044_B009,G,LES BORDES LATREES,
424348217,00011,42434821700011,O,1999-07-01,NN,,,2019-11-14T14:00:39,true,1,,121,,RTE,DES VALLEES D'ORLEANS,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2002-06-11,F,,,,,70.2C,NAF1993,N,2.013924,48.028184,0.88,housenumber,121 Route des Vallées d’Orléans 45170 Bougy-lez-Neuville,45044_0100_00121,G,121 ROUTE DES VALLEES D ORLEANS,
433819315,00022,43381931500022,O,2002-09-11,NN,,,2019-11-14T14:00:39,false,3,,64,,RTE,DE BIGNON,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.035172,48.03961,0.67,housenumber,64 Route du Bignon 45170 Bougy-lez-Neuville,45044_0020_00064,G,64 ROUTE DU BIGNON,
441053568,00016,44105356800016,O,1999-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,FERME DE LIMIERE,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,3.2552652,48.3836126,0.78,poi.3,Grange Dîmière de la Ferme de Malesherbes (Patrimoine national) Montigny-le-Guesdier,https://osm.org/way/176291452,G,,
442481263,00030,44248126300030,O,2006-08-01,01,2020,,2022-08-29T09:18:34,true,5,,131,,RTE,DES VALLEES D'ORLEANS,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2015-11-05,A,,,,,70.21Z,NAFRev2,O,2.011838,48.026843,0.88,housenumber,131 Route des Vallées d’Orléans 45170 Bougy-lez-Neuville,45044_0100_00131,G,131 ROUTE DES VALLEES D ORLEANS,
453127870,00054,45312787000054,O,2017-06-06,,,5610CR,2019-11-14T14:00:39,false,2,,,,,LA CROTTERIE,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,56.10C,NAFRev2,N,2.024153,48.048638,0.43,locality,Terres de la Mairie 45170 Bougy-lez-Neuville,45044_B067,G,TERRES DE LA MAIRIE,
477704381,00045,47770438100045,O,2015-09-08,,,,2019-11-23T03:36:13,true,2,,,,,LA CROTTERIE,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2019-03-31,F,EVO,,,,71.12B,NAFRev2,N,2.024153,48.048638,0.43,locality,Terres de la Mairie 45170 Bougy-lez-Neuville,45044_B067,G,TERRES DE LA MAIRIE,
479127490,00015,47912749000015,O,2002-02-11,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,1,,PL,DU MARRONNIER,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.02646,48.040267,0.65,housenumber,1 Place des Marronniers 45170 Bougy-lez-Neuville,45044_0060_00001,G,1 PLACE DES MARRONNIERS,
479671638,00019,47967163800019,O,2004-11-01,NN,,,2019-11-14T14:00:39,true,3,LES BORDES LATREES,192,,RTE,D ETAMPES,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.010275,48.070679,0.79,housenumber,192 Rue d’Etampes 45170 Bougy-lez-Neuville,45044_0040_00192,G,192 RUE D ETAMPES,
482247996,00010,48224799600010,O,2005-05-01,,,,2020-08-20T18:54:09,true,2,,130,,RTE,DU BIGNON,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.042293,48.042709,0.84,housenumber,130 Route du Bignon 45170 Bougy-lez-Neuville,45044_0020_00130,G,130 ROUTE DU BIGNON,
488116740,00017,48811674000017,O,2006-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE MOULIN BRULE,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.50Z,NAFRev2,N,2.01112,48.06727,0.93,locality,Le Moulin Brule 45170 Bougy-lez-Neuville,45044_B051,G,LE MOULIN BRULE,
488116740,00025,48811674000025,O,2015-01-01,,,,2019-11-14T14:00:39,false,1,,,,,LE MOULIN BRULE,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,55.20Z,NAFRev2,N,2.01112,48.06727,0.93,locality,Le Moulin Brule 45170 Bougy-lez-Neuville,45044_B051,G,LE MOULIN BRULE,
491970125,00028,49197012500028,O,2008-07-09,NN,,,2019-11-14T14:00:39,true,3,,,,,LA BARATTERIE,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2015-12-03,A,,,,,90.01Z,NAFRev2,N,2.024153,48.048638,0.4,locality,Terres de la Mairie 45170 Bougy-lez-Neuville,45044_B067,G,TERRES DE LA MAIRIE,
494705700,00016,49470570000016,O,2007-01-01,,,,2020-10-02T09:13:09,true,3,,,,,LA BARATTERIE,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2015-12-31,F,CHATTERIE LES ELFES BLEUES,,,,01.49Z,NAFRev2,N,2.024153,48.048638,0.4,locality,Terres de la Mairie 45170 Bougy-lez-Neuville,45044_B067,G,TERRES DE LA MAIRIE,
500812391,00018,50081239100018,O,2007-10-17,,,,2019-11-14T14:00:39,true,3,,2,,PL,DES MARRONNIERS,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,82.30Z,NAFRev2,N,2.026689,48.040363,0.85,housenumber,2 Place des Marronniers 45170 Bougy-lez-Neuville,45044_0060_00002,G,2 PLACE DES MARRONNIERS,
511289936,00029,51128993600029,O,2014-09-01,02,2020,4391AZ,2022-08-29T09:14:51,true,1,,4,,PL,DES MARRONNIERS,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.91A,NAFRev2,O,2.02626,48.040415,0.85,housenumber,4 Place des Marronniers 45170 Bougy-lez-Neuville,45044_0060_00004,G,4 PLACE DES MARRONNIERS,
513917245,00013,51391724500013,O,2009-07-01,,,,2022-07-28T03:51:58,true,2,,103,,RTE,DES VALLEES D'ORLEANS,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2022-06-21,F,,,,,68.20B,NAFRev2,N,2.015935,48.032027,0.88,housenumber,103 Route des Vallées d’Orléans 45170 Bougy-lez-Neuville,45044_0100_00103,G,103 ROUTE DES VALLEES D ORLEANS,
528706831,00013,52870683100013,O,2010-11-24,,,4334ZC,2019-11-14T14:00:39,true,2,,93,,RTE,DES VALLEES D'ORLEANS,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,2.017941,48.034212,0.88,housenumber,93 Route des Vallées d’Orléans 45170 Bougy-lez-Neuville,45044_0100_00093,G,93 ROUTE DES VALLEES D ORLEANS,
530019090,00014,53001909000014,O,2011-02-01,,,,2019-11-14T14:00:39,false,2,,19,,CHE,DE L ARCHE FORTIN,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,UN ARCHITECTE,71.11Z,NAFRev2,N,2.029355,48.038427,0.89,housenumber,19 Chemin de l’Arche Fortin 45170 Bougy-lez-Neuville,45044_0010_00019,G,19 CHEMIN DE L ARCHE FORTIN,
530483718,00017,53048371800017,O,2011-01-30,,,,2021-12-21T08:25:50,false,2,,107,,RTE,DES VALLEES D'ORLEANS,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,32.13Z,NAFRev2,N,2.015304,48.031403,0.88,housenumber,107 Route des Vallées d’Orléans 45170 Bougy-lez-Neuville,45044_0100_00107,G,107 ROUTE DES VALLEES D ORLEANS,
533330833,00013,53333083300013,O,2011-07-01,,,,2021-11-24T20:01:05,false,2,,5,,RTE,DES VALLEES D ORLEANS,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,LA BOUTIQUE DE KARISTOPHE,47.99A,NAFRev2,N,2.025523,48.039248,0.88,housenumber,5 Route des Vallées d’Orléans 45170 Bougy-lez-Neuville,45044_0100_00005,G,5 ROUTE DES VALLEES D ORLEANS,
537375479,00012,53737547900012,O,2011-10-01,,,,2019-11-14T14:00:39,true,2,,180,,RTE,DU POTEAU,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.61Z,NAFRev2,N,2.012674,48.052528,0.84,housenumber,180 Route du Poteau 45170 Bougy-lez-Neuville,45044_0085_00180,G,180 ROUTE DU POTEAU,
539324962,00015,53932496200015,O,2011-12-22,,,,2022-01-08T03:42:30,false,2,,30,,RTE,DES VALLEES D'ORLEANS,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2021-08-06,F,,,,,66.30Z,NAFRev2,N,2.021368,48.037656,0.88,housenumber,30 Route des Vallées d’Orléans 45170 Bougy-lez-Neuville,45044_0100_00030,G,30 ROUTE DES VALLEES D ORLEANS,
539362012,00012,53936201200012,O,2011-12-22,,,,2022-11-25T03:47:42,true,2,,30,,RTE,DES VALLEES D'ORLEANS,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,68.20B,NAFRev2,N,2.021368,48.037656,0.88,housenumber,30 Route des Vallées d’Orléans 45170 Bougy-lez-Neuville,45044_0100_00030,G,30 ROUTE DES VALLEES D ORLEANS,
539425272,00017,53942527200017,O,2011-12-22,,,,2022-01-12T09:54:59,false,2,,30,,RTE,DES VALLEES D'ORLEANS,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2021-08-06,F,,,,,66.30Z,NAFRev2,N,2.021368,48.037656,0.88,housenumber,30 Route des Vallées d’Orléans 45170 Bougy-lez-Neuville,45044_0100_00030,G,30 ROUTE DES VALLEES D ORLEANS,
797773918,00017,79777391800017,O,2013-10-28,00,2020,,2022-08-29T09:53:22,true,1,,,,,LA CROTTERIE,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2013-10-28,A,,,,,90.01Z,NAFRev2,O,2.024153,48.048638,0.43,locality,Terres de la Mairie 45170 Bougy-lez-Neuville,45044_B067,G,TERRES DE LA MAIRIE,
800378788,00023,80037878800023,O,2019-04-27,01,2020,,2022-08-29T09:55:41,true,2,,2,,RTE,DU POTEAU,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2022-04-12,F,,,,D MAR NMS FRANCE,49.41B,NAFRev2,O,2.026265,48.040805,0.82,housenumber,2 Route du Poteau 45170 Bougy-lez-Neuville,45044_0085_00002,G,2 ROUTE DU POTEAU,
800646606,00049,80064660600049,O,2017-08-31,,,,2022-09-19T08:41:05,true,2,,27,,RTE,DES VALLEES D'ORLEANS,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2022-07-21,F,,,,,62.02A,NAFRev2,N,2.023416,48.038752,0.88,housenumber,27 Route des Vallées d’Orléans 45170 Bougy-lez-Neuville,45044_0100_00027,G,27 ROUTE DES VALLEES D ORLEANS,
805108750,00011,80510875000011,O,2014-10-08,,,4332AA,2021-01-14T14:01:45,false,2,,123,,RTE,DES VALLEES D'ORLEANS,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,74.10Z,NAFRev2,N,2.013806,48.027688,0.88,housenumber,123 Route des Vallées d’Orléans 45170 Bougy-lez-Neuville,45044_0100_00123,G,123 ROUTE DES VALLEES D ORLEANS,
809276272,00014,80927627200014,O,2015-01-01,00,2020,,2022-08-29T10:02:10,true,1,,,,,LE MOULIN BRULE,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,2.01112,48.06727,0.93,locality,Le Moulin Brule 45170 Bougy-lez-Neuville,45044_B051,G,LE MOULIN BRULE,
812028470,00019,81202847000019,O,1999-05-12,,,,2019-11-14T14:00:39,true,1,,5,,RTE,DES VALLEES D'ORLEANS,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,1999-05-12,A,,,,,47.99A,NAFRev2,N,2.025523,48.039248,0.88,housenumber,5 Route des Vallées d’Orléans 45170 Bougy-lez-Neuville,45044_0100_00005,G,5 ROUTE DES VALLEES D ORLEANS,
814650362,00019,81465036200019,O,2015-11-04,,,,2019-11-14T14:00:39,true,1,,46,,CHE,DU JARRY,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2015-11-04,A,,,,,68.20B,NAFRev2,N,2.034145,48.043776,0.82,housenumber,46 Chemin du Jarry 45170 Bougy-lez-Neuville,45044_0047_00046,G,46 CHEMIN DU JARRY,
818989154,00013,81898915400013,P,2015-11-10,,,,2021-03-12T08:52:53,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BOUGY-LEZ-NEUVILLE,,[ND],45044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
822824744,00012,82282474400012,O,2014-06-11,,,,2019-11-14T14:00:39,true,1,MAIRIE,1,,PL,DES MARONNIERS,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2014-06-11,A,,,,,93.29Z,NAFRev2,N,2.02646,48.040267,0.8,housenumber,1 Place des Marronniers 45170 Bougy-lez-Neuville,45044_0060_00001,G,1 PLACE DES MARRONNIERS,
830254603,00012,83025460300012,O,2017-06-01,,,,2019-11-14T14:00:39,true,1,,18,,CHE,DES ECURIES,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,93.19Z,NAFRev2,N,2.015946,48.029365,0.83,housenumber,18 Chemin des Ecuries 45170 Bougy-lez-Neuville,45044_0030_00018,G,18 CHEMIN DES ECURIES,
842204091,00016,84220409100016,O,2018-09-01,,,,2020-04-16T20:00:24,false,2,,,,,LA CROTTERIE,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2019-08-24,F,,,,,85.51Z,NAFRev2,N,2.024153,48.048638,0.43,locality,Terres de la Mairie 45170 Bougy-lez-Neuville,45044_B067,G,TERRES DE LA MAIRIE,
842984239,00017,84298423900017,O,2018-10-01,,,,2019-11-14T14:00:39,true,1,,180,,RTE,DU POTEAU,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.11Z,NAFRev2,N,2.012674,48.052528,0.84,housenumber,180 Route du Poteau 45170 Bougy-lez-Neuville,45044_0085_00180,G,180 ROUTE DU POTEAU,
849603352,00014,84960335200014,O,2019-03-17,,,,2021-02-23T18:07:35,true,2,,27,,RTE,DES VALLEES D'ORLEANS,45170,BOUGY-LEZ-NEUVILLE,,,45044,,,,,,,,,,,,,,,,,,,2021-01-08,A,,,,,68.20B,NAFRev2,N,2.023416,48.038752,0.88,housenumber,27 Route des Vallées d’Orléans 45170 Bougy-lez-Neuville,45044_0100_00027,G,27 ROUTE DES VALLEES D ORLEANS,