id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1396509,2021-01-11,000001,Vente,346000,,,LES LOMBARDES,B042,83570,83083,Montfort-sur-Argens,83,,,830830000D0718,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,274,6.128489,43.473789
2021-1396509,2021-01-11,000001,Vente,346000,5527,,LES LOMBARDES,B042,83570,83083,Montfort-sur-Argens,83,,,830830000D0919,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,6.12823,43.473636
2021-1396509,2021-01-11,000001,Vente,346000,5527,,LES LOMBARDES,B042,83570,83083,Montfort-sur-Argens,83,,,830830000D0919,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,460,6.12823,43.473636
2021-1396509,2021-01-11,000001,Vente,346000,,,LE PIGEONNIER,B052,83570,83083,Montfort-sur-Argens,83,,,830830000D0922,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,130,6.128446,43.473481
2021-1397411,2021-02-05,000001,Vente,12500,,,LA GRONE,B039,83570,83083,Montfort-sur-Argens,83,,,830830000A0654,,,,,,,,,,,,,0,,,,,T,terres,,,4550,6.099486,43.470899
2021-1397411,2021-02-05,000001,Vente,12500,,,LA GRONE,B039,83570,83083,Montfort-sur-Argens,83,,,830830000A0655,,,,,,,,,,,,,0,,,,,T,terres,,,260,6.09882,43.471071
2021-1397411,2021-02-05,000001,Vente,12500,,,LA GRONE,B039,83570,83083,Montfort-sur-Argens,83,,,830830000A0656,,,,,,,,,,,,,0,,,,,T,terres,,,280,6.098679,43.471116
2021-1397411,2021-02-05,000001,Vente,12500,,,LA GRONE,B039,83570,83083,Montfort-sur-Argens,83,,,830830000A0657,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50,6.098791,43.47094
2021-1398035,2021-02-11,000001,Vente,430000,,,CASTEOU RIGNADU,B014,83570,83083,Montfort-sur-Argens,83,,,830830000A1419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2804,6.129017,43.476492
2021-1398035,2021-02-11,000001,Vente,430000,,,CASTEOU RIGNADU,B014,83570,83083,Montfort-sur-Argens,83,,,830830000A1420,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.129168,43.476301
2021-1398035,2021-02-11,000001,Vente,430000,5502,,CASTEOU RIGNADU,B014,83570,83083,Montfort-sur-Argens,83,,,830830000A1421,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,460,6.128841,43.476151
2021-1398035,2021-02-11,000001,Vente,430000,5502,,CASTEOU RIGNADU,B014,83570,83083,Montfort-sur-Argens,83,,,830830000A1421,,,,,,,,,,,,,0,1,Maison,172,5,AG,terrains d'agrément,,,1000,6.128841,43.476151
2021-1398035,2021-02-11,000001,Vente,430000,,,CASTEOU RIGNADU,B014,83570,83083,Montfort-sur-Argens,83,,,830830000A1422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,6.128583,43.476382
2021-1398035,2021-02-11,000001,Vente,430000,,,CASTEOU RIGNADU,B014,83570,83083,Montfort-sur-Argens,83,,,830830000A1423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,6.127905,43.47679
2021-1398035,2021-02-11,000001,Vente,430000,,,CASTEOU RIGNADU,B014,83570,83083,Montfort-sur-Argens,83,,,830830000A1788,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1448,6.128572,43.476009
2021-1398160,2021-02-09,000001,Vente,102000,12,,RUE DES ECOLES,0080,83570,83083,Montfort-sur-Argens,83,,,830830000D0886,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,60,6.122527,43.473459
2021-1398196,2021-02-05,000001,Vente,82500,5121,,LE VILLAGE,B078,83570,83083,Montfort-sur-Argens,83,,,830830000D0782,,,5,,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.122123,43.472741
2021-1398196,2021-02-05,000001,Vente,82500,5121,,LE VILLAGE,B078,83570,83083,Montfort-sur-Argens,83,,,830830000D0782,,,5,,6,,,,,,,,2,2,Appartement,82,4,,,,,,6.122123,43.472741
2021-1398196,2021-02-05,000001,Vente,82500,,,LE VILLAGE,B078,83570,83083,Montfort-sur-Argens,83,,,830830000D0997,,3,,,,,,,,,,,0,,,,,,,,,,6.122023,43.472782
2021-1398714,2021-02-24,000001,Vente,161600,1,,LES CHRISTAOUS,B016,83570,83083,Montfort-sur-Argens,83,,,830830000A2203,,,4,,,,,,,,,,1,2,Appartement,85,4,,,,,,6.132336,43.476568
2021-1399484,2021-03-08,000001,Vente,230000,5375,,LE BOUSQUET,B006,83570,83083,Montfort-sur-Argens,83,,,830830000C0965,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,6.133889,43.472129
2021-1399484,2021-03-08,000001,Vente,230000,5375,,LE BOUSQUET,B006,83570,83083,Montfort-sur-Argens,83,,,830830000C0965,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,6.133889,43.472129
2021-1399484,2021-03-08,000001,Vente,230000,5375,,LE BOUSQUET,B006,83570,83083,Montfort-sur-Argens,83,,,830830000C0965,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,300,6.133889,43.472129
2021-1399484,2021-03-08,000001,Vente,230000,5375,,LE BOUSQUET,B006,83570,83083,Montfort-sur-Argens,83,,,830830000C0965,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,700,6.133889,43.472129
2021-1399484,2021-03-08,000001,Vente,230000,,,LE BOUSQUET,B006,83570,83083,Montfort-sur-Argens,83,,,830830000C0966,,,,,,,,,,,,,0,,,,,S,sols,,,83,6.133908,43.471976
2021-1399484,2021-03-08,000001,Vente,230000,,,LE BOUSQUET,B006,83570,83083,Montfort-sur-Argens,83,,,830830000C0967,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.133729,43.471997
2021-1399484,2021-03-08,000001,Vente,230000,,,LE BOUSQUET,B006,83570,83083,Montfort-sur-Argens,83,,,830830000C0978,,,,,,,,,,,,,0,,,,,S,sols,,,1525,6.132775,43.472632
2021-1399790,2021-03-25,000001,Vente,100000,20,,RUE DU BARRY,0007,83570,83083,Montfort-sur-Argens,83,,,830830000D0552,,,2,,4,56.76,,,,,,,2,3,Dépendance,,0,,,,,,6.121292,43.474744
2021-1399790,2021-03-25,000001,Vente,100000,20,,RUE DU BARRY,0007,83570,83083,Montfort-sur-Argens,83,,,830830000D0552,,,6,32.98,,,,,,,,,1,2,Appartement,32,2,,,,,,6.121292,43.474744
2021-1399790,2021-03-25,000001,Vente,100000,20,,RUE DU BARRY,0007,83570,83083,Montfort-sur-Argens,83,,,830830000D0552,,,2,,4,56.76,,,,,,,2,2,Appartement,56,2,,,,,,6.121292,43.474744
2021-1399946,2021-03-17,000001,Vente,9000,,,LES OLLIERES,B047,83570,83083,Montfort-sur-Argens,83,,,830830000C0429,,,,,,,,,,,,,0,,,,,VI,vignes,,,4301,6.145002,43.473665
2021-1400000,2021-03-10,000001,Vente,120000,,,LE VILLAGE,B078,83570,83083,Montfort-sur-Argens,83,,,830830000D0992,,,,,,,,,,,,,0,,,,,S,sols,,,810,6.123592,43.473554
2021-1400457,2021-03-26,000001,Echange,15000,,,JOUBE,B041,83570,83083,Montfort-sur-Argens,83,,,830830000B0279,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2070,6.141704,43.478177
2021-1400457,2021-03-26,000001,Echange,15000,,,JOUBE,B041,83570,83083,Montfort-sur-Argens,83,,,830830000B0280,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2559,6.142661,43.477616
2021-1400457,2021-03-26,000001,Echange,15000,,,JOUBE,B041,83570,83083,Montfort-sur-Argens,83,,,830830000B0281,,,,,,,,,,,,,0,,,,,VI,vignes,,,3203,6.142554,43.477369
2021-1400457,2021-03-26,000002,Echange,15000,,,GRIGNOURET,B038,83570,83083,Montfort-sur-Argens,83,,,830830000B0249,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4150,6.138634,43.482496
2021-1400457,2021-03-26,000002,Echange,15000,,,CLOUAL DE L EGLISE,B023,83570,83083,Montfort-sur-Argens,83,,,830830000B0301,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1850,6.138068,43.482265
2021-1400793,2021-03-30,000001,Vente,70000,,,LE VILLAGE,B078,83570,83083,Montfort-sur-Argens,83,,,830830000D0991,,,,,,,,,,,,,0,,,,,S,sols,,,398,6.123492,43.473385
2021-1400857,2021-03-26,000001,Vente,298210,9045,,LA GRONE,B039,83570,83083,Montfort-sur-Argens,83,,,830830000A1946,,,,,,,,,,,,,0,1,Maison,103,3,AG,terrains d'agrément,,,2000,6.100996,43.471002
2021-1400857,2021-03-26,000001,Vente,298210,9045,,LA GRONE,B039,83570,83083,Montfort-sur-Argens,83,,,830830000A1946,,,,,,,,,,,,,0,1,Maison,103,3,BT,taillis simples,,,2771,6.100996,43.471002
2021-1400857,2021-03-26,000001,Vente,298210,9045,,LA GRONE,B039,83570,83083,Montfort-sur-Argens,83,,,830830000A1946,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,500,6.100996,43.471002
2021-1400892,2021-03-19,000001,Vente,178000,,,LES LONES,B043,83570,83083,Montfort-sur-Argens,83,,,830830000C0602,,,,,,,,,,,,,0,,,,,T,terres,,,894,6.140295,43.470094
2021-1400892,2021-03-19,000001,Vente,178000,5379,,LES LONES,B043,83570,83083,Montfort-sur-Argens,83,,,830830000C0604,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,42,6.140319,43.469575
2021-1400892,2021-03-19,000001,Vente,178000,5379,,LES LONES,B043,83570,83083,Montfort-sur-Argens,83,,,830830000C0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,6.140319,43.469575
2021-1400892,2021-03-19,000001,Vente,178000,,,LES LONES,B043,83570,83083,Montfort-sur-Argens,83,,,830830000C0606,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.140314,43.469032
2021-1400892,2021-03-19,000001,Vente,178000,,,LES LONES,B043,83570,83083,Montfort-sur-Argens,83,,,830830000C0609,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.140284,43.469033
2021-1400892,2021-03-19,000001,Vente,178000,,,LES LONES,B043,83570,83083,Montfort-sur-Argens,83,,,830830000C0610,,,,,,,,,,,,,0,,,,,VI,vignes,,,978,6.140215,43.469292
2021-1400892,2021-03-19,000001,Vente,178000,,,LES LONES,B043,83570,83083,Montfort-sur-Argens,83,,,830830000C0611,,,,,,,,,,,,,0,,,,,VI,vignes,,,722,6.14016,43.469855
2021-1400892,2021-03-19,000001,Vente,178000,,,LES LONES,B043,83570,83083,Montfort-sur-Argens,83,,,830830000C0612,,,,,,,,,,,,,0,,,,,VI,vignes,,,731,6.140026,43.4699
2021-1400892,2021-03-19,000001,Vente,178000,,,LES LONES,B043,83570,83083,Montfort-sur-Argens,83,,,830830000C1072,,,,,,,,,,,,,0,,,,,T,terres,,,332,6.140425,43.469432
2021-1400892,2021-03-19,000001,Vente,178000,,,LES LONES,B043,83570,83083,Montfort-sur-Argens,83,,,830830000C1073,,,,,,,,,,,,,0,,,,,T,terres,,,341,6.140531,43.469317
2021-1400892,2021-03-19,000001,Vente,178000,,,LES LONES,B043,83570,83083,Montfort-sur-Argens,83,,,830830000C1351,,,,,,,,,,,,,0,,,,,VI,vignes,,,1521,6.14031,43.469281
2021-1400892,2021-03-19,000001,Vente,178000,,,LES LONES,B043,83570,83083,Montfort-sur-Argens,83,,,830830000C1353,,,,,,,,,,,,,0,,,,,VI,vignes,,,1170,6.140083,43.469127
2021-1401007,2021-03-25,000001,Vente,100000,6,,RUE DU BARRY,0007,83570,83083,Montfort-sur-Argens,83,,,830830000D0030,,,2,,3,,,,,,,,2,2,Appartement,80,2,,,,,,6.121628,43.474501
2021-1401036,2021-03-26,000001,Vente,2000,,,LE PLANTIER,B055,83570,83083,Montfort-sur-Argens,83,,,830830000C1236,,,,,,,,,,,,,0,,,,,T,terres,,,395,6.132124,43.475057
2021-1401221,2021-04-01,000001,Vente,267000,6620,,LES CHRISTAOUS,B016,83570,83083,Montfort-sur-Argens,83,,,830830000A1883,,,6,,,,,,,,,,1,2,Appartement,127,4,,,,,,6.132266,43.477115
2021-1401221,2021-04-01,000001,Vente,267000,6620,,LES CHRISTAOUS,B016,83570,83083,Montfort-sur-Argens,83,,,830830000A1883,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.132266,43.477115
2021-1401221,2021-04-01,000001,Vente,267000,6620,,LES CHRISTAOUS,B016,83570,83083,Montfort-sur-Argens,83,,,830830000A1883,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.132266,43.477115
2021-1401754,2021-04-12,000001,Vente,223000,5383,,LES CHRISTAOUS,B016,83570,83083,Montfort-sur-Argens,83,,,830830000A1401,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,,,1104,6.130637,43.477626
2021-1401754,2021-04-12,000001,Vente,223000,5383,,LES CHRISTAOUS,B016,83570,83083,Montfort-sur-Argens,83,,,830830000A1401,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,6.130637,43.477626
2021-1402021,2021-04-15,000001,Vente,285000,5418,,CASTEOU RIGNADU,B014,83570,83083,Montfort-sur-Argens,83,,,830830000A1461,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,6.126451,43.47487
2021-1402021,2021-04-15,000001,Vente,285000,5418,,CASTEOU RIGNADU,B014,83570,83083,Montfort-sur-Argens,83,,,830830000A1461,,,,,,,,,,,,,0,1,Maison,128,5,BT,taillis simples,,,980,6.126451,43.47487
2021-1402021,2021-04-15,000001,Vente,285000,5418,,CASTEOU RIGNADU,B014,83570,83083,Montfort-sur-Argens,83,,,830830000A1461,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,980,6.126451,43.47487
2021-1402021,2021-04-15,000001,Vente,285000,5418,,CASTEOU RIGNADU,B014,83570,83083,Montfort-sur-Argens,83,,,830830000A1461,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,980,6.126451,43.47487
2021-1402021,2021-04-15,000001,Vente,285000,5418,,CASTEOU RIGNADU,B014,83570,83083,Montfort-sur-Argens,83,,,830830000A1461,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,2000,6.126451,43.47487
2021-1402021,2021-04-15,000001,Vente,285000,5418,,CASTEOU RIGNADU,B014,83570,83083,Montfort-sur-Argens,83,,,830830000A1461,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.126451,43.47487
2021-1402021,2021-04-15,000001,Vente,285000,5418,,CASTEOU RIGNADU,B014,83570,83083,Montfort-sur-Argens,83,,,830830000A1461,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.126451,43.47487
2021-1402021,2021-04-15,000001,Vente,285000,5418,,CASTEOU RIGNADU,B014,83570,83083,Montfort-sur-Argens,83,,,830830000A1461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.126451,43.47487
2021-1402021,2021-04-15,000001,Vente,285000,5418,,CASTEOU RIGNADU,B014,83570,83083,Montfort-sur-Argens,83,,,830830000A1461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.126451,43.47487
2021-1402323,2021-03-12,000001,Vente,239000,5439,,LE BOUSQUET,B006,83570,83083,Montfort-sur-Argens,83,,,830830000C0961,,,,,,,,,,,,,0,1,Maison,101,3,AG,terrains d'agrément,,,731,6.132805,43.472977
2021-1402323,2021-03-12,000001,Vente,239000,5439,,LE BOUSQUET,B006,83570,83083,Montfort-sur-Argens,83,,,830830000C0961,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,300,6.132805,43.472977
2021-1402538,2021-04-19,000001,Vente,350000,6630,,CAMP FEGOU,B009,83570,83083,Montfort-sur-Argens,83,,,830830000A1870,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,500,6.10523,43.471963
2021-1402538,2021-04-19,000001,Vente,350000,6630,,CAMP FEGOU,B009,83570,83083,Montfort-sur-Argens,83,,,830830000A1870,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.10523,43.471963
2021-1402538,2021-04-19,000001,Vente,350000,6630,,CAMP FEGOU,B009,83570,83083,Montfort-sur-Argens,83,,,830830000A1870,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,AG,terrains d'agrément,,,2203,6.10523,43.471963
2021-1402538,2021-04-19,000001,Vente,350000,6630,,CAMP FEGOU,B009,83570,83083,Montfort-sur-Argens,83,,,830830000A1870,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2203,6.10523,43.471963
2021-1402538,2021-04-19,000001,Vente,350000,6630,,CAMP FEGOU,B009,83570,83083,Montfort-sur-Argens,83,,,830830000A1870,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,6.10523,43.471963
2021-1402538,2021-04-19,000001,Vente,350000,6630,,CAMP FEGOU,B009,83570,83083,Montfort-sur-Argens,83,,,830830000A1870,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,2203,6.10523,43.471963
2021-1403331,2021-05-14,000001,Vente,235000,6645,,LE BOUSQUET,B006,83570,83083,Montfort-sur-Argens,83,,,830830000C1252,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,204,6.131454,43.473171
2021-1403396,2021-05-27,000001,Vente,160000,9,A,RUE DES ECOLES,0080,83570,83083,Montfort-sur-Argens,83,,,830830000D0398,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,94,6.122798,43.473719
2021-1403605,2021-05-17,000001,Vente,272000,5381,,SAINT JOSEPH,B068,83570,83083,Montfort-sur-Argens,83,,,830830000A2277,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,919,6.134866,43.478205
2021-1403605,2021-05-17,000001,Vente,272000,,,SAINT JOSEPH,B068,83570,83083,Montfort-sur-Argens,83,,,830830000A2279,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,832,6.134407,43.478355
2021-1403605,2021-05-17,000001,Vente,272000,,,SAINT JOSEPH,B068,83570,83083,Montfort-sur-Argens,83,,,830830000A2281,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,80,6.134993,43.478519
2021-1403616,2021-05-27,000001,Vente,360200,,,LE BOUSQUET,B006,83570,83083,Montfort-sur-Argens,83,,,830830000C1223,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,404,6.132545,43.471869
2021-1403616,2021-05-27,000001,Vente,360200,887,,CHE DES LONES,0158,83570,83083,Montfort-sur-Argens,83,,,830830000C1226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,796,6.132357,43.472089
2021-1403616,2021-05-27,000001,Vente,360200,887,,CHE DES LONES,0158,83570,83083,Montfort-sur-Argens,83,,,830830000C1226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,796,6.132357,43.472089
2021-1403616,2021-05-27,000001,Vente,360200,887,,CHE DES LONES,0158,83570,83083,Montfort-sur-Argens,83,,,830830000C1226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,796,6.132357,43.472089
2021-1403616,2021-05-27,000001,Vente,360200,887,,CHE DES LONES,0158,83570,83083,Montfort-sur-Argens,83,,,830830000C1226,,,,,,,,,,,,,0,2,Appartement,111,3,S,sols,,,796,6.132357,43.472089
2021-1403616,2021-05-27,000001,Vente,360200,887,,CHE DES LONES,0158,83570,83083,Montfort-sur-Argens,83,,,830830000C1226,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,796,6.132357,43.472089
2021-1403704,2021-05-21,000001,Vente,352420,9052,,SAINT JOSEPH,B068,83570,83083,Montfort-sur-Argens,83,,,830830000A1975,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,6.135277,43.477875
2021-1403704,2021-05-21,000001,Vente,352420,9052,,SAINT JOSEPH,B068,83570,83083,Montfort-sur-Argens,83,,,830830000A1975,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,,,749,6.135277,43.477875
2021-1404444,2021-05-21,000001,Vente,231700,2,,LE PIGEONNIER,B052,83570,83083,Montfort-sur-Argens,83,,,830830000D0846,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,567,6.127958,43.473856
2021-1404897,2021-06-02,000001,Vente,843,,,CLOUAL DE L EGLISE,B023,83570,83083,Montfort-sur-Argens,83,,,830830000B0469,,,,,,,,,,,,,0,,,,,L,landes,,,281,,
2021-1404900,2021-06-01,000002,Vente,81,,,PELOQUIN,B049,83570,83083,Montfort-sur-Argens,83,,,830830000C1386,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,27,6.140657,43.476842
2021-1404968,2021-06-01,000002,Vente,165,,,JOUBE,B041,83570,83083,Montfort-sur-Argens,83,,,830830000B0603,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,55,,
2021-1405655,2021-06-22,000001,Vente,433000,5476,,CASTEOU RIGNADU,B014,83570,83083,Montfort-sur-Argens,83,,,830830000A1456,,,,,,,,,,,,,0,1,Maison,223,7,BT,taillis simples,,,1030,6.1275,43.475343
2021-1405655,2021-06-22,000001,Vente,433000,5476,,CASTEOU RIGNADU,B014,83570,83083,Montfort-sur-Argens,83,,,830830000A1456,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1030,6.1275,43.475343
2021-1405655,2021-06-22,000001,Vente,433000,5476,,CASTEOU RIGNADU,B014,83570,83083,Montfort-sur-Argens,83,,,830830000A1456,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,6.1275,43.475343
2021-1405655,2021-06-22,000001,Vente,433000,5476,,CASTEOU RIGNADU,B014,83570,83083,Montfort-sur-Argens,83,,,830830000A1456,,,,,,,,,,,,,0,1,Maison,223,7,S,sols,,,400,6.1275,43.475343
2021-1405655,2021-06-22,000001,Vente,433000,5476,,CASTEOU RIGNADU,B014,83570,83083,Montfort-sur-Argens,83,,,830830000A1456,,,,,,,,,,,,,0,1,Maison,223,7,AG,terrains d'agrément,,,1500,6.1275,43.475343
2021-1405655,2021-06-22,000001,Vente,433000,5476,,CASTEOU RIGNADU,B014,83570,83083,Montfort-sur-Argens,83,,,830830000A1456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,6.1275,43.475343
2021-1405655,2021-06-22,000001,Vente,433000,,,CASTEOU RIGNADU,B014,83570,83083,Montfort-sur-Argens,83,,,830830000A1457,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1010,6.127265,43.475275
2021-1405655,2021-06-22,000001,Vente,433000,,,CASTEOU RIGNADU,B014,83570,83083,Montfort-sur-Argens,83,,,830830000A1457,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.127265,43.475275
2021-1405678,2021-06-15,000001,Vente,80000,,,LE VILLAGE,B078,83570,83083,Montfort-sur-Argens,83,,,830830000D0073,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,820,6.12066,43.474222
2021-1405678,2021-06-15,000001,Vente,80000,,,LE VILLAGE,B078,83570,83083,Montfort-sur-Argens,83,,,830830000D0074,,,,,,,,,,,,,0,,,,,S,sols,,,66,6.120906,43.474181
2021-1405678,2021-06-15,000001,Vente,80000,5056,,LE VILLAGE,B078,83570,83083,Montfort-sur-Argens,83,,,830830000D0107,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,45,6.121003,43.474244
2021-1405678,2021-06-15,000001,Vente,80000,,,LE VILLAGE,B078,83570,83083,Montfort-sur-Argens,83,,,830830000D0109,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.120967,43.474288
2021-1405678,2021-06-15,000001,Vente,80000,,,LE VILLAGE,B078,83570,83083,Montfort-sur-Argens,83,,,830830000D0987,,,,,,,,,,,,,0,,,,,S,sols,,,67,6.120903,43.474248
2021-1405914,2021-06-28,000001,Vente,206000,9055,,SAINT ISIDORE,B066,83570,83083,Montfort-sur-Argens,83,,,830830000A2054,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,590,6.113646,43.472046
2021-1406209,2021-07-01,000001,Vente,268000,5374,,CAMPE D ENROCH,B010,83570,83083,Montfort-sur-Argens,83,,,830830000C1308,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,2348,6.142594,43.475768
2021-1406209,2021-07-01,000001,Vente,268000,5374,,CAMPE D ENROCH,B010,83570,83083,Montfort-sur-Argens,83,,,830830000C1308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.142594,43.475768
2021-1406209,2021-07-01,000001,Vente,268000,5374,,CAMPE D ENROCH,B010,83570,83083,Montfort-sur-Argens,83,,,830830000C1308,,,,,,,,,,,,,0,1,Maison,137,4,VI,vignes,,,2348,6.142594,43.475768
2021-1406209,2021-07-01,000001,Vente,268000,5374,,CAMPE D ENROCH,B010,83570,83083,Montfort-sur-Argens,83,,,830830000C1308,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,500,6.142594,43.475768
2021-1406209,2021-07-01,000001,Vente,268000,5374,,CAMPE D ENROCH,B010,83570,83083,Montfort-sur-Argens,83,,,830830000C1308,,,,,,,,,,,,,0,1,Maison,137,4,AG,terrains d'agrément,,,2000,6.142594,43.475768
2021-1406209,2021-07-01,000001,Vente,268000,5374,,CAMPE D ENROCH,B010,83570,83083,Montfort-sur-Argens,83,,,830830000C1308,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.142594,43.475768
2021-1406654,2021-07-02,000001,Vente,25000,5008,,LES VALLONS DE MARTIN,B073,83570,83083,Montfort-sur-Argens,83,,,830830000D0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,6.121368,43.474754
2021-1406721,2021-07-06,000001,Vente,2800,,,LE MOULIN,B044,83570,83083,Montfort-sur-Argens,83,,,830830000C1163,,,,,,,,,,,,,0,,,,,VI,vignes,,,2354,6.116649,43.470563
2021-1406876,2021-07-06,000001,Vente,117000,5178,,PL DE LA MAIRIE,0160,83570,83083,Montfort-sur-Argens,83,,,830830000D0339,,,3,,6,,9,,,,,,3,2,Appartement,61,2,,,,,,6.122151,43.474075
2021-1406876,2021-07-06,000001,Vente,117000,5178,,PL DE LA MAIRIE,0160,83570,83083,Montfort-sur-Argens,83,,,830830000D0339,,,3,,6,,9,,,,,,3,3,Dépendance,,0,,,,,,6.122151,43.474075
2021-1407417,2021-07-27,000001,Vente,329000,9019,,CASTEOU RIGNADU,B014,83570,83083,Montfort-sur-Argens,83,,,830830000D0862,,,,,,,,,,,,,0,1,Maison,122,3,AG,terrains d'agrément,,,418,6.128338,43.475334
2021-1407417,2021-07-27,000001,Vente,329000,9019,,CASTEOU RIGNADU,B014,83570,83083,Montfort-sur-Argens,83,,,830830000D0862,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,500,6.128338,43.475334
2021-1407452,2021-07-08,000001,Vente,7000,14,,RUE DE LA ROUGUIERE,0177,83570,83083,Montfort-sur-Argens,83,,,830830000D0044,,,10,44.76,8,,,,,,,,2,3,Dépendance,,0,,,,,,6.12121,43.473954
2021-1407452,2021-07-08,000001,Vente,7000,14,,RUE DE LA ROUGUIERE,0177,83570,83083,Montfort-sur-Argens,83,,,830830000D0044,,,10,44.76,8,,,,,,,,2,3,Dépendance,,0,,,,,,6.12121,43.473954
2021-1407527,2021-07-05,000001,Vente,320000,134,,LES CHRISTAOUS,B016,83570,83083,Montfort-sur-Argens,83,,,830830000A2104,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,500,6.132665,43.477269
2021-1407527,2021-07-05,000001,Vente,320000,134,,LES CHRISTAOUS,B016,83570,83083,Montfort-sur-Argens,83,,,830830000A2104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.132665,43.477269
2021-1407527,2021-07-05,000001,Vente,320000,134,,LES CHRISTAOUS,B016,83570,83083,Montfort-sur-Argens,83,,,830830000A2104,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1087,6.132665,43.477269
2021-1407527,2021-07-05,000001,Vente,320000,134,,LES CHRISTAOUS,B016,83570,83083,Montfort-sur-Argens,83,,,830830000A2104,,,,,,,,,,,,,0,1,Maison,86,5,AG,terrains d'agrément,,,1087,6.132665,43.477269
2021-1407793,2021-07-03,000001,Vente,240000,,,LES BROUADETES,B007,83570,83083,Montfort-sur-Argens,83,,,830830000A1920,,,,,,,,,,,,,0,,,,,VI,vignes,,,375,6.133097,43.480058
2021-1407793,2021-07-03,000001,Vente,240000,5000,F,LES BROUADETES,B007,83570,83083,Montfort-sur-Argens,83,,,830830000A2127,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,932,6.132517,43.480146