id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-86745,2023-01-19,000001,Vente,1600,,,LA HEUSSIERE,B077,08150,08149,L'Échelle,08,,,08149000ZE0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2874,4.495058,49.811178
2023-87219,2023-02-01,000001,Vente,80000,9,,RUE BARBETTE,0015,08150,08149,L'Échelle,08,,,08149000AK0143,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,358,4.473599,49.800113
2023-87393,2023-02-10,000001,Vente,140073,,,LA RUE DE LA CROIX,B106,08150,08149,L'Échelle,08,,,08149000AK0023,,,,,,,,,,,,,0,,,,,P,prés,,,1311,4.475013,49.802016
2023-87393,2023-02-10,000001,Vente,140073,,,LA GRAND RUE,B075,08150,08149,L'Échelle,08,,,08149000AK0060,,,,,,,,,,,,,0,,,,,S,sols,,,275,4.475782,49.800561
2023-87393,2023-02-10,000001,Vente,140073,,,LA GRAND RUE,B075,08150,08149,L'Échelle,08,,,08149000AK0062,,,,,,,,,,,,,0,,,,,J,jardins,,,1108,4.47613,49.800648
2023-87393,2023-02-10,000001,Vente,140073,27,,GR GRAND'RUE,0029,08150,08149,L'Échelle,08,,,08149000AK0063,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,487,4.476032,49.800498
2023-87393,2023-02-10,000001,Vente,140073,,,LA RUE DE LA CROIX,B106,08150,08149,L'Échelle,08,,,08149000AK0230,,,,,,,,,,,,,0,,,,,P,prés,,,811,4.475258,49.801845
2023-87393,2023-02-10,000001,Vente,140073,,,LA GRAND RUE,B075,08150,08149,L'Échelle,08,,,08149000AK0240,,,,,,,,,,,,,0,,,,,J,jardins,,,793,4.47591,49.800739
2023-87393,2023-02-10,000001,Vente,140073,,,LA VALLEE ROSSIGNOL,B117,08150,08149,L'Échelle,08,,,08149000ZH0001,,,,,,,,,,,,,0,,,,,P,prés,,,8800,4.478714,49.801066
2023-87393,2023-02-10,000001,Vente,140073,,,LA VALLEE ROSSIGNOL,B117,08150,08149,L'Échelle,08,,,08149000ZH0028,,,,,,,,,,,,,0,,,,,P,prés,,,705,4.47928,49.801847
2023-87393,2023-02-10,000001,Vente,140073,,,CHEMIGNAUX,B036,08150,08149,L'Échelle,08,,,08149000ZH0030,,,,,,,,,,,,,0,,,,,P,prés,,,23860,4.477176,49.801408
2023-87393,2023-02-10,000001,Vente,140073,,,CHEMIGNAUX,B036,08150,08149,L'Échelle,08,,,08149000ZH0031,,,,,,,,,,,,,0,,,,,P,prés,,,11005,4.477022,49.80211
2023-87393,2023-02-10,000001,Vente,140073,,,CHEMIGNAUX,B036,08150,08149,L'Échelle,08,,,08149000ZH0034,,,,,,,,,,,,,0,,,,,P,prés,,,1575,4.478548,49.803081
2023-87393,2023-02-10,000001,Vente,140073,,,CHEMIGNAUX,B036,08150,08149,L'Échelle,08,,,08149000ZH0035,,,,,,,,,,,,,0,,,,,P,prés,,,9550,4.479302,49.802608
2023-87393,2023-02-10,000001,Vente,140073,,,CHEMIGNAUX,B036,08150,08149,L'Échelle,08,,,08149000ZH0036,,,,,,,,,,,,,0,,,,,P,prés,,,2526,4.479993,49.802581
2023-88107,2023-03-28,000001,Vente,41150,,,LES PIERRETTES,B093,08150,08149,L'Échelle,08,,,08149000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,19280,4.46509,49.791495
2023-88107,2023-03-28,000001,Vente,41150,,,LA CROIX,B051,08150,08149,L'Échelle,08,,,08149000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,11000,4.478328,49.807672
2023-88107,2023-03-28,000001,Vente,41150,,,LA CROIX,B051,08150,08149,L'Échelle,08,,,08149000ZB0024,,,,,,,,,,,,,0,,,,,P,prés,,,17690,4.478328,49.807672
2023-88107,2023-03-28,000001,Vente,41150,,,NOYANT,B090,08150,08149,L'Échelle,08,,,08149000ZH0012,,,,,,,,,,,,,0,,,,,P,prés,,,19610,4.492573,49.806304
2023-88107,2023-03-28,000001,Vente,41150,,,LE POTEAU,B098,08150,08149,L'Échelle,08,,,08149000ZI0001,,,,,,,,,,,,,0,,,,,P,prés,,,14720,4.479366,49.800221
2023-89258,2023-07-04,000001,Vente,65434,,,LE MOULIN,B087,08150,08149,L'Échelle,08,,,08149000ZK0015,,,,,,,,,,,,,0,,,,,P,prés,,,10220,4.478641,49.796142
2023-89258,2023-07-04,000001,Vente,65434,,,LE MOULIN,B087,08150,08149,L'Échelle,08,,,08149000ZK0015,,,,,,,,,,,,,0,,,,,P,prés,,,2000,4.478641,49.796142
2023-89258,2023-07-04,000001,Vente,65434,,,LE MOULIN,B087,08150,08149,L'Échelle,08,,,08149000ZK0015,,,,,,,,,,,,,0,,,,,P,prés,,,10000,4.478641,49.796142
2023-89258,2023-07-04,000001,Vente,65434,,,LE MOULIN,B087,08150,08149,L'Échelle,08,,,08149000ZK0015,,,,,,,,,,,,,0,,,,,P,prés,,,48000,4.478641,49.796142
2023-89258,2023-07-04,000001,Vente,65434,,,LE MOULIN,B087,08150,08149,L'Échelle,08,,,08149000ZK0016,,,,,,,,,,,,,0,,,,,P,prés,,,53240,4.480679,49.794671
2023-89379,2023-07-07,000001,Vente,267400,1,,RTE DE ROUVROY SUR AUDRY,0040,08150,08149,L'Échelle,08,,,08149000ZI0038,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,3130,4.488348,49.792643
2023-89379,2023-07-07,000001,Vente,267400,,,LE CHEMIN DE ROUVROY,B039,08150,08149,L'Échelle,08,,,08149000ZI0061,,,,,,,,,,,,,0,,,,,P,prés,,,477,4.488835,49.792537
2023-90718,2023-10-02,000001,Vente,55000,1,,LE CLOS BERTAUX,B042,08150,08149,L'Échelle,08,,,08149000AD0096,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,692,4.505917,49.807238
2023-90718,2023-10-02,000001,Vente,55000,,,LE CLOS BERTAUX,B042,08150,08149,L'Échelle,08,,,08149000AD0098,,,,,,,,,,,,,0,,,,,P,prés,,,274,4.505601,49.80712
2023-91373,2023-10-20,000001,Vente,70390,,,LES PIERRETTES,B093,08150,08149,L'Échelle,08,,,08149000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,33660,4.464929,49.789465
2023-91373,2023-10-20,000001,Vente,70390,,,LE SUYAU,B111,08150,08149,L'Échelle,08,,,08149000ZB0022,,,,,,,,,,,,,0,,,,,P,prés,,,28600,4.473984,49.808556
2023-91373,2023-10-20,000001,Vente,70390,,,LE SUYAU,B111,08150,08149,L'Échelle,08,,,08149000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,30100,4.473984,49.808556
2023-91373,2023-10-20,000001,Vente,70390,,,LE SUYAU,B111,08150,08149,L'Échelle,08,,,08149000ZB0022,,,,,,,,,,,,,0,,,,,P,prés,,,24600,4.473984,49.808556
2023-91373,2023-10-20,000001,Vente,70390,,,ENTRE DEUX BOIS,B062,08150,08149,L'Échelle,08,,,08149000ZE0004,,,,,,,,,,,,,0,,,,,P,prés,,,23820,4.493091,49.812237
2023-91860,2023-11-22,000001,Vente,6540,,,LA BRIQUETERIE,B014,08150,08149,L'Échelle,08,,,08149000ZI0033,,,,,,,,,,,,,0,,,,,P,prés,,,8040,4.492339,49.793942
