id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325529,2021-01-12,000001,Vente,40000,,,LES COMBELLES,B107,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980C0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1065,0.997059,44.850955
2021-325529,2021-01-12,000001,Vente,40000,,,LES COMBELLES,B107,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980C0356,,,,,,,,,,,,,0,,,,,P,prés,,,5210,0.997711,44.850658
2021-325588,2021-01-15,000001,Vente,80000,31,,LANCEPLAINE,B057,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0234,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,358,0.945702,44.851381
2021-325701,2021-01-18,000001,Vente,172000,1981,,LA CROIX SAINT MARTIN,B032,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000C1981,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,0.975006,44.834496
2021-325701,2021-01-18,000001,Vente,172000,1981,,LA CROIX SAINT MARTIN,B032,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000C1981,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,1690,0.975006,44.834496
2021-326336,2021-02-03,000003,Vente,2000,,,LES VALADES SUD,B081,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B2603,,,,,,,,,,,,,0,,,,,P,prés,,,386,0.963613,44.857607
2021-326615,2021-02-08,000001,Vente,232000,597,A,LES BRETOUX,B012,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D1395,,,,,,,,,,,,,0,1,Maison,140,6,T,terres,,,1350,0.969999,44.835033
2021-326615,2021-02-08,000001,Vente,232000,597,A,LES BRETOUX,B012,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D1395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.969999,44.835033
2021-326615,2021-02-08,000001,Vente,232000,597,A,LES BRETOUX,B012,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D1395,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,0.969999,44.835033
2021-326615,2021-02-08,000001,Vente,232000,597,A,LES BRETOUX,B012,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D1395,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1350,0.969999,44.835033
2021-326828,2021-02-01,000001,Vente,5000,,,LE GRAND BOS,B045,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2902,0.951135,44.856568
2021-326828,2021-02-01,000001,Vente,5000,,,COMBE DE BESSE,B029,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B1180,,,,,,,,,,,,,0,,,,,T,terres,,,4979,0.966243,44.855919
2021-326828,2021-02-01,000001,Vente,5000,,,COMBE DE BESSE,B029,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B1181,,,,,,,,,,,,,0,,,,,P,prés,,,3507,0.967127,44.855836
2021-327786,2021-03-04,000001,Vente,8500,,,LE SINGLE,B073,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D1274,,,,,,,,,,,,,0,,,,,S,sols,,,606,0.947366,44.844189
2021-328091,2021-03-24,000001,Vente,125000,42,,LES JUSTICES,B114,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980B0422,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,354,1.007581,44.837174
2021-328536,2021-03-15,000001,Vente,155000,296,B,EYBRAL,B035,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000C1699,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1000,0.980106,44.838519
2021-328640,2021-04-09,000001,Vente,3000,,,SAINT GEORGES SUD,B070,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000C2117,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,140,0.987276,44.869539
2021-328835,2021-03-15,000001,Vente,2000,,,FONTENILLE,B041,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000A0789,,,,,,,,,,,,,0,,,,,T,terres,,,5400,0.943879,44.856108
2021-329108,2021-03-26,000001,Vente,396700,,,MOUZENS,B119,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0950,,,,,,,,,,,,,0,,,,,T,terres,,,1965,1.00885,44.849616
2021-329108,2021-03-26,000001,Vente,396700,106,,MOUZENS,B119,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0952,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,3761,1.009251,44.849784
2021-329108,2021-03-26,000001,Vente,396700,106,,MOUZENS,B119,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0952,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,1.009251,44.849784
2021-329108,2021-03-26,000001,Vente,396700,33,,MOUZENS,B119,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0954,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,1303,1.009032,44.849618
2021-329108,2021-03-26,000001,Vente,396700,33,,MOUZENS,B119,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0954,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,1303,1.009032,44.849618
2021-329108,2021-03-26,000001,Vente,396700,33,,MOUZENS,B119,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0954,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1303,1.009032,44.849618
2021-329155,2021-03-26,000001,Vente,30000,,,BRAGUEL,B010,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B2551,,,,,,,,,,,,,0,,,,,P,prés,,,4322,0.97726,44.840427
2021-329182,2021-04-08,000001,Vente,100000,252,,LE MONDIOL,B117,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980B0252,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,150,1.008762,44.837838
2021-329182,2021-04-08,000001,Vente,100000,,,LE MONDIOL,B117,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980B0253,,,,,,,,,,,,,0,,,,,T,terres,,,2373,1.008854,44.837722
2021-329182,2021-04-08,000001,Vente,100000,,,LE MONDIOL,B117,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980B0254,,,,,,,,,,,,,0,,,,,T,terres,,,3880,1.00971,44.837216
2021-329182,2021-04-08,000001,Vente,100000,,,LE MONDIOL,B117,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980B0270,,,,,,,,,,,,,0,,,,,T,terres,,,506,1.011231,44.83639
2021-329182,2021-04-08,000001,Vente,100000,,,LE MONDIOL,B117,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980B0271,,,,,,,,,,,,,0,,,,,T,terres,,,1466,1.010617,44.836726
2021-329200,2021-04-26,000001,Vente,239220,142,5,BIGAROQUE,B004,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,0.919352,44.857173
2021-329200,2021-04-26,000001,Vente,239220,142,5,BIGAROQUE,B004,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,0.919352,44.857173
2021-329200,2021-04-26,000001,Vente,239220,,,BIGAROQUE,B004,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0006,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,727,0.919204,44.85705
2021-329200,2021-04-26,000001,Vente,239220,,,BIGAROQUE,B004,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0006,,,,,,,,,,,,,0,,,,,S,sols,,,98,0.919204,44.85705
2021-329200,2021-04-26,000001,Vente,239220,,,BIGAROQUE,B004,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D1378,,,,,,,,,,,,,0,,,,,S,sols,,,77,0.919481,44.857237
2021-329200,2021-04-26,000001,Vente,239220,,,BIGAROQUE,B004,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D1523,,,,,,,,,,,,,0,,,,,P,prés,,,104,0.919463,44.857193
2021-329285,2021-04-20,000001,Vente,80000,,,BRAGUEL,B010,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B1956,,,,,,,,,,,,,0,,,,,P,prés,,,5074,0.977927,44.84291
2021-329419,2021-03-30,000001,Vente,150000,,,LA COMBE,B028,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000C0602,,,,,,,,,,,,,0,,,,,S,sols,,,314,0.97907,44.840719
2021-329419,2021-03-30,000001,Vente,150000,1919,,LA COMBE,B028,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000C1919,,,,,,,,,,,,,0,1,Maison,78,4,VI,vignes,,,387,0.978997,44.840625
2021-329419,2021-03-30,000001,Vente,150000,1919,,LA COMBE,B028,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000C1919,,,,,,,,,,,,,0,1,Maison,78,4,P,prés,,,399,0.978997,44.840625
2021-329483,2021-04-29,000001,Vente,180000,200,A,CAZENAC,B023,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B1060,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1187,0.962674,44.842963
2021-329483,2021-04-29,000001,Vente,180000,,,CAZENAC,B023,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B1061,,,,,,,,,,,,,0,,,,,T,terres,,,786,0.962933,44.842877
2021-329483,2021-04-29,000001,Vente,180000,,,CAZENAC,B023,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B1061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1064,0.962933,44.842877
2021-329483,2021-04-29,000001,Vente,180000,,,CAZENAC,B023,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B1062,,,,,,,,,,,,,0,,,,,T,terres,,,1178,0.963098,44.842436
2021-329483,2021-04-29,000001,Vente,180000,,,CAZENAC,B023,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B1063,,,,,,,,,,,,,0,,,,,S,sols,,,965,0.96264,44.842527
2021-329483,2021-04-29,000001,Vente,180000,,,CAZENAC,B023,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B1063,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1187,0.96264,44.842527
2021-329880,2021-05-14,000001,Vente,487500,,,CASTANG,B021,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B1631,,,,,,,,,,,,,0,,,,,P,prés,,,2435,0.969034,44.850591
2021-329880,2021-05-14,000001,Vente,487500,,,CASTANG,B021,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B1663,,,,,,,,,,,,,0,,,,,P,prés,,,3570,0.9701,44.848712
2021-329880,2021-05-14,000001,Vente,487500,222,,CASTANG,B021,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B1743,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1561,0.970219,44.849349
2021-329880,2021-05-14,000001,Vente,487500,222,,CASTANG,B021,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B1743,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,307,0,S,sols,,,1561,0.970219,44.849349
2021-329880,2021-05-14,000001,Vente,487500,,,CASTANG,B021,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B1744,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,256,0.970435,44.849082
2021-329880,2021-05-14,000001,Vente,487500,,,CASTANG,B021,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B1745,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,380,0.970631,44.849145
2021-329880,2021-05-14,000001,Vente,487500,222,B,CASTANG,B021,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B2163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,977,0.970462,44.849631
2021-329880,2021-05-14,000001,Vente,487500,222,B,CASTANG,B021,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B2163,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6155,0.970462,44.849631
2021-329880,2021-05-14,000001,Vente,487500,,,CASTANG,B021,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B2165,,,,,,,,,,,,,0,,,,,P,prés,,,1644,0.969879,44.84929
2021-329880,2021-05-14,000001,Vente,487500,,,CASTANG,B021,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B2165,,,,,,,,,,,,,0,,,,,S,sols,,,575,0.969879,44.84929
2021-329880,2021-05-14,000001,Vente,487500,,,CASTANG,B021,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B2167,,,,,,,,,,,,,0,,,,,P,prés,,,2193,0.969552,44.84893
2021-329880,2021-05-14,000001,Vente,487500,,,CASTANG,B021,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B2168,,,,,,,,,,,,,0,,,,,P,prés,,,1033,0.970774,44.849048
2021-329880,2021-05-14,000001,Vente,487500,,,CASTANG,B021,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B2218,,,,,,,,,,,,,0,,,,,T,terres,,,5702,0.97017,44.8505
2021-329880,2021-05-14,000001,Vente,487500,,,CASTANG,B021,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B2218,,,,,,,,,,,,,0,,,,,P,prés,,,3201,0.97017,44.8505
2021-329880,2021-05-14,000001,Vente,487500,220,A,CASTANG,B021,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B2576,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,415,0.970746,44.849237
2021-329880,2021-05-14,000001,Vente,487500,220,A,CASTANG,B021,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B2576,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,415,0.970746,44.849237
2021-329880,2021-05-14,000001,Vente,487500,220,A,CASTANG,B021,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B2576,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,415,0.970746,44.849237
2021-329881,2021-05-14,000001,Vente,210000,204,B,COMBE DE BESSE,B029,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B1200,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,PARC,Parc,2007,0.970381,44.85684
2021-329881,2021-05-14,000001,Vente,210000,204,B,COMBE DE BESSE,B029,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B1200,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1653,0.970381,44.85684
2021-329933,2021-04-21,000002,Vente,235000,62,,LANCEPLAINE,B057,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D1326,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,456,0.944493,44.853274
2021-329933,2021-04-21,000002,Vente,235000,,,LANCEPLAINE,B057,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D1454,,,,,,,,,,,,,0,,,,,S,sols,,,572,0.94453,44.853386
2021-329933,2021-04-21,000002,Vente,235000,,,LANCEPLAINE,B057,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D1454,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.94453,44.853386
2021-329934,2021-04-21,000003,Vente,40000,,,LANCEPLAINE,B057,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D1453,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.94433,44.853745
2021-329934,2021-04-21,000003,Vente,40000,,,LANCEPLAINE,B057,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D1453,,,,,,,,,,,,,0,,,,,S,sols,,,837,0.94433,44.853745
2021-329935,2021-04-21,000004,Vente,11500,,,LANCEPLAINE,B057,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D1538,,,,,,,,,,,,,0,,,,,T,terres,,,597,0.944044,44.853516
2021-330071,2021-05-05,000001,Vente,1000,,,LES PIECES,B062,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3103,0.938701,44.847091
2021-330351,2021-05-21,000001,Vente,90000,427,A,LES GRANGES ET FONT PIEU,B113,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980B0427,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,710,1.00486,44.838901
2021-330351,2021-05-21,000001,Vente,90000,427,A,LES GRANGES ET FONT PIEU,B113,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980B0427,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,1064,1.00486,44.838901
2021-330351,2021-05-21,000001,Vente,90000,427,A,LES GRANGES ET FONT PIEU,B113,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980B0427,,,,,,,,,,,,,0,1,Maison,60,4,P,prés,,,1064,1.00486,44.838901
2021-330351,2021-05-21,000001,Vente,90000,427,A,LES GRANGES ET FONT PIEU,B113,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980B0427,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,710,1.00486,44.838901
2021-330354,2021-05-06,000001,Vente,82000,,,BIGAROQUE,B004,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0007,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,62,0.9189,44.856877
2021-330354,2021-05-06,000001,Vente,82000,11,A,BIGAROQUE,B004,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,0.919213,44.856719
2021-330580,2021-06-01,000001,Vente,50000,,,LAMILLAL SUD,B056,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D1456,,,,,,,,,,,,,0,,,,,T,terres,,,2097,0.95996,44.836546
2021-330580,2021-06-01,000001,Vente,50000,,,LAMILLAL SUD,B056,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D1457,,,,,,,,,,,,,0,,,,,T,terres,,,3,0.95982,44.836137
2021-330580,2021-06-01,000001,Vente,50000,,,LAMILLAL SUD,B056,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D1458,,,,,,,,,,,,,0,,,,,T,terres,,,560,0.960008,44.836318
2021-330580,2021-06-01,000001,Vente,50000,,,LAMILLAL SUD,B056,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D1459,,,,,,,,,,,,,0,,,,,T,terres,,,96,0.959961,44.836064
2021-330580,2021-06-01,000001,Vente,50000,,,LAMILLAL SUD,B056,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D1460,,,,,,,,,,,,,0,,,,,T,terres,,,1711,0.960211,44.836261
2021-331775,2021-06-22,000001,Vente,225000,567,A,LA CAVE HAUTE,B022,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,0.957426,44.847066
2021-331775,2021-06-22,000001,Vente,225000,567,A,LA CAVE HAUTE,B022,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B0567,,,,,,,,,,,,,0,1,Maison,158,1,S,sols,,,572,0.957426,44.847066
2021-331775,2021-06-22,000001,Vente,225000,567,A,LA CAVE HAUTE,B022,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B0567,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,572,0.957426,44.847066
2021-331775,2021-06-22,000001,Vente,225000,567,A,LA CAVE HAUTE,B022,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,0.957426,44.847066
2021-331775,2021-06-22,000001,Vente,225000,119,,REDOULINE,B097,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B2176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.957322,44.847035
2021-331775,2021-06-22,000001,Vente,225000,119,,REDOULINE,B097,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B2176,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1928,0.957322,44.847035
2021-331902,2021-06-23,000001,Vente,361000,215,B,LAGRAVE,B053,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B1488,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,307,0.974612,44.852633
2021-331902,2021-06-23,000001,Vente,361000,97,,LAGRAVE,B053,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B1794,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3508,0.973781,44.852473
2021-331902,2021-06-23,000001,Vente,361000,97,,LAGRAVE,B053,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B1794,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.973781,44.852473
2021-331902,2021-06-23,000001,Vente,361000,97,,LAGRAVE,B053,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B1794,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.973781,44.852473
2021-331902,2021-06-23,000001,Vente,361000,97,,LAGRAVE,B053,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B1794,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3508,0.973781,44.852473
2021-331902,2021-06-23,000001,Vente,361000,,,LAGRAVE,B053,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B1795,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,462,0.974375,44.852587
2021-332462,2021-06-30,000001,Vente,70000,,,LES SEVEILLES,B072,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000A0602,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,0.970617,44.861189
2021-332462,2021-06-30,000001,Vente,70000,137,,LES SEVEILLES,B072,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000A1028,,,,,,,,,,,,,0,1,Maison,89,4,BT,taillis simples,,,3968,0.970204,44.861748
2021-332462,2021-06-30,000001,Vente,70000,137,,LES SEVEILLES,B072,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000A1028,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,0.970204,44.861748
2021-332462,2021-06-30,000001,Vente,70000,,,LES SEVEILLES,B072,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000A1030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,179,0.970344,44.86117
2021-332653,2021-07-02,000001,Vente,6000,,,FONTENILLE,B041,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000A0787,,,,,,,,,,,,,0,,,,,T,terres,,,815,0.94517,44.855728
2021-332675,2021-07-02,000001,Vente,260000,,,FONTENILLE,B041,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000A0778,,,,,,,,,,,,,0,,,,,VI,vignes,,,1832,0.945013,44.855948
2021-332675,2021-07-02,000001,Vente,260000,,,FONTENILLE,B041,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000A0779,,,,,,,,,,,,,0,,,,,P,prés,,,1008,0.945436,44.856192
2021-332675,2021-07-02,000001,Vente,260000,,,FONTENILLE,B041,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000A0780,,,,,,,,,,,,,0,,,,,P,prés,,,1121,0.945687,44.855783
2021-332675,2021-07-02,000001,Vente,260000,,,FONTENILLE,B041,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000A0781,,,,,,,,,,,,,0,,,,,P,prés,,,1789,0.945968,44.855949
2021-332675,2021-07-02,000001,Vente,260000,,,FONTENILLE,B041,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000A0781,,,,,,,,,,,,,0,,,,,P,prés,,,1537,0.945968,44.855949
2021-332675,2021-07-02,000001,Vente,260000,353,,FONTENILLE,B041,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000A0782,,,,,,,,,,,,,0,1,Maison,197,9,S,sols,,,693,0.945665,44.855522
2021-332675,2021-07-02,000001,Vente,260000,353,,FONTENILLE,B041,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000A0782,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,693,0.945665,44.855522
2021-332675,2021-07-02,000001,Vente,260000,,,FONTENILLE,B041,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000A0783,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,253,0.945548,44.855374
2021-332675,2021-07-02,000001,Vente,260000,,,FONTENILLE,B041,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000A0784,,,,,,,,,,,,,0,,,,,T,terres,,,1350,0.945078,44.855254
2021-332675,2021-07-02,000001,Vente,260000,,,FONTENILLE,B041,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000A0785,,,,,,,,,,,,,0,,,,,P,prés,,,616,0.944898,44.855374
2021-332675,2021-07-02,000001,Vente,260000,,,FONTENILLE,B041,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000A0786,,,,,,,,,,,,,0,,,,,T,terres,,,1169,0.945284,44.855552
2021-332715,2021-07-02,000001,Vente,47549,,,LA BRUNIE,B014,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000B2588,,,,,,,,,,,,,0,,,,,P,prés,,,2797,0.968076,44.838268
2021-332787,2021-07-08,000001,Vente,100000,52,C,LES BRETOUX,B012,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000D1041,,,2,,,,,,,,,,1,1,Maison,121,5,,,,,,0.968318,44.835009
2021-333172,2021-06-30,000001,Vente,255000,1591,,LES TISSANDERIES,B078,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000C2072,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,0.980608,44.844822
2021-333172,2021-06-30,000001,Vente,255000,1591,,LES TISSANDERIES,B078,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000C2072,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,500,0.980608,44.844822
2021-333172,2021-06-30,000001,Vente,255000,1591,,LES TISSANDERIES,B078,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000C2072,,,,,,,,,,,,,0,1,Maison,106,4,L,landes,PATIS,Patis,5092,0.980608,44.844822
2021-333172,2021-06-30,000001,Vente,255000,1591,,LES TISSANDERIES,B078,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000C2072,,,,,,,,,,,,,0,1,Maison,41,2,L,landes,PATIS,Patis,5092,0.980608,44.844822
2021-333172,2021-06-30,000001,Vente,255000,,,LES TISSANDERIES,B078,24220,24142,Coux et Bigaroque-Mouzens,24,,,241420000C2084,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,330,0.979945,44.844551
2021-333785,2021-05-28,000001,Vente,132842,,,SOULELIAL,B125,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0432,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHAT,Châtaigneraie,5294,0.999974,44.863231
2021-333785,2021-05-28,000001,Vente,132842,,,LE ROULET,B122,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0563,,,,,,,,,,,,,0,,,,,L,landes,,,1222,1.004235,44.853732
2021-333785,2021-05-28,000001,Vente,132842,,,LA GENESTE,B112,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980A0645,,,,,,,,,,,,,0,,,,,L,landes,,,2525,1.008896,44.851363
2021-333785,2021-05-28,000001,Vente,132842,,,LES GRANGES ET FONT PIEU,B113,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980B0188,,,,,,,,,,,,,0,,,,,T,terres,,,2365,1.004086,44.838432
2021-333785,2021-05-28,000001,Vente,132842,48,,LES GRANGES ET FONT PIEU,B113,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980B0189,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,1102,1.004393,44.83869
2021-333785,2021-05-28,000001,Vente,132842,48,,LES GRANGES ET FONT PIEU,B113,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980B0189,,,,,,,,,,,,,0,1,Maison,56,2,P,prés,,,1040,1.004393,44.83869
2021-333785,2021-05-28,000001,Vente,132842,,,LES GRANGES ET FONT PIEU,B113,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980B0190,,,,,,,,,,,,,0,,,,,S,sols,,,559,1.004578,44.838795
2021-333785,2021-05-28,000001,Vente,132842,,,LES GRANGES ET FONT PIEU,B113,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980B0190,,,,,,,,,,,,,0,,,,,T,terres,,,745,1.004578,44.838795
2021-333785,2021-05-28,000001,Vente,132842,427,A,LES GRANGES ET FONT PIEU,B113,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980B0427,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,710,1.00486,44.838901
2021-333785,2021-05-28,000001,Vente,132842,427,A,LES GRANGES ET FONT PIEU,B113,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980B0427,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,710,1.00486,44.838901
2021-333785,2021-05-28,000001,Vente,132842,427,A,LES GRANGES ET FONT PIEU,B113,24220,24142,Coux et Bigaroque-Mouzens,24,,,241422980B0427,,,,,,,,,,,,,0,1,Maison,60,4,P,prés,,,1064,1.00486,44.838901