siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401046,00017,21240104600017,O,1983-03-01,03,2020,,2022-08-29T09:06:23,true,4,,,,,,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212401046,00025,21240104600025,O,1983-12-21,01,2020,,2022-08-29T09:06:23,false,3,,,,,,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
262400997,00017,26240099700017,O,,NN,,,,true,1,,,,,,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
301776688,00014,30177668800014,O,1975-01-01,NN,,,,true,1,,,,LD,VILLARET,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,1991-11-11,F,,,,,70.2C,NAF1993,N,0.460269,45.17884,0.95,street,Villaret 24190 Chantérac,24104_eo0jp1,G,VILLARET,
303517486,00013,30351748600013,O,,NN,,,,true,1,,,,,,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,64.11,NAP,N,,,0,,,,,,
304107378,00016,30410737800016,O,,,,,,true,1,,,,,L HOPITAL,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,55.60,NAP,N,0.444313,45.191723,0.94,street,L’Hopital 24190 Chantérac,24104_xfxbtf,G,L HOPITAL,
304107386,00019,30410738600019,O,,NN,,,,true,1,,,,,LA POINTE DE GRAVE,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,0.400708,45.160349,0.45,street,La Grave Sud 24190 Chantérac,24104_B064,G,LA GRAVE SUD,
306103086,00022,30610308600022,O,1987-06-15,NN,,,2008-11-07T00:21:52,true,4,,,,,LES BOIS DE FAUREILLES,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,45.4J,NAF1993,O,0.440293,45.15346,0.93,street,Les Bois de Faureille 24190 Chantérac,24104_B007,G,LES BOIS DE FAUREILLE,
306545997,00026,30654599700026,O,1991-10-02,NN,,,2008-11-07T00:22:14,true,4,,,,,LES BRANDEAUX,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.21A,NAFRev2,N,0.456331,45.164399,0.56,street,Les Pradeaux 24190 Chantérac,24104_win3q6,G,LES PRADEAUX,
306546102,00022,30654610200022,O,2008-10-15,,,,2016-04-08T08:24:50,true,4,N10 PUYBEAUDEAU,10,,LOT,N 10 PUYBEAUDEAU,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,85.59B,NAFRev2,N,0.447435,45.166847,0.58,street,Lotissement Puybeaudeau 24190 Chantérac,24104_joncfk,G,LOTISSEMENT PUYBEAUDEAU,
309186005,00018,30918600500018,O,1987-12-31,NN,,,2008-01-04T19:53:30,true,3,,,,LD,CHANIVEAU,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.425835,45.173534,0.94,street,Chaniveau 24190 Chantérac,24104_dliu65,G,CHANIVEAU,
312881022,00072,31288102200072,O,2008-04-29,,,,2012-06-07T07:42:19,false,2,,,,LD,CHANIVEAU,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,02.10Z,NAFRev2,N,0.425835,45.173534,0.94,street,Chaniveau 24190 Chantérac,24104_dliu65,G,CHANIVEAU,
312881022,00080,31288102200080,O,2012-05-01,NN,,,2021-02-23T10:39:54,true,1,,,,,CHANIVEAU,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,18.14Z,NAFRev2,N,0.425835,45.173534,0.94,street,Chaniveau 24190 Chantérac,24104_dliu65,G,CHANIVEAU,
312918477,00042,31291847700042,O,2022-11-24,,,,2022-12-09T08:21:20,true,1,,,,LD,LE REPAIRE,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2022-11-24,A,,,,,02.10Z,NAFRev2,N,0.403733,45.166386,0.94,street,Le Repaire 24190 Chantérac,24104_fjp229,G,LE REPAIRE,
313909632,00017,31390963200017,O,,NN,,,,true,1,,,,,DOMAINE DE CHANTERAC,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,0.45287,45.151416,0.63,street,Tertre de Puy Crole 24190 Chantérac,24104_B117,G,TERTRE DE PUY CROLE,
316508233,00020,31650823300020,O,1999-07-01,NN,,,,true,1,,,,,BOUTARD,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2001-09-08,F,,,,,70.2A,NAF1993,N,0.420654,45.168536,0.95,street,Boutard 24190 Chantérac,24104_5q7jd9,G,BOUTARD,
317039261,00027,31703926100027,O,2011-04-05,,,,2017-03-14T19:27:24,true,4,,,,,LONGECOTE,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,55.20Z,NAFRev2,N,0.466966,45.1741,0.94,street,Longecote 24190 Chantérac,24104_qfqhjt,G,LONGECOTE,
320221658,00018,32022165800018,O,1980-11-03,NN,,,2008-11-07T00:36:14,true,2,,,,,MOULIN DE LANDRY,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,,,,0.464301,45.162172,0.92,street,Champs du Moulin de Landry 24190 Chantérac,24104_B025,G,CHAMPS DU MOULIN DE LANDRY,
321161226,00022,32116122600022,O,1991-01-01,NN,,,2006-10-27T01:12:32,false,3,,,,,,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
323265272,00027,32326527200027,O,2014-07-01,,,,2017-02-27T19:27:02,true,3,,,,,LD LE CHATEAU,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.78C,NAFRev2,O,0.434303,45.179784,0.76,street,Chateau de Chanterac 24190 Chantérac,24104_B031,G,CHATEAU DE CHANTERAC,
323935965,00026,32393596500026,O,,,,,,true,1,,,,,LONGE COTE,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.4D,NAF1993,N,0.466966,45.1741,0.76,street,Longecote 24190 Chantérac,24104_qfqhjt,G,LONGECOTE,
325358356,00013,32535835600013,O,,,,,,true,1,,,,,,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
328203831,00016,32820383100016,O,,,,,,true,1,,,,,CHARRIERAS,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.440213,45.183242,0.93,street,Charrieras Sud 24190 Chantérac,24104_B029,G,CHARRIERAS SUD,
328203849,00018,32820384900018,O,,,,,,true,1,,,,,CHARRIERAS,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.440213,45.183242,0.93,street,Charrieras Sud 24190 Chantérac,24104_B029,G,CHARRIERAS SUD,
329808141,00017,32980814100017,O,,NN,,,,true,1,,,,,VILLARET,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,1987-12-08,F,,,,,55.60,NAP,N,0.460269,45.17884,0.95,street,Villaret 24190 Chantérac,24104_eo0jp1,G,VILLARET,
332092121,00018,33209212100018,O,,NN,,,,true,1,,,,,BEAUTERIE,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,60.09,NAP,N,0.445636,45.155846,0.95,street,Beauterie 24190 Chantérac,24104_eqzh7g,G,BEAUTERIE,
334877214,00026,33487721400026,O,,NN,,,,true,1,,,,,CHANTERAC,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,1996-02-20,F,,,,,02.0B,NAF1993,N,0.440338,45.170423,0.93,municipality,Chantérac,24104,G,CHANTERAC,
338465560,00013,33846556000013,O,,NN,,,,true,1,,,,,BOUYSSOU,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,0.443097,45.149894,0.94,street,Bouyssou 24190 Chantérac,24104_die3bn,G,BOUYSSOU,
339493900,00015,33949390000015,O,,NN,,,2006-11-25T10:35:14,true,1,,,,,FAUREILLES,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,1993-05-19,F,,,,,60.2M,NAF1993,N,0.440293,45.15346,0.9,street,Les Bois de Faureille 24190 Chantérac,24104_B007,G,LES BOIS DE FAUREILLE,
341540888,00037,34154088800037,O,2014-02-12,,,,2021-02-23T10:57:16,true,1,,,,,LD LONGECOTE,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2014-02-12,A,,,,,68.20A,NAFRev2,N,0.466966,45.1741,0.94,street,Longecote 24190 Chantérac,24104_qfqhjt,G,LONGECOTE,
341749448,00013,34174944800013,O,,,,,,true,1,,,,,MAIRIE DE CHANTERAC,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,17.25,NAP,N,0.457242,45.155135,0.7,street,Tertre de Parentie 24190 Chantérac,24104_B116,G,TERTRE DE PARENTIE,
342565447,00030,34256544700030,O,2006-05-29,NN,,,2014-07-08T00:47:14,false,3,,,,,L HOPITAL,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.99C,NAFRev2,O,0.444313,45.191723,0.94,street,L’Hopital 24190 Chantérac,24104_xfxbtf,G,L HOPITAL,
342565447,00048,34256544700048,O,2011-01-01,NN,,4399CZ,2020-08-25T10:40:41,false,2,,,,,LES TERRES DE GORCET,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,43.99C,NAFRev2,O,0.444587,45.176759,0.73,street,Terres de Chez Gorcet 24190 Chantérac,24104_B113,G,TERRES DE CHEZ GORCET,
342797016,00025,34279701600025,O,2006-07-03,,,,2011-06-23T07:26:36,false,3,,,,,PUYBEAUDEAU,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,43.22B,NAFRev2,N,0.44596,45.167002,0.95,street,Puybeaudeau 24190 Chantérac,24104_05z9qm,G,PUYBEAUDEAU,
342797016,00033,34279701600033,O,2011-05-01,,,4322AZ,2020-12-09T08:55:33,true,2,,,,,MARTY,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,43.22B,NAFRev2,N,0.439179,45.169649,0.95,street,Marty 24190 Chantérac,24104_i3jd64,G,MARTY,
344056262,00019,34405626200019,O,,NN,,,,true,1,,,,,MOULIN DE PARENTIE,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,55.10,NAP,N,0.458413,45.157,0.94,street,Moulin de Parentie 24190 Chantérac,24104_B079,G,MOULIN DE PARENTIE,
344056528,00013,34405652800013,O,,NN,,,,true,1,,,,,MOULIN DE PARENTIE,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,55.10,NAP,N,0.458413,45.157,0.94,street,Moulin de Parentie 24190 Chantérac,24104_B079,G,MOULIN DE PARENTIE,
344122528,00013,34412252800013,O,,NN,,,,true,1,,,,,MOULIN DE PARENTIE,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,55.10,NAP,N,0.458413,45.157,0.94,street,Moulin de Parentie 24190 Chantérac,24104_B079,G,MOULIN DE PARENTIE,
351840343,00013,35184034300013,O,1989-09-01,NN,,,,true,4,,,,,L'HOPITAL,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2000-11-13,F,,,,,70.2C,NAF1993,N,0.444313,45.191723,0.94,street,L’Hopital 24190 Chantérac,24104_xfxbtf,G,L HOPITAL,
352430391,00016,35243039100016,O,,NN,,,2006-11-25T11:12:15,true,1,,,,,L'HOPITAL,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,70.2C,NAF1993,N,0.444313,45.191723,0.94,street,L’Hopital 24190 Chantérac,24104_xfxbtf,G,L HOPITAL,
352930762,00013,35293076200013,O,1990-01-01,,,1610AQ,2016-12-07T03:58:53,true,6,,,,LD,MARTY,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.439179,45.169649,0.95,street,Marty 24190 Chantérac,24104_i3jd64,G,MARTY,
353004914,00019,35300491400019,O,1990-01-01,NN,,,,false,3,,,,,BOUYSSOU,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,85.1G,NAF1993,N,0.443097,45.149894,0.94,street,Bouyssou 24190 Chantérac,24104_die3bn,G,BOUYSSOU,
353004914,00043,35300491400043,O,2020-10-01,,,,2021-02-23T11:05:22,true,1,,,,LD,LES GRANDES TERRES,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,86.90D,NAFRev2,N,0.448602,45.150579,0.94,street,Les Grandes Terres 24190 Chantérac,24104_B060,G,LES GRANDES TERRES,
353172729,00017,35317272900017,O,,NN,,,,true,1,,,,LD,MARTY,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8C,NAF1993,N,0.439179,45.169649,0.95,street,Marty 24190 Chantérac,24104_i3jd64,G,MARTY,
377797584,00010,37779758400010,O,1990-04-01,NN,,,2021-02-23T11:06:36,true,4,,,,,AU BOURG,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
378332035,00013,37833203500013,O,,NN,,,,true,1,,,,,MAURY,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,1990-12-05,F,,,,,62.43,NAP,N,0.446133,45.162242,0.95,street,Maury 24190 Chantérac,24104_f6e1se,G,MAURY,
383013414,00032,38301341400032,O,1993-10-01,NN,,,,false,3,,,,,BOUYSSOU,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,85.1G,NAF1993,N,0.443097,45.149894,0.94,street,Bouyssou 24190 Chantérac,24104_die3bn,G,BOUYSSOU,
383403920,00010,38340392000010,O,1991-11-01,NN,,,2008-01-05T19:54:40,true,3,,,,,FAUREILLE,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.44127,45.15522,0.95,street,Faureille 24190 Chantérac,24104_ljo2hf,G,FAUREILLE,
383733946,00024,38373394600024,O,1900-01-01,NN,,,2020-01-15T09:06:39,false,3,,,,LD,BEAUTERIE,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,N,0.445636,45.155846,0.95,street,Beauterie 24190 Chantérac,24104_eqzh7g,G,BEAUTERIE,
383733946,00032,38373394600032,O,2019-12-30,,,,2020-06-12T16:54:20,true,1,,,,LD,FAUREILLE,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,47.91B,NAFRev2,N,0.44127,45.15522,0.95,street,Faureille 24190 Chantérac,24104_ljo2hf,G,FAUREILLE,
383984192,00013,38398419200013,O,1991-12-10,NN,,,,true,1,,,,,BOUTARD,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,1998-05-25,F,,,,,70.2C,NAF1993,N,0.420654,45.168536,0.95,street,Boutard 24190 Chantérac,24104_5q7jd9,G,BOUTARD,
384138624,00018,38413862400018,O,1992-01-17,NN,,,2006-12-15T00:45:10,false,3,,,,,BOUTARD,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,70.2C,NAF1993,N,0.420654,45.168536,0.95,street,Boutard 24190 Chantérac,24104_5q7jd9,G,BOUTARD,
384138624,00026,38413862400026,O,1992-10-17,NN,,,2021-02-23T11:12:18,true,4,,,,,BOUTARD,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,02.10Z,NAFRev2,N,0.420654,45.168536,0.95,street,Boutard 24190 Chantérac,24104_5q7jd9,G,BOUTARD,
384320149,00014,38432014900014,O,1991-11-12,NN,,,2008-11-08T00:44:59,true,5,,,,LD,VILLARET,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,0.460269,45.17884,0.95,street,Villaret 24190 Chantérac,24104_eo0jp1,G,VILLARET,
385307442,00025,38530744200025,O,2007-01-04,,,,2014-07-08T01:12:56,true,3,,,,,PUYBEAUDEAU,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2008-11-23,F,,,,,10.71B,NAFRev2,N,0.44596,45.167002,0.95,street,Puybeaudeau 24190 Chantérac,24104_05z9qm,G,PUYBEAUDEAU,
388693301,00011,38869330100011,O,1992-07-01,NN,,,,false,4,,,,,FAUREILLES,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,1996-12-25,F,JFR,,,,60.2M,NAF1993,O,0.440293,45.15346,0.9,street,Les Bois de Faureille 24190 Chantérac,24104_B007,G,LES BOIS DE FAUREILLE,
389412354,00018,38941235400018,O,1992-12-11,NN,,,2013-09-07T14:17:58,true,5,,,,,BOUTARD,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,01.13Z,NAFRev2,O,0.420654,45.168536,0.95,street,Boutard 24190 Chantérac,24104_5q7jd9,G,BOUTARD,
389878935,00011,38987893500011,O,1993-01-01,NN,,,2011-06-16T13:52:10,true,4,,,,LD,MARTY,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2000-07-04,F,,,,,15.8C,NAF1993,O,0.439179,45.169649,0.95,street,Marty 24190 Chantérac,24104_i3jd64,G,MARTY,
390845337,00018,39084533700018,O,1990-07-01,NN,,,2015-03-26T16:32:40,false,4,,,,,BOUTARD,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2015-03-06,F,,,,,01.24Z,NAFRev2,N,0.420654,45.168536,0.95,street,Boutard 24190 Chantérac,24104_5q7jd9,G,BOUTARD,
391420353,00016,39142035300016,O,,NN,,,,true,1,,,,,L HOPITAL,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.1A,NAF1993,O,0.444313,45.191723,0.94,street,L’Hopital 24190 Chantérac,24104_xfxbtf,G,L HOPITAL,
391477932,00019,39147793200019,O,,NN,,,2006-11-25T12:06:56,true,1,,,,,L HOPITAL,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,1995-07-20,F,,,,,45.1A,NAF1993,N,0.444313,45.191723,0.94,street,L’Hopital 24190 Chantérac,24104_xfxbtf,G,L HOPITAL,
393064258,00014,39306425800014,O,1993-10-06,NN,,,2022-05-20T03:39:40,true,3,,,,,CHATEAU DE CHANTERAC,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.434303,45.179784,0.94,street,Chateau de Chanterac 24190 Chantérac,24104_B031,G,CHATEAU DE CHANTERAC,
394219125,00017,39421912500017,O,,NN,,,,true,1,,,,,LONGE COTE,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.4D,NAF1993,O,0.466966,45.1741,0.76,street,Longecote 24190 Chantérac,24104_qfqhjt,G,LONGECOTE,
394787790,00010,39478779000010,O,1961-01-01,NN,,,,true,3,,,,LD,LA BAREAUDIE,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,00.0Z,NAF1993,N,0.453274,45.184846,0.94,street,La Bareaudie 24190 Chantérac,24104_0gryha,G,LA BAREAUDIE,
399624055,00022,39962405500022,O,1995-04-01,NN,,4334ZB,2015-03-17T00:43:17,true,3,,,,,LANDRY,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,0.45965,45.160151,0.94,street,Landry 24190 Chantérac,24104_t43vdo,G,LANDRY,
400311999,00017,40031199900017,O,1900-01-01,NN,,,2011-05-03T00:20:51,false,3,,,,,LA TERRIERE,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,1997-08-18,F,,,,,85.1G,NAF1993,N,0.453838,45.15003,0.94,street,La Terriere 24190 Chantérac,24104_1cxz6s,G,LA TERRIERE,
400958880,00017,40095888000017,O,1995-04-01,NN,,,,true,4,,,,,LE BOURG,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2000-07-04,F,,,,,70.2C,NAF1993,N,0.445828,45.172659,0.95,street,Le Bourg 24190 Chantérac,24104_p2z241,G,LE BOURG,
401080791,00015,40108079100015,O,1995-03-23,NN,,,2015-06-12T09:03:50,true,3,,,,,VILLARET,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.460269,45.17884,0.95,street,Villaret 24190 Chantérac,24104_eo0jp1,G,VILLARET,
402197875,00014,40219787500014,O,1900-01-01,NN,,,2006-12-15T00:59:20,false,3,,,,,L'HOPITAL,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.1A,NAF1993,N,0.444313,45.191723,0.94,street,L’Hopital 24190 Chantérac,24104_xfxbtf,G,L HOPITAL,
402681928,00055,40268192800055,O,2012-04-16,,,4120BB,2016-02-14T04:14:21,false,2,LES COIRANDS,,,,CHEZ MME VARGAS V,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2016-02-12,F,,,,,41.20B,NAFRev2,N,,,0,,,,,,
404587511,00019,40458751100019,O,1982-01-01,NN,,,2012-01-30T02:38:07,true,5,,,,,PARENTIE,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,01.11Z,NAFRev2,N,0.458191,45.154621,0.94,street,Parentie 24190 Chantérac,24104_s1vxe5,G,PARENTIE,
404587529,00011,40458752900011,O,1985-12-31,NN,,,2016-01-12T00:17:03,true,3,,,,,A LANDRY,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.45965,45.160151,0.75,street,Landry 24190 Chantérac,24104_t43vdo,G,LANDRY,
404587537,00014,40458753700014,O,1984-12-31,NN,,,2019-05-25T03:50:41,true,4,,,,,LES COMBES,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,0.455129,45.167601,0.94,street,Les Combes 24190 Chantérac,24104_5yy0ak,G,LES COMBES,
404587545,00017,40458754500017,O,1991-05-01,NN,,,2008-01-04T20:42:53,false,3,,,,,JOUSSONNIERES,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.444386,45.161009,0.94,street,Joussonnieres 24190 Chantérac,24104_0exibs,G,JOUSSONNIERES,
407789601,00017,40778960100017,O,1996-06-01,NN,,,2009-04-10T19:54:01,true,5,,,,LD,MAURY,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,73.11Z,NAFRev2,N,0.446133,45.162242,0.95,street,Maury 24190 Chantérac,24104_f6e1se,G,MAURY,
408348514,00014,40834851400014,O,1988-07-18,NN,,,2008-01-04T21:08:58,true,3,,,,,,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
410545701,00014,41054570100014,O,,,,,,true,1,,,,,LA CABANE,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,80.4D,NAF1993,N,0.456917,45.172852,0.75,street,La Chabane 24190 Chantérac,24104_lo9sds,G,LA CHABANE,
410568539,00010,41056853900010,O,1997-02-01,,,,2008-11-08T01:23:32,false,3,,,,,LONGE COTE,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4D,NAF1993,N,0.466966,45.1741,0.76,street,Longecote 24190 Chantérac,24104_qfqhjt,G,LONGECOTE,
411536444,00010,41153644400010,O,1996-04-26,NN,,,2017-05-04T06:07:14,true,3,,,,,BOUTARD,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.420654,45.168536,0.95,street,Boutard 24190 Chantérac,24104_5q7jd9,G,BOUTARD,
411682305,00015,41168230500015,O,1997-04-15,NN,,,2008-11-08T01:25:39,false,4,,,,,BOUTARD,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2001-05-02,F,CATHY COIFF',,,,93.0D,NAF1993,N,0.420654,45.168536,0.95,street,Boutard 24190 Chantérac,24104_5q7jd9,G,BOUTARD,
411682305,00031,41168230500031,O,2018-01-01,,,,2021-02-23T11:33:57,true,1,,,,,PUYEMBERT,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.90F,NAFRev2,N,0.4462,45.178129,0.76,street,Puymembert 24190 Chantérac,24104_qnjcn3,G,PUYMEMBERT,
422667972,00026,42266797200026,O,2010-06-01,,,,2017-07-18T17:43:17,true,2,CHEZ MME SAINT-ANDRE SIMONE,,,,FAUREILLE,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.13Z,NAFRev2,N,0.44127,45.15522,0.95,street,Faureille 24190 Chantérac,24104_ljo2hf,G,FAUREILLE,
422667972,00034,42266797200034,O,2013-06-01,,,,2017-12-12T14:44:28,false,3,CHEZ MME SAINT-ANDRE SIMONE,,,,LD FAUREILLE,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2017-12-10,F,,,,,47.81Z,NAFRev2,N,0.44127,45.15522,0.95,street,Faureille 24190 Chantérac,24104_ljo2hf,G,FAUREILLE,
425194073,00010,42519407300010,O,1970-01-01,NN,,,2008-01-05T01:13:49,true,3,,,,,,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425194081,00013,42519408100013,O,1972-01-01,NN,,,,true,5,,,,,BOUYSSOU,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,0.443097,45.149894,0.94,street,Bouyssou 24190 Chantérac,24104_die3bn,G,BOUYSSOU,
429239999,00015,42923999900015,O,1997-01-01,NN,,,2008-01-05T01:36:52,true,4,,,,,CHATEAU DE CHANTERAC,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.434303,45.179784,0.94,street,Chateau de Chanterac 24190 Chantérac,24104_B031,G,CHATEAU DE CHANTERAC,
430135350,00014,43013535000014,O,1984-12-31,NN,,,2015-10-30T03:40:32,true,4,,,,,LES FAYETS,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2015-08-15,F,,,,,01.45Z,NAFRev2,N,0.454311,45.172979,0.94,street,Les Fayets 24190 Chantérac,24104_wt8rbr,G,LES FAYETS,
430179531,00016,43017953100016,O,2000-03-31,NN,,,2008-01-05T01:49:15,true,3,MAIRIE,,,,LE BOURG,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.445828,45.172659,0.95,street,Le Bourg 24190 Chantérac,24104_p2z241,G,LE BOURG,
430553198,00010,43055319800010,O,1991-11-12,NN,,,2006-10-31T00:59:39,true,3,,,,LD,VILLARET,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,0.460269,45.17884,0.95,street,Villaret 24190 Chantérac,24104_eo0jp1,G,VILLARET,
430553867,00010,43055386700010,O,1981-01-01,NN,,,2008-01-05T01:54:24,true,3,,,,,VILLARET,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.460269,45.17884,0.95,street,Villaret 24190 Chantérac,24104_eo0jp1,G,VILLARET,
430553875,00013,43055387500013,O,1977-01-01,NN,,,2008-11-05T10:02:41,true,4,,,,,JOUSSONNIERES,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,01.11Z,NAFRev2,N,0.444386,45.161009,0.94,street,Joussonnieres 24190 Chantérac,24104_0exibs,G,JOUSSONNIERES,
430553883,00017,43055388300017,O,1973-01-01,NN,,,2008-01-05T01:54:24,true,4,,,,,BOUTARD,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.420654,45.168536,0.95,street,Boutard 24190 Chantérac,24104_5q7jd9,G,BOUTARD,
433097961,00018,43309796100018,O,1999-01-01,NN,,,2022-02-04T11:08:29,false,4,,,,,PUY,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2021-07-11,F,,,,,68.20A,NAFRev2,N,0.451622,45.1517,0.91,street,Puy Crole 24190 Chantérac,24104_B092,G,PUY CROLE,
433097961,00026,43309796100026,O,1990-01-01,NN,,,2022-02-04T11:06:50,true,3,,,,LD,PUYBEAUDEAU,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.44596,45.167002,0.95,street,Puybeaudeau 24190 Chantérac,24104_05z9qm,G,PUYBEAUDEAU,
439049669,00013,43904966900013,O,2000-01-01,NN,,,2011-10-24T03:40:00,true,4,,,,,CHANIVEAU,24190,CHANTERAC,,,24104,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,55.20Z,NAFRev2,N,0.425835,45.173534,0.94,street,Chaniveau 24190 Chantérac,24104_dliu65,G,CHANIVEAU,