siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085580983,01921,08558098301921,O,2005-01-01,02,2021,,2023-11-27T13:15:16,false,2,ZI DE LINKLING II,33,,,BOUCLE DU FERRONNIER,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMPTOIR SEIGNEURIE-GAUTHIER,,,,46.73B,NAFRev2,O,6.131841,49.356369,0.96,housenumber,33 Boucle du Ferronnier 57180 Terville,57666_0085_00033,G,33 BOUCLE DU FERRONNIER,
185701950,00015,18570195000015,O,1986-03-19,01,2021,,2023-11-27T13:16:45,true,3,,94,,RTE,DE VERDUN,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.134853,49.346517,0.86,housenumber,94 Route de Verdun 57180 Terville,57666_0330_00094,G,94 ROUTE DE VERDUN,
215706664,00012,21570666400012,O,1983-03-01,22,2021,,2023-11-27T13:23:12,true,4,,,,RTE,DE VERDUN,57180,TERVILLE,,BP 50010,57666,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.142389,49.347111,0.84,street,Route de Verdun 57180 Terville,57666_0330,G,ROUTE DE VERDUN,
215706664,00020,21570666400020,O,1983-12-21,NN,,,2010-04-18T03:12:46,false,4,,21,,RUE,FABERT,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE LE SCARABEE,,,,85.10Z,NAFRev2,N,6.128378,49.343974,0.96,housenumber,21 Rue Fabert 57180 Terville,57666_0080_00021,G,21 RUE FABERT,
215706664,00038,21570666400038,O,1983-12-21,NN,,,,false,4,,23,,RUE,FABERT,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQU N1 GERARD PHILIPE,,,,80.1Z,NAF1993,N,6.128378,49.343974,0.96,housenumber,23 Rue Fabert 57180 Terville,57666_0080_00023,G,23 RUE FABERT,
215706664,00046,21570666400046,O,1983-12-21,12,2021,,2023-11-27T13:23:12,false,3,,23,,RUE,FABERT,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ACACIAS M.PAGNOL,,,,85.20Z,NAFRev2,N,6.128378,49.343974,0.96,housenumber,23 Rue Fabert 57180 Terville,57666_0080_00023,G,23 RUE FABERT,
215706664,00053,21570666400053,O,1983-12-21,NN,,,2010-04-18T03:12:46,false,4,,25,,RUE,FABERT,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATER PUBLIQU ACACIAS LA FARANDOLE,,,,85.10Z,NAFRev2,N,6.128378,49.343974,0.96,housenumber,25 Rue Fabert 57180 Terville,57666_0080_00025,G,25 RUE FABERT,
215706664,00079,21570666400079,O,1983-12-21,NN,,,,false,4,,6,,RUE,DE LA MEULERIE,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE PRIMAIRE PUBLIQUE CENTRE LE MOULIN,,,,80.1Z,NAF1993,N,6.139866,49.344524,0.96,housenumber,6 Rue de la Meulerie 57180 Terville,57666_0220_00006,G,6 RUE DE LA MEULERIE,
215706664,00087,21570666400087,O,1983-12-21,11,2021,,2023-11-27T13:23:12,false,4,,16,,RUE,DE LA MEULERIE,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE CENTRE DU MOULIN,,,,85.10Z,NAFRev2,N,6.139985,49.34372,0.96,housenumber,16 Rue de la Meulerie 57180 Terville,57666_0220_00016,G,16 RUE DE LA MEULERIE,
215706664,00095,21570666400095,O,1995-12-25,NN,,,2013-10-05T12:42:20,false,3,,,,RTE,DE VERDUN,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2012-12-25,F,GESTION CONSTRUCTION MAISON DE RETRAITE,,,,42.99Z,NAFRev2,N,6.142389,49.347111,0.84,street,Route de Verdun 57180 Terville,57666_0330,G,ROUTE DE VERDUN,
215706664,00103,21570666400103,O,1995-12-25,NN,,,2008-01-04T18:37:10,false,2,,,,RTE,DE VERDUN,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.142389,49.347111,0.84,street,Route de Verdun 57180 Terville,57666_0330,G,ROUTE DE VERDUN,
215706664,00111,21570666400111,O,1997-01-01,NN,,,2008-01-04T18:37:10,false,3,,,,RTE,DE VERDUN,57180,TERVILLE,,BP 50010,57666,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.142389,49.347111,0.84,street,Route de Verdun 57180 Terville,57666_0330,G,ROUTE DE VERDUN,
215706664,00129,21570666400129,O,1995-01-01,NN,,,2008-01-04T18:37:10,false,3,,,,RTE,DE VERDUN,57180,TERVILLE,,BP 50010,57666,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.142389,49.347111,0.84,street,Route de Verdun 57180 Terville,57666_0330,G,ROUTE DE VERDUN,
265701961,00012,26570196100012,O,1983-03-01,03,2021,,2023-11-27T13:28:10,true,5,,,,RTE,DE VERDUN,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,O,6.142389,49.347111,0.84,street,Route de Verdun 57180 Terville,57666_0330,G,ROUTE DE VERDUN,
265701961,00020,26570196100020,O,1906-06-06,NN,,,2010-10-25T10:04:08,false,4,,2,,RUE,DU HUIT MAI 1945,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2010-10-15,A,RESIDENCE ERCKMAN CHATRIAN,,,,87.30A,NAFRev2,N,6.137611,49.344398,0.74,housenumber,2 Rue du 8 Mai 1945 57180 Terville,57666_0125_00002,G,2 RUE DU 8 MAI 1945,
265701961,00038,26570196100038,O,1996-09-30,NN,,,2008-01-04T19:01:06,false,3,,,,RPT,DU POITOU,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI-ACCUEIL LA BALEINE BLEUE,,,,88.91A,NAFRev2,N,6.130291,49.341345,0.75,street,Rond Point du Poitou 57180 Terville,57666_0264,G,ROND POINT DU POITOU,
300108511,00027,30010851100027,O,2003-12-31,NN,,,2017-05-04T01:42:48,true,4,,,,,BOUCLE DU FERRONNIER,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,46.76Z,NAFRev2,O,6.132053,49.355233,0.96,street,Boucle du Ferronnier 57180 Terville,57666_0085,G,BOUCLE DU FERRONNIER,
300108529,00011,30010852900011,O,,NN,,,,true,1,,,,RTE,DE VERDUN,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,6.142389,49.347111,0.84,street,Route de Verdun 57180 Terville,57666_0330,G,ROUTE DE VERDUN,
300144300,00021,30014430000021,O,,,,,,true,1,,,,RUE,DU MARECHAL FOCH,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.144098,49.345262,0.96,street,Rue du Marechal Foch 57180 Terville,57666_0180,G,RUE DU MARECHAL FOCH,
300194479,00014,30019447900014,O,,NN,,,,true,1,,22,,RTE,DE VERDUN,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,1996-12-21,F,,,,,60.2L,NAF1993,N,6.147296,49.346285,0.86,housenumber,22 Route de Verdun 57180 Terville,57666_0330_00022,G,22 ROUTE DE VERDUN,
300392677,00013,30039267700013,O,,,,,,true,1,,37,,RTE,DE VERDUN,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,1989-12-13,F,,,,,64.42,NAP,N,6.145173,49.34688,0.86,housenumber,37 Route de Verdun 57180 Terville,57666_0330_00037,G,37 ROUTE DE VERDUN,
300500766,01763,30050076601763,O,2001-07-01,,,,,false,3,ZAC DU LINKLING III,,,RTE,DE VEYMERANGE,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,52.4P,NAF1993,N,6.130534,49.352395,0.86,street,Route de Veymerange 57180 Terville,57666_0340,G,ROUTE DE VEYMERANGE,
300529088,00019,30052908800019,O,,,,,,true,1,,,,RUE,FABERT,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,6.128258,49.344993,0.96,street,Rue Fabert 57180 Terville,57666_0080,G,RUE FABERT,
301160867,00265,30116086700265,O,1992-06-18,,,,,false,4,,,,RUE,DU LINKLING,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,N,6.138207,49.351575,0.95,street,Rue du Linkling 57180 Terville,57666_0165,G,RUE DU LINKLING,
301561999,00030,30156199900030,O,,NN,,,,true,1,,6,,RUE,CEZANNE,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.130775,49.353284,0.88,housenumber,6 Rue Paul Cezanne 57180 Terville,57666_0059_00006,G,6 RUE PAUL CEZANNE,
301621884,00735,30162188400735,O,2018-09-29,02,2021,,2023-11-27T13:29:40,false,1,ANGLE DE LA RUE DU FERRONNIER,9,,RUE,DU FORGERON,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2018-09-29,A,ZOLPAN,,,,46.73B,NAFRev2,O,6.131494,49.354347,0.96,housenumber,9 Rue du Forgeron 57180 Terville,57666_0096_00009,G,9 RUE DU FORGERON,
301648697,00011,30164869700011,O,,NN,,,,true,1,,16,,RUE,BASSE,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,81.21,NAP,N,6.14197,49.345903,0.96,housenumber,16 Rue Basse 57180 Terville,57666_0050_00016,G,16 RUE BASSE,
302020532,00180,30202053200180,O,1992-12-04,03,2021,,2023-11-27T13:29:50,false,3,ZIL LINKLING II FERRONNIER,,,,BOUCLE DU FERRONNIER,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,6.132053,49.355233,0.96,street,Boucle du Ferronnier 57180 Terville,57666_0085,G,BOUCLE DU FERRONNIER,
302274048,00016,30227404800016,O,,NN,,,,true,1,,187,,RTE,DE VERDUN,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.43,NAP,N,6.133642,49.343114,0.87,housenumber,187 Route de Verdun 57180 Terville,57666_0330_00187,G,187 ROUTE DE VERDUN,
302424700,00011,30242470000011,O,,NN,,,,true,1,,2,,RTE,DE VERDUN,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,,F,,,,,87.05,NAP,N,6.151043,49.345648,0.85,housenumber,2 Route de Verdun 57180 Terville,57666_0330_00002,G,2 ROUTE DE VERDUN,
302424783,00033,30242478300033,O,1900-01-01,,,,,false,3,,18,,RUE,HAUTE,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.7D,NAF1993,,6.137554,49.345349,0.96,housenumber,18 Rue Haute 57180 Terville,57666_0120_00018,G,18 RUE HAUTE,
302474648,02330,30247464802330,O,2021-05-01,03,2021,,2023-11-27T13:30:02,false,1,ZAC DU LINKLING III,,,AV,DU 14 JUILLET 1789,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2021-05-01,A,BIO ET SENS,,,,47.29Z,NAFRev2,N,6.128308,49.349863,0.87,street,Avenue du 14 Juillet 1789 57180 Terville,57666_0158,G,AVENUE DU 14 JUILLET 1789,
302572227,00114,30257222700114,O,2015-08-25,21,2021,,2023-11-27T13:30:06,false,1,SUPERGREEN LD LA PETITE OUETTE,,,AV,DU 14 JUILLET 1789,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2015-08-25,A,E LECLERC DRIVE,,,,47.11F,NAFRev2,O,6.128308,49.349863,0.87,street,Avenue du 14 Juillet 1789 57180 Terville,57666_0158,G,AVENUE DU 14 JUILLET 1789,
303235048,00012,30323504800012,O,1900-01-01,NN,,,2006-10-26T23:59:35,false,3,,104,,RTE,DE VERDUN,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2005-10-19,F,,,,,85.1E,NAFRev1,N,6.133574,49.345919,0.87,housenumber,104 Route de Verdun 57180 Terville,57666_0330_00104,G,104 ROUTE DE VERDUN,
303235048,00020,30323504800020,O,2005-10-19,,,,2015-12-09T17:02:59,true,3,,102,,RTE,DE VERDUN,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,86.23Z,NAFRev2,N,6.133885,49.346407,0.87,housenumber,102 Route de Verdun 57180 Terville,57666_0330_00102,G,102 ROUTE DE VERDUN,
303376586,00739,30337658600739,O,2013-07-31,12,2021,,2023-11-27T13:30:23,false,1,,,,RUE,DU LINKLING,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2013-07-31,A,DARTY,,,,47.54Z,NAFRev2,O,6.138207,49.351575,0.95,street,Rue du Linkling 57180 Terville,57666_0165,G,RUE DU LINKLING,
303566772,00016,30356677200016,O,,,,,,true,1,,2,,RTE,DE VERDUN,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,93.0H,NAF1993,N,6.151043,49.345648,0.85,housenumber,2 Route de Verdun 57180 Terville,57666_0330_00002,G,2 ROUTE DE VERDUN,
303994545,00372,30399454500372,O,2009-12-31,02,2021,,2023-11-27T13:30:40,false,2,,3,,RUE,DU LINKLING,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2010-01-01,A,CAVE DU VAL D OR,,,,47.25Z,NAFRev2,O,6.134196,49.352762,0.95,housenumber,3 Rue du Linkling 57180 Terville,57666_0165_00003,G,3 RUE DU LINKLING,
303997654,00031,30399765400031,O,1991-09-01,NN,,,2006-10-27T00:02:34,false,3,,5,A,RUE,DU MARECHAL FOCH,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,60.2M,NAFRev1,N,6.144127,49.345989,0.96,interpolation,5 Rue du Marechal Foch 57180 Terville,,G,3 RUE DU MARECHAL FOCH,
304219652,00019,30421965200019,O,,,,,,true,1,,201,,RTE,DE VERDUN,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,1990-07-12,F,,,,,69.12,NAP,N,6.133935,49.33892,0.87,housenumber,201 Route de Verdun 57180 Terville,57666_0330_00201,G,201 ROUTE DE VERDUN,
304318454,00713,30431845400713,O,2002-08-16,NN,,,2017-12-18T11:32:12,false,3,ZAC DU LINKLING III,,,AV,DU 14 JUILLET 1789,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.72A,NAFRev2,N,6.128308,49.349863,0.87,street,Avenue du 14 Juillet 1789 57180 Terville,57666_0158,G,AVENUE DU 14 JUILLET 1789,
304342447,00030,30434244700030,O,,,,,,true,1,,,,RUE,HAUTE,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.137063,49.345535,0.96,street,Rue Haute 57180 Terville,57666_0120,G,RUE HAUTE,
304470644,00010,30447064400010,O,,NN,,,,true,1,,35,,RUE,DE LA MEULERIE,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.140025,49.342726,0.96,housenumber,35 Rue de la Meulerie 57180 Terville,57666_0220_00035,G,35 RUE DE LA MEULERIE,
304612245,00015,30461224500015,O,,,,,,true,1,,98,,RTE,DE VERDUN,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,6.134137,49.346489,0.86,housenumber,98 Route de Verdun 57180 Terville,57666_0330_00098,G,98 ROUTE DE VERDUN,
304640816,00019,30464081600019,O,1976-01-01,NN,,,2008-11-07T00:20:16,true,4,,4,,RUE,BASSE,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2005-03-05,F,,,,,93.0D,NAFRev1,O,6.140753,49.345855,0.96,housenumber,4 Rue Basse 57180 Terville,57666_0050_00004,G,4 RUE BASSE,
304706278,00013,30470627800013,O,1900-01-01,01,2021,,2023-11-27T13:30:54,true,4,,1,,RTE,DE VERDUN,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,86.90D,NAFRev2,O,6.15116,49.345757,0.85,housenumber,1 Route de Verdun 57180 Terville,57666_0330_00001,G,1 ROUTE DE VERDUN,
305215121,00016,30521512100016,O,1976-01-01,NN,,,2008-11-07T00:20:54,true,3,,59,,RUE,HAUTE,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,52.2C,NAFRev1,N,6.139161,49.345384,0.96,housenumber,59 Rue Haute 57180 Terville,57666_0120_00059,G,59 RUE HAUTE,
305373060,00014,30537306000014,O,1972-01-01,NN,,,2012-07-28T11:56:08,true,4,,19,,RUE,DE LA MEULERIE,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.140133,49.343654,0.96,housenumber,19 Rue de la Meulerie 57180 Terville,57666_0220_00019,G,19 RUE DE LA MEULERIE,
305373102,00022,30537310200022,O,1983-08-15,NN,,,,true,1,,95,,RTE,DE VERDUN,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,45.2V,NAF1993,O,6.140435,49.34719,0.86,housenumber,95 Route de Verdun 57180 Terville,57666_0330_00095,G,95 ROUTE DE VERDUN,
305588980,00030,30558898000030,O,1992-04-01,NN,,,2008-04-26T08:44:10,true,6,,201,A,RTE,DE VERDUN,57180,TERVILLE,,BP 90014,57666,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,63.1B,NAFRev1,O,6.133743,49.342053,0.87,interpolation,201 Route de Verdun 57180 Terville,,G,199 ROUTE DE VERDUN,
306114299,00010,30611429900010,O,,,,,,true,1,,15,,RUE,SAINT JEAN,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,1992-04-13,F,,,,,38.50,NAP,N,6.131062,49.346949,0.96,housenumber,15 Rue Saint Jean 57180 Terville,57666_0305_00015,G,15 RUE SAINT JEAN,
306138900,01773,30613890001773,O,1996-12-03,NN,,,2010-04-18T03:28:57,false,4,PARC ACTIVITE DE L'AUTO,,,RTE,DE VEYMERANGE,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2008-04-21,F,DECATHLON,,,,47.64Z,NAFRev2,O,6.130534,49.352395,0.86,street,Route de Veymerange 57180 Terville,57666_0340,G,ROUTE DE VEYMERANGE,
306229022,00018,30622902200018,O,1976-01-01,NN,,,2008-01-04T19:40:46,true,5,,40,,RUE,LE KEM,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.133279,49.348981,0.96,housenumber,40 Rue le Kem 57180 Terville,57666_0160_00040,G,40 RUE LE KEM,
306229766,00051,30622976600051,O,1992-09-03,NN,,,2020-08-25T10:23:26,true,5,LINKLING II,7,,RUE,DU FORGERON,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,71.11Z,NAFRev2,O,6.131813,49.354222,0.96,housenumber,7 Rue du Forgeron 57180 Terville,57666_0096_00007,G,7 RUE DU FORGERON,
306242777,00010,30624277700010,O,1976-01-01,NN,,,2008-11-07T00:22:00,false,4,,65,,RTE,DE VERDUN,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2003-06-24,F,,,,,65.2E,NAFRev1,O,6.142425,49.347217,0.86,housenumber,65 Route de Verdun 57180 Terville,57666_0330_00065,G,65 ROUTE DE VERDUN,
307224345,00024,30722434500024,O,,,,,,true,1,,,,RUE,DU MARECHAL FOCH,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.144098,49.345262,0.96,street,Rue du Marechal Foch 57180 Terville,57666_0180,G,RUE DU MARECHAL FOCH,
307224378,00017,30722437800017,O,,NN,,,,true,1,,52,,RUE,DU MARECHAL LYAUTEY,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.23,NAP,N,6.146556,49.346458,0.84,housenumber,52 rue maréchal lyautey 57180 Terville,57666_0190_00052,G,52 RUE MARECHAL LYAUTEY,
307224386,00010,30722438600010,O,,,,,,true,1,,,,RUE,DE LA MEULERIE,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.140074,49.343902,0.96,street,Rue de la Meulerie 57180 Terville,57666_0220,G,RUE DE LA MEULERIE,
307277129,00093,30727712900093,O,2001-04-02,NN,,,2021-10-27T08:16:13,false,4,CTRE COM LINKLING 3,,,AV,DU 14 JUILLET 1789,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2019-01-31,F,MEGASPORT,,,,47.64Z,NAFRev2,O,6.128308,49.349863,0.87,street,Avenue du 14 Juillet 1789 57180 Terville,57666_0158,G,AVENUE DU 14 JUILLET 1789,
307392795,00018,30739279500018,O,,,,,,true,1,,,,RUE,GAMBETTA,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,6.130103,49.344295,0.96,street,Rue Gambetta 57180 Terville,57666_0100,G,RUE GAMBETTA,
307562769,00025,30756276900025,O,1900-01-01,NN,,,,false,4,,18,,RUE,HAUTE,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,1993-08-01,F,FROID SERVICE,,,,52.4L,NAF1993,N,6.137554,49.345349,0.96,housenumber,18 Rue Haute 57180 Terville,57666_0120_00018,G,18 RUE HAUTE,
307562769,00041,30756276900041,O,1993-08-01,NN,,,2016-04-26T01:53:42,true,5,,16,,RUE,DU FORGERON,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.54Z,NAFRev2,O,6.132455,49.353865,0.96,housenumber,16 Rue du Forgeron 57180 Terville,57666_0096_00016,G,16 RUE DU FORGERON,
307780114,00012,30778011400012,O,,NN,,,,true,1,,46,,RTE,DE VERDUN,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,67.2Z,NAF1993,O,6.143284,49.347124,0.86,housenumber,46 Route de Verdun 57180 Terville,57666_0330_00046,G,46 ROUTE DE VERDUN,
308093103,00072,30809310300072,O,2017-05-17,12,2021,,2023-11-27T13:32:05,true,1,,,,RPT,DES NEUF SILLONS,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2017-05-17,A,,,,,69.20Z,NAFRev2,O,6.139502,49.349423,0.55,street,Rond Point des 9 Sillons 57180 Terville,57666_0228,G,ROND POINT DES 9 SILLONS,
308159789,00640,30815978900640,O,2010-08-31,NN,,,2015-05-14T04:23:33,false,3,,,,RUE,DU LINKLING,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.54Z,NAFRev2,O,6.138207,49.351575,0.95,street,Rue du Linkling 57180 Terville,57666_0165,G,RUE DU LINKLING,
308588086,00030,30858808600030,O,1982-08-01,NN,,,2011-02-10T08:53:50,true,4,,181,,RTE,DE VERDUN,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.90D,NAFRev2,N,6.133583,49.343673,0.87,housenumber,181 Route de Verdun 57180 Terville,57666_0330_00181,G,181 ROUTE DE VERDUN,
309364404,00025,30936440400025,O,1900-01-01,,,,2011-04-28T00:12:57,false,4,,1,A,RUE,DU CIMETIERE,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0H,NAF1993,N,6.137737,49.347023,0.96,housenumber,1a Rue du Cimetiere 57180 Terville,57666_0065_00001_a,G,1A RUE DU CIMETIERE,
309364404,00033,30936440400033,O,1994-12-31,NN,,,2017-01-19T03:49:43,true,4,,12,,RUE,DE WAIN,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,6.139062,49.346281,0.96,housenumber,12 Rue de Wain 57180 Terville,57666_0370_00012,G,12 RUE DE WAIN,
309412781,00036,30941278100036,O,,NN,,,,true,1,,62,,RTE,DE VERDUN,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,6.14192,49.34711,0.86,housenumber,62 Route de Verdun 57180 Terville,57666_0330_00062,G,62 ROUTE DE VERDUN,
310132980,00015,31013298000015,O,1900-01-01,NN,,,2008-01-04T19:59:06,true,3,,13,,RUE,BASSE,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,6.141738,49.346032,0.96,housenumber,13 Rue Basse 57180 Terville,57666_0050_00013,G,13 RUE BASSE,
310238969,00458,31023896900458,O,1987-08-14,NN,,,2015-12-21T20:58:19,false,3,,57,,RUE,LE KEM,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2004-08-28,F,GEMO,,,,52.4W,NAFRev1,N,6.134061,49.352811,0.96,housenumber,57 Rue le Kem 57180 Terville,57666_0160_00057,G,57 RUE LE KEM,
310481965,00013,31048196500013,O,,NN,,,,true,1,,107,,RTE,DE VERDUN,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.138623,49.347032,0.87,housenumber,107 Route de Verdun 57180 Terville,57666_0330_00107,G,107 ROUTE DE VERDUN,
311253926,00027,31125392600027,O,,NN,,,,true,1,,6,,RTE,DE VERDUN,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.6E,NAF1993,N,6.150104,49.345577,0.85,housenumber,6 Route de Verdun 57180 Terville,57666_0330_00006,G,6 ROUTE DE VERDUN,
311405369,00035,31140536900035,O,2007-11-01,NN,,,2017-02-24T08:04:09,true,4,ZONE DU LINKLING,33,,,BOUCLE DU FERRONNIER,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2009-03-26,F,MOUTON PRIMEURS,,,,46.31Z,NAFRev2,O,6.131841,49.356369,0.96,housenumber,33 Boucle du Ferronnier 57180 Terville,57666_0085_00033,G,33 BOUCLE DU FERRONNIER,
311549240,00696,31154924000696,O,2000-07-03,NN,,,2018-09-29T12:13:29,false,4,ZONE DU LINKLING,14,,,BOUCLE DU FERRONNIER,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2016-09-24,F,FABIO LUCCI,,,,47.71Z,NAFRev2,O,6.133257,49.355152,0.96,housenumber,14 Boucle du Ferronnier 57180 Terville,57666_0085_00014,G,14 BOUCLE DU FERRONNIER,
311621569,00012,31162156900012,O,,,,,,true,1,,2,,RTE,DE MARSPICH,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.132919,49.346486,0.81,housenumber,2 Rue de Marspich 57180 Terville,57666_0200_00002,G,2 RUE DE MARSPICH,
311781298,00048,31178129800048,O,2002-06-16,NN,,3831ZA,2015-03-17T00:12:42,true,3,,28,,RTE,DE VERDUN,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,6.145476,49.346707,0.86,housenumber,28 Route de Verdun 57180 Terville,57666_0330_00028,G,28 ROUTE DE VERDUN,
312121833,00031,31212183300031,O,1996-06-07,,,,,true,1,,34,,AV,MARCEL PAUL,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,1999-04-08,F,,,,,45.2V,NAF1993,N,6.123268,49.343314,0.85,housenumber,34 Avenue Marcel Paul 57180 Terville,57666_0177_00034,G,34 AVENUE MARCEL PAUL,
312306889,00014,31230688900014,O,,,,,,true,1,,93,,RTE,DE VERDUN,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,1988-04-16,F,,,,,64.48,NAP,N,6.140561,49.347192,0.86,housenumber,93 Route de Verdun 57180 Terville,57666_0330_00093,G,93 ROUTE DE VERDUN,
312406663,00012,31240666300012,O,1900-01-01,NN,,,2011-04-28T00:14:06,false,3,,101,,RTE,DE VERDUN,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,,,N,6.139576,49.347178,0.87,housenumber,101 Route de Verdun 57180 Terville,57666_0330_00101,G,101 ROUTE DE VERDUN,
312531981,00016,31253198100016,O,,NN,,,,true,1,,33,,RTE,DE VERDUN,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.02,NAP,N,6.145592,49.346815,0.86,housenumber,33 Route de Verdun 57180 Terville,57666_0330_00033,G,33 ROUTE DE VERDUN,
312606478,00013,31260647800013,O,,,,,,true,1,,,,RUE,BASSE,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.14217,49.346028,0.96,street,Rue Basse 57180 Terville,57666_0050,G,RUE BASSE,
312901879,00022,31290187900022,O,2001-01-01,,,,2023-02-23T09:18:33,true,3,,24,,RUE,SELIGUET,57180,TERVILLE,,,57666,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2A,NAFRev1,N,6.139099,49.349248,0.96,housenumber,24 Rue Seliguet 57180 Terville,57666_0317_00024,G,24 RUE SELIGUET,