siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210208260,00013,21020826000013,O,1983-03-01,01,2021,,2024-03-30T03:19:04,true,4,,5,,,,RUE,DE L'EGLISE,02130,CIERGES,,,02193,,,,,021930030_B,743738.1836101501,6896651.219799917,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.599693,49.168123,0.93,housenumber,5 Rue de l'Eglise 02130 Cierges,02193_0030_00005,G,5 RUE DE L EGLISE,
250201027,00019,25020102700019,O,1983-03-01,,,,2024-03-22T15:40:57,false,4,MAIRIE,,,,,,,02130,CIERGES,,,02193,,,,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
260201918,00018,26020191800018,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,,,02130,CIERGES,,,02193,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309756336,00017,30975633600017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,02130,CIERGES,,,02193,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
320708977,00014,32070897700014,O,1981-01-01,,,,2024-03-30T05:36:07,true,3,,1,,,,ROUTE,DE RONCHERES,02130,CIERGES,,,02193,,,,,021930060_B,744072.8222982765,6896631.747265392,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.604279,49.167925,0.93,housenumber,1 Route de Ronchères 02130 Cierges,02193_0060_00001,G,1 ROUTE DE RONCHERES,
352501605,00047,35250160500047,O,1991-04-01,,,,2024-03-29T23:54:27,false,4,,8,,,,RUE,DE L'EGLISE,02130,CIERGES,,,02193,,,,,021930030_B,743853.2107991587,6896583.464955707,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,3.601263,49.167506,0.93,housenumber,8 Rue de l'Eglise 02130 Cierges,02193_0030_00008,G,8 RUE DE L EGLISE,
381817485,00018,38181748500018,O,1991-05-10,,,4391BZ,2024-03-30T16:13:03,true,7,,2,,,,RUE,DE L'EGLISE,02130,CIERGES,,,02193,,,,,021930030_B,743702.170452941,6896639.267131183,,,,,,,,,,,,,,,2021-04-28,F,,,,,43.91B,NAFRev2,O,3.599198,49.168018,0.93,housenumber,2 Rue de l'Eglise 02130 Cierges,02193_0030_00002,G,2 RUE DE L EGLISE,
383222353,00013,38322235300013,O,1991-07-01,NN,2021,,2024-03-22T15:40:57,true,4,,,,,,,,02130,CIERGES,,,02193,,,,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390471068,00028,39047106800028,O,2009-10-10,,,,2024-03-30T14:43:19,true,2,,12,,,,RUE,PRINCIPALE,02130,CIERGES,,,02193,,,,,021930050_B,743859.1911958602,6896755.918818159,,,,,,,,,,,,,,,2012-02-10,F,,,,,43.21A,NAFRev2,N,3.601363,49.169056,0.94,housenumber,12 Rue Principale 02130 Cierges,02193_0050_00012,G,12 RUE PRINCIPALE,
408868354,00015,40886835400015,O,1967-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,02130,CIERGES,,,02193,,,,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408868362,00018,40886836200018,O,1982-12-31,,,,2024-03-22T15:40:57,true,5,,,,,,,,02130,CIERGES,,,02193,,,,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413926148,00011,41392614800011,O,1997-09-01,,,,2024-03-30T08:11:15,true,4,,4,,,,RUE,DE L'EGLISE,02130,CIERGES,,,02193,,,,,021930030_B,743754.290533358,6896643.222278347,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.599913,49.16805,0.93,housenumber,4 Rue de l'Eglise 02130 Cierges,02193_0030_00004,G,4 RUE DE L EGLISE,
420068876,00028,42006887600028,O,2011-09-26,,,4332AB,2024-03-29T23:15:12,true,4,,1,B,,,RUE,PRINCIPALE,02130,CIERGES,,,02193,,,,,021930050_B,743516.5113668153,6896373.465245004,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,3.596625,49.165641,0.84,housenumber,1bis Rue Principale 02130 Cierges,02193_0050_00001_bis,G,1BIS RUE PRINCIPALE,
430752238,00021,43075223800021,O,2001-12-31,,,,2024-03-30T02:09:40,false,2,,11,,,,RUE,PRINCIPALE,02130,CIERGES,,,02193,,,,,021930050_B,743625.113453213,6896624.667777858,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,3.59814,49.167892,0.94,housenumber,11 Rue Principale 02130 Cierges,02193_0050_00011,G,11 RUE PRINCIPALE,
431844711,00017,43184471100017,O,1979-01-01,,,,2024-03-30T17:26:06,true,3,,1,,,,ROUTE,DE RONCHERES,02130,CIERGES,,,02193,,,,,021930060_B,744072.8222982765,6896631.747265392,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.604279,49.167925,0.93,housenumber,1 Route de Ronchères 02130 Cierges,02193_0060_00001,G,1 ROUTE DE RONCHERES,
432444842,00012,43244484200012,O,2000-06-30,,,,2024-03-22T15:40:57,true,4,,,,,,,,02130,CIERGES,,,02193,,,,,,,,,,,,,,,,,,,,,,2001-04-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
494043060,00016,49404306000016,O,2006-11-22,,,,2024-03-30T14:26:48,true,2,,25,,,,RUE,PRINCIPALE,02130,CIERGES,,,02193,,,,,021930050_B,743805.5834418988,6896727.146827551,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.600625,49.168801,0.94,housenumber,25 Rue Principale 02130 Cierges,02193_0050_00025,G,25 RUE PRINCIPALE,
498531722,00011,49853172200011,O,2007-06-04,,,4321AB,2024-03-30T12:50:22,true,3,,12,,,,RUE,PRINCIPALE,02130,CIERGES,,,02193,,,,,021930050_B,743859.1911958602,6896755.918818159,,,,,,,,,,,,,,,2014-01-09,F,,,,,43.21A,NAFRev2,N,3.601363,49.169056,0.94,housenumber,12 Rue Principale 02130 Cierges,02193_0050_00012,G,12 RUE PRINCIPALE,
503757304,00012,50375730400012,O,2008-04-07,,,,2024-03-22T15:40:57,true,2,,12,,,,RUE,PRINICPALE,02130,CIERGES,,,02193,,,,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,47.78C,NAFRev2,N,3.601363,49.169056,0.73,housenumber,12 Rue Principale 02130 Cierges,02193_0050_00012,G,12 RUE PRINCIPALE,
511109183,00018,51110918300018,O,2009-02-14,,,,2024-03-30T04:08:28,true,1,,7,,,,RUE,PRINCIPALE,02130,CIERGES,,,02193,,,,,021930050_B,743594.0191611274,6896560.25199658,,,,,,,,,,,,,,,2009-02-14,A,,,,,68.20B,NAFRev2,N,3.597707,49.167315,0.94,housenumber,7 Rue Principale 02130 Cierges,02193_0050_00007,G,7 RUE PRINCIPALE,
515164051,00010,51516405100010,O,2009-10-10,,,,2024-03-30T18:31:00,true,2,,12,,,,RUE,PRINCIPALE,02130,CIERGES,,,02193,,,,,021930050_B,743859.1911958602,6896755.918818159,,,,,,,,,,,,,,,2012-05-14,F,,,,,43.22B,NAFRev2,N,3.601363,49.169056,0.94,housenumber,12 Rue Principale 02130 Cierges,02193_0050_00012,G,12 RUE PRINCIPALE,
520163627,00018,52016362700018,O,2009-12-26,,,,2024-03-30T10:00:06,true,1,,5,,,,RUE,PRINCIPALE,02130,CIERGES,,,02193,,,,,021930050_B,743556.3262838487,6896471.315708324,,,,,,,,,,,,,,,2009-12-26,A,,,,,01.50Z,NAFRev2,N,3.597181,49.166518,0.94,housenumber,5 Rue Principale 02130 Cierges,02193_0050_00005,G,5 RUE PRINCIPALE,
534441993,00019,53444199300019,O,2011-06-11,,,,2024-03-30T07:26:34,true,1,,12,,,,RUE,PRINCIPALE,02130,CIERGES,,,02193,,,,,021930050_B,743859.1911958602,6896755.918818159,,,,,,,,,,,,,,,2011-06-11,A,,,,,94.99Z,NAFRev2,N,3.601363,49.169056,0.94,housenumber,12 Rue Principale 02130 Cierges,02193_0050_00012,G,12 RUE PRINCIPALE,
716274188,00011,71627418800011,O,1962-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,02130,CIERGES,,,02193,,,,,,,,,,,,,,,,,,,,,,1999-12-26,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
780174876,00018,78017487600018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,02130,CIERGES,,,02193,,,,,,,,,,,,,,,,,,,,,,1994-07-22,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
803204122,00011,80320412200011,O,2014-08-01,,,,2024-03-22T15:40:57,true,2,,4,,,,RUE,DE LA BARRIERE,02130,CIERGES,,,02193,,,,,,,,,,,,,,,,,,,,,,2015-06-30,F,IMMO PRO,,,IMMO PRO,68.31Z,NAFRev2,N,3.59894,49.166679,0.93,housenumber,4 Rue de la Barriere 02130 Cierges,02193_0010_00004,G,4 RUE DE LA BARRIERE,
809046626,00010,80904662600010,O,1995-11-04,,,,2024-03-30T09:30:19,true,1,MAIRIE,,,,,RUE,DE L'EGLISE,02130,CIERGES,,,02193,,,,,021930030_B,743754.290533358,6896643.222278347,,,,,,,,,,,,,,,1995-11-04,A,,,,,94.99Z,NAFRev2,N,3.599913,49.16805,0.93,street,Rue de l'Eglise 02130 Cierges,02193_0030,G,RUE DE L EGLISE,
902347202,00019,90234720200019,O,2021-07-01,01,2021,,2024-03-30T06:07:38,true,1,,2,,,,RUE,DE FERE,02130,CIERGES,,,02193,,,,,021930035_B,743535.0215768758,6896626.544339309,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.11Z,NAFRev2,N,3.596905,49.167915,0.93,housenumber,2 Rue de Fère 02130 Cierges,02193_0035_00002,G,2 RUE DE FERE,
920758968,00027,92075896800027,O,2022-08-01,,,,2024-03-30T17:11:06,false,2,,4,,,,RUE,DE LA BARRIERE,02130,CIERGES,,,02193,,,,,021930010_B,743684.4834008954,6896490.194570199,,,,,,,,,,,,,,,2023-06-30,F,,,,,68.20A,NAFRev2,N,3.59894,49.166679,0.93,housenumber,4 Rue de la Barriere 02130 Cierges,02193_0010_00004,G,4 RUE DE LA BARRIERE,
981092521,00013,98109252100013,P,2023-07-01,,,,2024-03-30T08:32:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],CIERGES,,[ND],02193,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
