siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801880,00015,21280188000015,O,1983-03-01,03,2020,,2022-08-29T09:06:37,true,4,,19,,RUE,DE LA MAIRIE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.717492,48.500445,0.95,housenumber,19 Rue de la Mairie 28700 Le Gué-de-Longroi,28188_0053_00019,G,19 RUE DE LA MAIRIE,
212801880,00023,21280188000023,O,1983-12-21,03,2020,,2022-08-29T09:06:37,false,4,,,,RTE,D'OCCONVILLE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.716483,48.498973,0.83,street,Route d’Occonville 28700 Le Gué-de-Longroi,28188_0062,G,ROUTE D OCCONVILLE,
212801880,00031,21280188000031,O,1995-01-01,NN,,,2020-09-23T16:23:15,false,4,MAIRIE,,,,,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT DU GUE DE LONGROI,,,,37.00Z,NAFRev2,N,1.718134,48.500592,0.92,street,Rue de la Mairie 28700 Le Gué-de-Longroi,28188_0053,D,RUE DE LA MAIRIE,
252800073,00014,25280007300014,O,1983-03-01,NN,,,2021-10-27T08:12:04,true,4,,,,,,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262801160,00017,26280116000017,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,19,,RUE,DE LA MAIRIE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.717492,48.500445,0.95,housenumber,19 Rue de la Mairie 28700 Le Gué-de-Longroi,28188_0053_00019,G,19 RUE DE LA MAIRIE,
262801301,00017,26280130100017,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,3,,19,,RUE,DE LA MAIRIE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.717492,48.500445,0.95,housenumber,19 Rue de la Mairie 28700 Le Gué-de-Longroi,28188_0053_00019,G,19 RUE DE LA MAIRIE,
300078888,00033,30007888800033,O,1990-01-01,NN,,,2019-11-14T14:00:29,false,4,,17,,RUE,DES MARNIERES,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.1F,NAF1993,N,1.718738,48.499094,0.95,housenumber,17 Rue des Marnieres 28700 Le Gué-de-Longroi,28188_0055_00017,G,17 RUE DES MARNIERES,
305845729,00022,30584572900022,O,,,,,2019-11-14T14:00:29,true,1,,6,,RUE,DES MARNIERES,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.718398,48.500037,0.95,housenumber,6 Rue des Marnieres 28700 Le Gué-de-Longroi,28188_0055_00006,G,6 RUE DES MARNIERES,
306191123,00018,30619112300018,O,1976-01-01,NN,,,2019-11-14T14:00:29,true,4,,6,,RUE,DE PARIS,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,45.20A,NAFRev2,N,1.723716,48.501597,0.95,housenumber,6 Rue de Paris 28700 Le Gué-de-Longroi,28188_0064_00006,G,6 RUE DE PARIS,
306349168,00048,30634916800048,O,1980-10-25,,,,2019-11-14T14:00:29,true,4,,18,,RUE,IMPERIALE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.1E,NAF1993,N,1.712701,48.499388,0.95,housenumber,18 Rue Impériale 28700 Le Gué-de-Longroi,28188_0040_00018,G,18 RUE IMPERIALE,
306666546,00016,30666654600016,O,,,,,2019-11-14T14:00:29,true,1,,,,RUE,IMPERIALE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.713744,48.499792,0.95,street,Rue Impériale 28700 Le Gué-de-Longroi,28188_0040,G,RUE IMPERIALE,
307209072,00015,30720907200015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
307651661,00018,30765166100018,O,1976-01-01,NN,,,2019-11-14T14:00:29,false,3,,1,,RUE,D ANGLES,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,1997-09-01,F,LA FORCE DU GUE,,,,45.4D,NAF1993,,1.718988,48.500595,0.94,housenumber,1 Rue d’Angles 28700 Le Gué-de-Longroi,28188_0003_00001,G,1 RUE D ANGLES,
311624837,00010,31162483700010,O,1900-01-01,,,,2019-11-14T14:00:29,true,4,,,,,MOULIN DE LONGREAU,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.2C,NAF1993,N,1.723442,48.499559,0.63,street,Rue de Longreau 28700 Le Gué-de-Longroi,28188_0048,G,RUE DE LONGREAU,
312001019,00016,31200101900016,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
312309347,00010,31230934700010,O,,,,,2019-11-14T14:00:29,true,1,,5,,RUE,IMPERIALE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,1986-08-19,F,,,,,55.71,NAP,N,1.711101,48.498934,0.95,housenumber,5 Rue Impériale 28700 Le Gué-de-Longroi,28188_0040_00005,G,5 RUE IMPERIALE,
312436421,00027,31243642100027,O,,NN,,,2019-11-14T14:00:29,true,1,,7,,RUE,DE LA LIBERATION,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,1.71415,48.49803,0.95,housenumber,7 Rue de la Libération 28700 Le Gué-de-Longroi,28188_0044_00007,G,7 RUE DE LA LIBERATION,
313173429,00025,31317342900025,O,1990-01-01,NN,,,2019-11-14T14:00:29,true,1,,2,,,GRANDE RUE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.1A,NAF1993,N,1.723905,48.501208,0.95,housenumber,2 Grande Rue 28700 Le Gué-de-Longroi,28188_b063_00002,G,2 GRANDE RUE,
313350381,00015,31335038100015,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,RTE,IMPERIALE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,76.00,NAP,N,1.713057,48.499388,0.78,housenumber,3 Rue Impériale 28700 Le Gué-de-Longroi,28188_0040_00003,G,3 RUE IMPERIALE,
313814295,00017,31381429500017,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,4,,2,,RUE,NATIONALE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.693172,48.493865,0.94,housenumber,2 Rue Nationale 28700 Le Gué-de-Longroi,28188_0060_00002,G,2 RUE NATIONALE,
314470659,00017,31447065900017,O,,,,,2019-11-14T14:00:29,true,1,,25,,,GRANDE RUE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,1.720821,48.501203,0.95,housenumber,25 Grande Rue 28700 Le Gué-de-Longroi,28188_b063_00025,G,25 GRANDE RUE,
314845595,00011,31484559500011,O,,NN,,,2019-11-14T14:00:29,true,1,,38,,RUE,DE LA VALLEE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,52.6E,NAF1993,N,1.728427,48.495339,0.95,housenumber,38 Rue de la Vallee 28700 Le Gué-de-Longroi,28188_0076_00038,G,38 RUE DE LA VALLEE,
315537704,00035,31553770400035,O,1989-01-01,,,,2019-11-14T14:00:29,false,4,,16,B,RUE,DU CHATEAU ANGLES,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.2B,NAF1993,N,1.718988,48.500595,0.47,street,Rue d’Angles 28700 Le Gué-de-Longroi,28188_0003,G,RUE D ANGLES,
315829820,00010,31582982000010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,IMPERIALE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,,F,,,,,73.07,NAP,N,1.713744,48.499792,0.75,street,Rue Impériale 28700 Le Gué-de-Longroi,28188_0040,G,RUE IMPERIALE,
315829846,00015,31582984600015,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,RTE,IMPERIALE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,74.8K,NAFRev1,N,1.713744,48.499792,0.75,street,Rue Impériale 28700 Le Gué-de-Longroi,28188_0040,G,RUE IMPERIALE,
316237072,00020,31623707200020,O,2011-08-01,NN,,,2019-11-14T14:00:29,true,2,,18,,RUE,IMPERIALE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,43.22A,NAFRev2,O,1.712701,48.499388,0.95,housenumber,18 Rue Impériale 28700 Le Gué-de-Longroi,28188_0040_00018,G,18 RUE IMPERIALE,
316463876,00045,31646387600045,O,1996-01-01,NN,,,2019-11-14T14:00:29,true,1,,28,,,GRANDE RUE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.2V,NAF1993,O,1.721618,48.501322,0.95,housenumber,28 Grande Rue 28700 Le Gué-de-Longroi,28188_b063_00028,G,28 GRANDE RUE,
316946151,00016,31694615100016,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,3,FERME DE SAINT CHERON,3,,RUE,DE LA VIGNE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,1.695337,48.492641,0.94,housenumber,3 Rue de la Vigne 28700 Le Gué-de-Longroi,28188_0077_00003,G,3 RUE DE LA VIGNE,
317930519,00051,31793051900051,O,2002-02-23,NN,,,2019-11-14T14:00:29,true,4,EURL PHOTO IMAGING  ANGLES,1,,PL,DU CHATEAU,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,74.1J,NAFRev1,N,1.729668,48.495859,0.83,housenumber,1 Place du Château 28700 Le Gué-de-Longroi,28188_0011_00001,G,1 PLACE DU CHATEAU,
318949476,00010,31894947600010,O,1980-03-22,NN,,,2019-11-14T14:00:29,true,4,,,,,LE MOULIN DE LONGREAU,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,1.723442,48.499559,0.61,street,Rue de Longreau 28700 Le Gué-de-Longroi,28188_0048,G,RUE DE LONGREAU,
319641726,00033,31964172600033,O,2004-11-02,NN,,,2019-11-14T14:00:29,true,3,LES ANGLES,9,,ALL,DE LA VALLEE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,70.2C,NAFRev1,N,1.724735,48.495181,0.74,housenumber,9 Rue de la Vallee 28700 Le Gué-de-Longroi,28188_0076_00009,G,9 RUE DE LA VALLEE,
320327117,00018,32032711700018,O,,,,,2019-11-14T14:00:29,true,1,,38,,RUE,DE LA VALLEE ANGLES,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.728427,48.495339,0.75,housenumber,38 Rue de la Vallee 28700 Le Gué-de-Longroi,28188_0076_00038,G,38 RUE DE LA VALLEE,
320507551,00010,32050755100010,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,RTE,NATIONALE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,52.5Z,NAF1993,N,1.691387,48.493454,0.82,housenumber,3 Route Nationale 10 28700 Le Gué-de-Longroi,28188_3u1py6_00003,G,3 ROUTE NATIONALE 10,
321111965,00018,32111196500018,O,,NN,,,2019-11-14T14:00:29,true,1,,5,,PL,DU CHATEAU,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,1.730878,48.496156,0.83,housenumber,5 Place du Château 28700 Le Gué-de-Longroi,28188_0011_00005,G,5 PLACE DU CHATEAU,
321506545,00011,32150654500011,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,,GRANDE RUE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,67.01,NAP,N,1.723905,48.501208,0.95,housenumber,2 Grande Rue 28700 Le Gué-de-Longroi,28188_b063_00002,G,2 GRANDE RUE,
322116781,00053,32211678100053,O,,NN,,,2019-11-14T14:00:29,true,1,,4,,PL,DE LA POSTE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.1T,NAF1993,N,1.720343,48.501304,0.84,housenumber,4 Place de la Poste 28700 Le Gué-de-Longroi,28188_0066_00004,G,4 PLACE DE LA POSTE,
323899724,00047,32389972400047,O,2006-06-23,,,,2019-11-14T14:00:29,false,3,,13,,RUE,DE LA MAIRIE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10C,NAFRev2,N,1.718416,48.500673,0.95,housenumber,13 Rue de la Mairie 28700 Le Gué-de-Longroi,28188_0053_00013,G,13 RUE DE LA MAIRIE,
325474781,00011,32547478100011,O,,NN,,,2019-11-14T14:00:29,true,1,,5,,PL,DU CHATEAU,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.730878,48.496156,0.83,housenumber,5 Place du Château 28700 Le Gué-de-Longroi,28188_0011_00005,G,5 PLACE DU CHATEAU,
327127296,00041,32712729600041,O,2005-06-01,NN,,,2019-11-14T14:00:29,true,2,,5,,RUE,IMPERIALE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,2007-07-16,F,,,,,29.2M,NAFRev1,O,1.711101,48.498934,0.95,housenumber,5 Rue Impériale 28700 Le Gué-de-Longroi,28188_0040_00005,G,5 RUE IMPERIALE,
327471975,00026,32747197500026,O,2016-11-27,,,,2021-02-23T10:49:03,true,1,,17,,RUE,DE LA PORTE DE CHARTRES,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,2016-11-27,A,,,,CNOCKAERT BRUNO,46.19B,NAFRev2,N,1.715361,48.498259,0.95,housenumber,17 Rue de la Porte de Chartres 28700 Le Gué-de-Longroi,28188_0065_00017,G,17 RUE DE LA PORTE DE CHARTRES,
327619391,00011,32761939100011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,MOULIN DE LONGREAU,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,,F,,,,,18.11,NAP,N,1.723442,48.499559,0.63,street,Rue de Longreau 28700 Le Gué-de-Longroi,28188_0048,G,RUE DE LONGREAU,
327642476,00029,32764247600029,O,,NN,,,2019-11-14T14:00:29,true,1,,6,,,GRANDE RUE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.723433,48.501234,0.95,housenumber,6 Grande Rue 28700 Le Gué-de-Longroi,28188_b063_00006,G,6 GRANDE RUE,
329065130,00018,32906513000018,O,1984-01-24,NN,,,2019-11-14T14:00:29,true,1,,23,,RUE,RUE GRANDE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.721051,48.501208,0.86,housenumber,23 Grande Rue 28700 Le Gué-de-Longroi,28188_b063_00023,G,23 GRANDE RUE,
329313498,00027,32931349800027,O,1984-02-01,,,,2019-11-14T14:00:29,true,4,,,,,MOULIN DE LONGREAU,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4N,NAF1993,N,1.723442,48.499559,0.63,street,Rue de Longreau 28700 Le Gué-de-Longroi,28188_0048,G,RUE DE LONGREAU,
329442974,00013,32944297400013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
329974554,00027,32997455400027,O,2009-11-01,,,,2019-11-14T14:00:29,true,4,,2,,RUE,DU CHATEAU ANGLES,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99B,NAFRev2,N,1.718988,48.500595,0.49,street,Rue d’Angles 28700 Le Gué-de-Longroi,28188_0003,G,RUE D ANGLES,
330152349,00016,33015234900016,O,1984-07-01,NN,,,2019-11-14T14:00:29,false,3,,9,,RUE,DE LA LIBERATION,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,52.6D,NAF1993,,1.714228,48.49815,0.95,housenumber,9 Rue de la Libération 28700 Le Gué-de-Longroi,28188_0044_00009,G,9 RUE DE LA LIBERATION,
331599001,00020,33159900100020,O,1993-01-01,NN,,,2019-11-14T14:00:29,false,3,,4,,RUE,DE LA VALLEE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1T,NAF1993,N,1.72317,48.495356,0.95,housenumber,4 Rue de la Vallee 28700 Le Gué-de-Longroi,28188_0076_00004,G,4 RUE DE LA VALLEE,
332039460,00016,33203946000016,O,,,,,2019-11-14T14:00:29,true,1,,12,,RUE,DE LA MAIRIE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,51.12,NAP,N,1.717952,48.500656,0.95,housenumber,12 Rue de la Mairie 28700 Le Gué-de-Longroi,28188_0053_00012,G,12 RUE DE LA MAIRIE,
332497957,00016,33249795700016,O,,NN,,,2019-11-14T14:00:29,true,1,,25,,,GRANDE RUE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,67.01,NAP,N,1.720821,48.501203,0.95,housenumber,25 Grande Rue 28700 Le Gué-de-Longroi,28188_b063_00025,G,25 GRANDE RUE,
333120525,00022,33312052500022,O,1985-07-08,NN,,,2019-11-14T14:00:29,true,4,,,,,MOULIN DE LONGREAU,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,1.723442,48.499559,0.63,street,Rue de Longreau 28700 Le Gué-de-Longroi,28188_0048,G,RUE DE LONGREAU,
333978633,00019,33397863300019,O,1985-08-01,NN,,,2019-11-14T14:00:29,true,3,,7,,RUE,LONGREAU,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,1.723486,48.500233,0.94,housenumber,7 Rue de Longreau 28700 Le Gué-de-Longroi,28188_0048_00007,G,7 RUE DE LONGREAU,
334787330,00029,33478733000029,O,1998-08-04,NN,,,2019-11-14T14:00:29,true,1,,2,,IMP,DE L ECOLE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,1.718264,48.5001,0.83,housenumber,2 Impasse de l'Ecole 28700 Le Gué-de-Longroi,28188_0022_00002,G,2 IMPASSE DE L ECOLE,
338062292,00010,33806229200010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,MOULIN DE LONGREAU,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,1990-01-23,F,,,,,77.10,NAP,N,1.723442,48.499559,0.63,street,Rue de Longreau 28700 Le Gué-de-Longroi,28188_0048,G,RUE DE LONGREAU,
338325194,00011,33832519400011,O,1986-06-18,,,,2019-11-14T14:00:29,true,4,,,,,MOULIN DE LONGREAU,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,1992-06-17,F,,,,,72.2Z,NAF1993,N,1.723442,48.499559,0.63,street,Rue de Longreau 28700 Le Gué-de-Longroi,28188_0048,G,RUE DE LONGREAU,
338683451,00011,33868345100011,O,1986-09-01,NN,,,2019-11-14T14:00:29,true,3,LIEUDIT RUE IMPERIALE,18,,RUE,DE LA LIBERATION,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,02.0B,NAFRev1,N,1.715496,48.499084,0.95,housenumber,18 Rue de la Libération 28700 Le Gué-de-Longroi,28188_0044_00018,G,18 RUE DE LA LIBERATION,
340174721,00019,34017472100019,O,1987-01-02,NN,,,2019-11-14T14:00:29,false,8,LE GUE-DE-LONGROI,,,RUE,DE LONGREAU,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,63.11Z,NAFRev2,O,1.723442,48.499559,0.95,street,Rue de Longreau 28700 Le Gué-de-Longroi,28188_0048,G,RUE DE LONGREAU,
340431964,00014,34043196400014,O,,NN,,,2019-11-14T14:00:29,true,1,,12,,RUE,DE LA POSTE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,45.4M,NAF1993,N,1.719882,48.50119,0.79,housenumber,12 Place de la Poste 28700 Le Gué-de-Longroi,28188_0066_00012,G,12 PLACE DE LA POSTE,
341501146,00011,34150114600011,O,1987-06-17,NN,,,2019-11-14T14:00:29,true,3,,,,IMP,DU BAS PARC,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.718168,48.501964,0.83,street,Impasse du Bas Parc 28700 Le Gué-de-Longroi,28188_0007,G,IMPASSE DU BAS PARC,
341556991,00022,34155699100022,O,,,,,2019-11-14T14:00:29,true,1,,5,,RUE,IMPERIALE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,21.06,NAP,N,1.711101,48.498934,0.95,housenumber,5 Rue Impériale 28700 Le Gué-de-Longroi,28188_0040_00005,G,5 RUE IMPERIALE,
341633295,00017,34163329500017,O,1987-06-30,NN,,,2019-11-14T14:00:29,true,3,Z I,,,RUE,IMPERIALE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.713744,48.499792,0.95,street,Rue Impériale 28700 Le Gué-de-Longroi,28188_0040,G,RUE IMPERIALE,
341673143,00028,34167314300028,O,1989-04-08,,,,2019-11-14T14:00:29,true,1,,9,,PL,DE LA POSTE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,1.719764,48.50104,0.84,housenumber,9 Place de la Poste 28700 Le Gué-de-Longroi,28188_0066_00009,G,9 PLACE DE LA POSTE,
342993946,00256,34299394600256,O,2017-04-01,03,2020,,2022-08-29T09:27:59,false,1,,3,,RUE,IMPERIALE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,IRON MOUNTAIN,52.10B,NAFRev2,O,1.713057,48.499388,0.95,housenumber,3 Rue Impériale 28700 Le Gué-de-Longroi,28188_0040_00003,G,3 RUE IMPERIALE,
343955423,00011,34395542300011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,NATIONALE 10,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6D,NAF1993,N,1.692155,48.4936,0.84,street,Route Nationale 10 28700 Le Gué-de-Longroi,28188_3u1py6,G,ROUTE NATIONALE 10,
344601323,00027,34460132300027,O,2004-07-30,NN,,,2021-02-23T10:59:35,true,3,,15,,RUE,DE LA PORTE DE CHARTRES,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.715038,48.498254,0.95,housenumber,15 Rue de la Porte de Chartres 28700 Le Gué-de-Longroi,28188_0065_00015,G,15 RUE DE LA PORTE DE CHARTRES,
344901541,00021,34490154100021,O,2001-10-15,NN,,,2019-11-14T14:00:29,true,5,,,,,MOULIN DE LONGREAU,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,2010-02-24,F,,,,,46.45Z,NAFRev2,N,1.723442,48.499559,0.63,street,Rue de Longreau 28700 Le Gué-de-Longroi,28188_0048,G,RUE DE LONGREAU,
345151419,00032,34515141900032,O,2002-04-01,NN,,,2019-11-14T14:00:29,true,4,,2,,,GRANDE RUE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,56.10A,NAFRev2,N,1.723905,48.501208,0.95,housenumber,2 Grande Rue 28700 Le Gué-de-Longroi,28188_b063_00002,G,2 GRANDE RUE,
345156400,00011,34515640000011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,1990-03-24,F,,,,,86.12,NAP,N,,,0,,,,,,
347858045,00037,34785804500037,O,2010-02-15,,,4520AA,2023-04-02T20:13:28,true,2,,19,,RUE,DE LA TUILERIE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,2010-12-31,A,S.L. AUTOMOBILES,,,,45.20A,NAFRev2,O,1.717045,48.502486,0.95,housenumber,19 Rue de la Tuilerie 28700 Le Gué-de-Longroi,28188_0073_00019,G,19 RUE DE LA TUILERIE,
348908419,00024,34890841900024,P,2023-02-01,,,,2023-01-07T06:07:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE GUE-DE-LONGROI,,[ND],28188,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
349319244,00019,34931924400019,O,1988-09-10,NN,,,2019-11-14T14:00:29,true,3,,3,,RUE,DES TROIS MARES,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,1.691879,48.495047,0.67,housenumber,3 Rue des 3 Mares 28700 Le Gué-de-Longroi,28188_0072_00003,G,3 RUE DES 3 MARES,
349433219,00012,34943321900012,O,,NN,,,2019-11-14T14:00:29,true,1,,16,B,RUE,DU CHATEAU,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.12,NAP,N,1.72853,48.494266,0.86,housenumber,16bis Rue du Chateau 28700 Le Gué-de-Longroi,28188_0012_00016_bis,G,16BIS RUE DU CHATEAU,
349515957,00018,34951595700018,O,1989-01-01,NN,,,2019-11-14T14:00:29,true,3,,40,,,GRANDE RUE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.72061,48.50132,0.95,housenumber,40 Grande Rue 28700 Le Gué-de-Longroi,28188_b063_00040,G,40 GRANDE RUE,
350436929,00011,35043692900011,O,,,,,2019-11-14T14:00:29,true,1,,,,,OCCONVILLE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.716483,48.498973,0.92,street,Route d’Occonville 28700 Le Gué-de-Longroi,28188_0062,G,ROUTE D OCCONVILLE,
350901344,00019,35090134400019,O,,NN,,,2019-11-14T14:00:29,true,1,,9,,RUE,DE LA VALLEE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,76.00,NAP,N,1.724735,48.495181,0.95,housenumber,9 Rue de la Vallee 28700 Le Gué-de-Longroi,28188_0076_00009,G,9 RUE DE LA VALLEE,
351725502,00022,35172550200022,O,2005-06-01,11,2020,,2022-08-29T09:02:14,true,5,,5,,RUE,IMPERIALE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,,38.22Z,NAFRev2,O,1.711101,48.498934,0.95,housenumber,5 Rue Impériale 28700 Le Gué-de-Longroi,28188_0040_00005,G,5 RUE IMPERIALE,
352207773,00016,35220777300016,O,,NN,,,2019-11-14T14:00:29,true,1,,11,,RUE,DE LA LIBERATION,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,74.8F,NAF1993,N,1.714327,48.498312,0.95,housenumber,11 Rue de la Libération 28700 Le Gué-de-Longroi,28188_0044_00011,G,11 RUE DE LA LIBERATION,
352601546,00042,35260154600042,O,1995-12-29,NN,,,2019-11-14T14:00:29,false,6,,,,RTE,IMPERIALE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,2017-05-29,F,,,,,82.99Z,NAFRev2,O,1.713744,48.499792,0.75,street,Rue Impériale 28700 Le Gué-de-Longroi,28188_0040,G,RUE IMPERIALE,
353486319,00018,35348631900018,O,1989-12-23,NN,,,2019-11-14T14:00:29,true,3,OCCONVILLE,17,,RUE,DU LION,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.715443,48.484353,0.95,housenumber,17 Rue du Lion 28700 Le Gué-de-Longroi,28188_0045_00017,G,17 RUE DU LION,
356000240,01568,35600024001568,O,1991-01-01,NN,,,2019-11-14T14:00:29,false,3,,4,,PL,POSTE,28700,LE GUE-DE-LONGROI,,,28188,,,,,,,,,,,,,,,,,,,2005-08-23,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.720343,48.501304,0.77,housenumber,4 Place de la Poste 28700 Le Gué-de-Longroi,28188_0066_00004,G,4 PLACE DE LA POSTE,