id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-953883,2019-01-08,000001,Vente en l'état futur d'achèvement,139000,6,,RUE SEVERIN LACOSTE,1263,64230,64335,Lescar,64,,,64335000AI0691,,,18,,,,,,,,,,1,,,,,,,,,,-0.430166,43.335323
2019-953883,2019-01-08,000001,Vente en l'état futur d'achèvement,139000,6,,RUE SEVERIN LACOSTE,1263,64230,64335,Lescar,64,,,64335000AI0691,,,6,,,,,,,,,,1,,,,,,,,,,-0.430166,43.335323
2019-953890,2019-01-03,000001,Vente,242000,1,G,AV DES CRETES,0865,64230,64335,Lescar,64,,,64335000AS1245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1051,-0.441927,43.336325
2019-953890,2019-01-03,000001,Vente,242000,1,,AV DES CRETES,0865,64230,64335,Lescar,64,,,64335000AS1246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,-0.441972,43.336392
2019-953930,2019-01-04,000001,Vente,180000,28,,AV DE L OUSSE,1650,64230,64335,Lescar,64,,,64335000AV0549,,,7,,,,,,,,,,1,2,Appartement,87,4,,,,,,-0.433718,43.339785
2019-953930,2019-01-04,000001,Vente,180000,28,,AV DE L OUSSE,1650,64230,64335,Lescar,64,,,64335000AV0549,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.433718,43.339785
2019-953954,2019-01-23,000001,Vente,287280,6,,RUE DES NOISETIERS,1637,64230,64335,Lescar,64,,,64335000AE1140,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,841,-0.401967,43.332017
2019-954056,2019-01-30,000001,Vente,182800,1,,RUE DU CLOS DU REY,0790,64230,64335,Lescar,64,,,64335000AS0715,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,782,-0.447167,43.333704
2019-954192,2019-01-31,000001,Vente,174000,10,,RUE DES MIMOSAS,1602,64230,64335,Lescar,64,,,64335000AR0454,,,14,16.5,2,,39,,,,,,3,2,Appartement,69,3,,,,,,-0.457276,43.333583
2019-954285,2019-01-30,000001,Vente,323000,1,,AV LOUIS BARTHOU,1485,64230,64335,Lescar,64,,,64335000AM0586,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,789,-0.436963,43.328389
2019-954350,2019-01-31,000001,Vente,306800,9232,,RUE DU CLOS FLEURI,0780,64230,64335,Lescar,64,,,64335000AI0232,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1003,-0.42843,43.335109
2019-954389,2019-02-05,000001,Vente,256500,,,MAUBEC,B219,64230,64335,Lescar,64,,,64335000AL0489,,,,,,,,,,,,,0,,,,,J,jardins,,,324,-0.436209,43.331229
2019-954389,2019-02-05,000001,Vente,256500,20,,RUE MAUBEC,1570,64230,64335,Lescar,64,,,64335000AL0664,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,362,-0.436464,43.331212
2019-954389,2019-02-05,000001,Vente,256500,20,,RUE MAUBEC,1570,64230,64335,Lescar,64,,,64335000AL0664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,-0.436464,43.331212
2019-954389,2019-02-05,000001,Vente,256500,20,,RUE MAUBEC,1570,64230,64335,Lescar,64,,,64335000AL0665,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.436342,43.331295
2019-954450,2019-01-31,000001,Vente,142600,8,,RUE DES AMANDIERS,2610,64230,64335,Lescar,64,,,64335000AI0779,,,5,63.07,8,,,,,,,,2,2,Appartement,63,3,,,,,,-0.428453,43.335999
2019-954450,2019-01-31,000001,Vente,142600,8,,RUE DES AMANDIERS,2610,64230,64335,Lescar,64,,,64335000AI0779,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.428453,43.335999
2019-954473,2019-02-13,000001,Vente,570000,12,,CHE DES TROIS PONTS,2110,64230,64335,Lescar,64,,,64335000AP0391,,,,,,,,,,,,,0,,,,,S,sols,,,305,-0.441177,43.323524
2019-954473,2019-02-13,000001,Vente,570000,12,,CHE DES TROIS PONTS,2110,64230,64335,Lescar,64,,,64335000AP0411,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3517,0,S,sols,,,3212,-0.441003,43.323437
2019-954523,2019-02-14,000001,Vente,180000,17,,RUE ETIENNE D'ARSONVAL,0360,64230,64335,Lescar,64,,,64335000AO0469,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,327,0,S,sols,,,2708,-0.434912,43.313291
2019-954523,2019-02-14,000001,Vente,180000,,,CLOT DEOU MOURT,B083,64230,64335,Lescar,64,,,64335000AO0471,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.43474,43.313015
2019-954559,2019-02-18,000001,Vente,111000,,,AV DENIS TOUZANNE,0900,64230,64335,Lescar,64,,,64335000AS0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1047,-0.445235,43.340619
2019-954618,2019-01-30,000001,Vente,2250000,9906,,AV SANTOS DUMONT,2025,64230,64335,Lescar,64,,,64335000AM0903,,,2,2190.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,2466,0,,,,,,-0.424198,43.321075
2019-954635,2019-02-18,000001,Vente,103000,3,,RUE DU BIALE,0520,64230,64335,Lescar,64,,,64335000AL0770,,,9,,,,,,,,,,1,2,Appartement,60,3,,,,,,-0.438296,43.333116
2019-954635,2019-02-18,000001,Vente,103000,3,,RUE DU BIALE,0520,64230,64335,Lescar,64,,,64335000AL0770,,,3,59.6,,,,,,,,,1,2,Appartement,60,3,,,,,,-0.438296,43.333116
2019-954636,2019-02-28,000001,Vente,103000,3,,RUE DU BIALE,0520,64230,64335,Lescar,64,,,64335000AL0770,,,14,,,,,,,,,,1,2,Appartement,72,3,,,,,,-0.438296,43.333116
2019-954636,2019-02-28,000001,Vente,103000,3,,RUE DU BIALE,0520,64230,64335,Lescar,64,,,64335000AL0770,,,1,59.15,,,,,,,,,1,2,Appartement,60,3,,,,,,-0.438296,43.333116
2019-954717,2019-02-19,000001,Vente,76350,11,,RUE DE SATAO,2027,64230,64335,Lescar,64,,,64335000AS1147,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.441452,43.328758
2019-954717,2019-02-19,000001,Vente,76350,11,,RUE DE SATAO,2027,64230,64335,Lescar,64,,,64335000AS1147,,,37,42.62,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.441452,43.328758
2019-954773,2019-03-06,000001,Vente,117000,17,,RUE DES MIMOSAS,1602,64230,64335,Lescar,64,,,64335000AR0319,,,143,,144,,61,,80,56.5,,,4,2,Appartement,58,3,,,,,,-0.461151,43.334702
2019-954907,2019-03-11,000001,Vente,737295,8,,RUE DU BILAA,0550,64230,64335,Lescar,64,,,64335000AH1075,,,,,,,,,,,,,0,1,Maison,237,6,S,sols,,,546,-0.412691,43.325317
2019-954907,2019-03-11,000001,Vente,737295,8,,RUE DU BILAA,0550,64230,64335,Lescar,64,,,64335000AH1075,,,,,,,,,,,,,0,1,Maison,237,6,J,jardins,,,2000,-0.412691,43.325317
2019-955048,2019-03-13,000001,Vente,230000,9724,,IMP DES BOUGAINVILLIERS,0560,64230,64335,Lescar,64,,,64335000AE0724,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,794,-0.411493,43.332078
2019-955105,2019-03-26,000001,Vente en l'état futur d'achèvement,139000,6,,RUE SEVERIN LACOSTE,1263,64230,64335,Lescar,64,,,64335000AI0691,,,12,,,,,,,,,,1,,,,,,,,,,-0.430166,43.335323
2019-955156,2019-03-08,000001,Vente,455650,2,,RUE MARC ANTOINE DE NOE,1515,64230,64335,Lescar,64,,,64335000AH1209,,,,,,,,,,,,,0,1,Maison,187,4,S,sols,,,963,-0.408958,43.323561
2019-955156,2019-03-08,000001,Vente,455650,2,,RUE MARC ANTOINE DE NOE,1515,64230,64335,Lescar,64,,,64335000AH1233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-0.409087,43.323517
2019-955209,2019-03-15,000002,Vente,60570,,,HIAA,B143,64230,64335,Lescar,64,,,64335000AL0802,,,,,,,,,,,,,0,,,,,J,jardins,,,384,-0.439912,43.330978
2019-955209,2019-03-15,000002,Vente,60570,,,BIALE,B028,64230,64335,Lescar,64,,,64335000AL0804,,,,,,,,,,,,,0,,,,,P,prés,,,40,-0.440198,43.33105
2019-955209,2019-03-15,000002,Vente,60570,,,RUE DE PEYRASILH,1755,64230,64335,Lescar,64,,,64335000AL0806,,,,,,,,,,,,,0,,,,,P,prés,,,249,-0.440444,43.331235
2019-955210,2019-03-21,000001,Vente,105000,17,,RUE DES MIMOSAS,1602,64230,64335,Lescar,64,,,64335000AR0319,,,145,,62,,81,,,,,,3,2,Appartement,41,2,,,,,,-0.461151,43.334702
2019-955229,2019-03-20,000001,Vente,365000,22,,RUE DU SOUVENIR FRANCAIS,2035,64230,64335,Lescar,64,,,64335000AO0855,,,,,,,,,,,,,0,,,,,S,sols,,,656,-0.438962,43.319972
2019-955229,2019-03-20,000001,Vente,365000,22,,RUE DU SOUVENIR FRANCAIS,2035,64230,64335,Lescar,64,,,64335000AO0855,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2300,-0.438962,43.319972
2019-955229,2019-03-20,000001,Vente,365000,22,,RUE DU SOUVENIR FRANCAIS,2035,64230,64335,Lescar,64,,,64335000AO0859,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,370,0,S,sols,,,924,-0.438587,43.319723
2019-955229,2019-03-20,000001,Vente,365000,22,,RUE DU SOUVENIR FRANCAIS,2035,64230,64335,Lescar,64,,,64335000AO0861,,,,,,,,,,,,,0,,,,,S,sols,,,355,-0.43898,43.319614
2019-955357,2019-04-02,000001,Vente,217300,13,,AV GASTON PHOEBUS,1050,64230,64335,Lescar,64,,,64335000AS0406,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,842,-0.445205,43.333329
2019-955409,2019-03-26,000001,Vente,372000,10,,RUE DES PYRENEES,1901,64230,64335,Lescar,64,,,64335000AS1046,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,944,-0.444041,43.335307
2019-955456,2019-04-05,000001,Vente,300,,,GOUA LONG,B121,64230,64335,Lescar,64,,,64335000AM1087,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,104,-0.438228,43.323058
2019-955476,2019-04-05,000001,Vente,400000,9071,,RUE THOMAS EDISON,2075,64230,64335,Lescar,64,,,64335000AM1071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1000,-0.4384,43.323158
2019-955476,2019-04-05,000001,Vente,400000,,,GOUA LONG,B121,64230,64335,Lescar,64,,,64335000AM1087,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,104,-0.438228,43.323058
2019-955480,2019-02-15,000001,Adjudication,318000,1,,IMP DES PALOMBES,1675,64230,64335,Lescar,64,,,64335000AH0924,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1000,-0.408916,43.328851
2019-955502,2019-04-05,000001,Vente,77500,11,,RUE DE SATAO,2027,64230,64335,Lescar,64,,,64335000AS1147,,,80,44.88,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.441452,43.328758
2019-955502,2019-04-05,000001,Vente,77500,11,,RUE DE SATAO,2027,64230,64335,Lescar,64,,,64335000AS1147,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.441452,43.328758
2019-955537,2019-04-09,000002,Vente,7463,,,ESLAYOU,B110,64230,64335,Lescar,64,,,64335000AR0323,,,,,,,,,,,,,0,,,,,T,terres,,,1331,-0.463018,43.333932
2019-955537,2019-04-09,000002,Vente,7463,,,ESLAYOU,B110,64230,64335,Lescar,64,,,64335000AR0325,,,,,,,,,,,,,0,,,,,T,terres,,,2680,-0.461904,43.335007
2019-955584,2019-04-10,000001,Vente,68000,17,,RUE DES MIMOSAS,1602,64230,64335,Lescar,64,,,64335000AR0319,,,174,,23,37.91,4,,,,,,3,2,Appartement,38,2,,,,,,-0.461151,43.334702
2019-955669,2019-04-12,000001,Vente,216340,8,,ALL DES BOUVREUILS,0570,64230,64335,Lescar,64,,,64335000AE0434,,,10,90.98,,,,,,,,,1,1,Maison,90,5,,,,,,-0.408313,43.330225
2019-955922,2019-04-30,000001,Vente,200000,9,,RUE BENJAMIN FRANKLIN,0473,64230,64335,Lescar,64,,,64335000AP0432,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,292,0,S,sols,,,1652,-0.441123,43.321574
2019-955922,2019-04-30,000001,Vente,200000,9,,RUE BENJAMIN FRANKLIN,0473,64230,64335,Lescar,64,,,64335000AP0435,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.440792,43.321732
2019-956010,2019-04-26,000002,Vente,555,4,B,RUE RAYMOND POINCARE,1920,64230,64335,Lescar,64,,,64335000AI0844,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.420934,43.336515
2019-956058,2019-04-29,000001,Vente,320000,1,,RUE DES JONQUILLES,1210,64230,64335,Lescar,64,,,64335000AI0585,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1183,-0.42265,43.336531
2019-956101,2019-05-06,000001,Vente,179640,,,LOT LE CLOS PARISOT LAGARDE,A043,64230,64335,Lescar,64,,,64335000AI0831,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,998,-0.424176,43.334841
2019-956270,2019-05-13,000001,Vente,80000,11,,RUE DE SATAO,2027,64230,64335,Lescar,64,,,64335000AS1147,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.441452,43.328758
2019-956270,2019-05-13,000001,Vente,80000,11,,RUE DE SATAO,2027,64230,64335,Lescar,64,,,64335000AS1147,,,24,47.47,,,,,,,,,1,2,Appartement,46,2,,,,,,-0.441452,43.328758
2019-956363,2019-05-29,000001,Vente,87000,17,,RUE DES MIMOSAS,1602,64230,64335,Lescar,64,,,64335000AR0319,,,115,,46,40.68,,,,,,,2,2,Appartement,41,2,,,,,,-0.461151,43.334702
2019-956373,2019-06-11,000001,Vente en l'état futur d'achèvement,212000,6,,RUE SEVERIN LACOSTE,1263,64230,64335,Lescar,64,,,64335000AI0691,,,13,,,,,,,,,,1,,,,,,,,,,-0.430166,43.335323
2019-956373,2019-06-11,000001,Vente en l'état futur d'achèvement,212000,6,,RUE SEVERIN LACOSTE,1263,64230,64335,Lescar,64,,,64335000AI0691,,,21,,,,,,,,,,1,,,,,,,,,,-0.430166,43.335323
2019-956373,2019-06-11,000001,Vente en l'état futur d'achèvement,212000,6,,RUE SEVERIN LACOSTE,1263,64230,64335,Lescar,64,,,64335000AI0691,,,4,,,,,,,,,,1,,,,,,,,,,-0.430166,43.335323
2019-956436,2019-05-20,000001,Vente,63000,2,,RUE DES LAURIERS,1440,64230,64335,Lescar,64,,,64335000AL0798,,,,,,,,,,,,,0,,,,,J,jardins,,,402,-0.441092,43.332461
2019-956496,2019-06-07,000001,Vente,266000,8,,AV ROGER CADET,0585,64230,64335,Lescar,64,,,64335000AM0724,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,732,-0.435061,43.329045
2019-956551,2019-06-04,000001,Vente,95000,16,,AV DENIS TOUZANNE,0900,64230,64335,Lescar,64,,,64335000AL0756,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.436648,43.336358
2019-956551,2019-06-04,000001,Vente,95000,16,,AV DENIS TOUZANNE,0900,64230,64335,Lescar,64,,,64335000AL0757,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,548,-0.436569,43.336338
2019-956551,2019-06-04,000001,Vente,95000,16,,AV DENIS TOUZANNE,0900,64230,64335,Lescar,64,,,64335000AL0758,,,,,,,,,,,,,0,,,,,VE,vergers,,,11,-0.436617,43.336429
2019-956554,2019-06-14,000001,Vente,448009,5,,RUE MARC ANTOINE DE NOE,1515,64230,64335,Lescar,64,,,64335000AH1226,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,787,-0.409285,43.324565
2019-956580,2019-06-06,000001,Vente,148000,2,B,RUE DU PIC D ANIE,1770,64230,64335,Lescar,64,,,64335000AS1252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,886,-0.439184,43.336902
2019-956649,2019-06-19,000001,Vente,245000,20,,RUE DE L AUBISQUE,0380,64230,64335,Lescar,64,,,64335000AH0419,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,752,-0.410657,43.329852
2019-956742,2019-06-27,000001,Vente,264300,9079,,COTE PITEU,0840,64230,64335,Lescar,64,,,64335000AS0079,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,465,-0.440342,43.333876
2019-956742,2019-06-27,000001,Vente,264300,,,BIE GRANDE,B030,64230,64335,Lescar,64,,,64335000AS0971,,,,,,,,,,,,,0,,,,,P,prés,,,86,-0.44079,43.333977
2019-956742,2019-06-27,000001,Vente,264300,,,BIE GRANDE,B030,64230,64335,Lescar,64,,,64335000AS1110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,-0.440578,43.334414
2019-956742,2019-06-27,000001,Vente,264300,,,BIE GRANDE,B030,64230,64335,Lescar,64,,,64335000AS1113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,865,-0.440747,43.334079
2019-956742,2019-06-27,000001,Vente,264300,,,BIE GRANDE,B030,64230,64335,Lescar,64,,,64335000AS1114,,,,,,,,,,,,,0,,,,,P,prés,,,2236,-0.44023,43.334194
2019-956813,2019-06-15,000001,Vente,453200,18,,RUE DU BARON JACOBI,0435,64230,64335,Lescar,64,,,64335000AH0690,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1204,-0.41234,43.322823
2019-957076,2019-06-17,000001,Vente,220000,,,AV DE PLAISANCE,1830,64230,64335,Lescar,64,,,64335000AW0222,,,,,,,,,,,,,0,,,,,J,jardins,,,348,-0.424721,43.333821
2019-957076,2019-06-17,000001,Vente,220000,,,AV DE PLAISANCE,1830,64230,64335,Lescar,64,,,64335000AW0223,,,,,,,,,,,,,0,,,,,J,jardins,,,295,-0.424772,43.33363
2019-957076,2019-06-17,000001,Vente,220000,44,,RUE LACAUSSADE,1260,64230,64335,Lescar,64,,,64335000AW0224,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,304,-0.424368,43.333772
2019-957076,2019-06-17,000001,Vente,220000,44,,RUE LACAUSSADE,1260,64230,64335,Lescar,64,,,64335000AW0225,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.424494,43.33379
2019-957076,2019-06-17,000001,Vente,220000,44,,RUE LACAUSSADE,1260,64230,64335,Lescar,64,,,64335000AW0226,,,,,,,,,,,,,0,,,,,S,sols,,,269,-0.424521,43.333651
2019-957077,2019-06-17,000001,Vente,180000,44,,RUE LACAUSSADE,1260,64230,64335,Lescar,64,,,64335000AW0224,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,304,-0.424368,43.333772
2019-957173,2019-07-01,000001,Vente,75500,17,,RUE DES MIMOSAS,1602,64230,64335,Lescar,64,,,64335000AR0319,,,13,,185,,3,,,,,,3,2,Appartement,38,2,,,,,,-0.461151,43.334702
2019-957176,2019-06-28,000001,Vente,240800,9197,,CHEMIN DE LONS,B069,64230,64335,Lescar,64,,,64335000AM0230,,,6,,,,,,,,,,1,1,Maison,97,6,S,sols,,,635,-0.420399,43.322867
2019-957180,2019-07-05,000001,Vente,155000,23,,RUE MAUBEC,1570,64230,64335,Lescar,64,,,64335000AL0239,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,220,-0.436909,43.331409
2019-957180,2019-07-05,000001,Vente,155000,23,,RUE MAUBEC,1570,64230,64335,Lescar,64,,,64335000AL0239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,S,sols,,,220,-0.436909,43.331409
2019-957180,2019-07-05,000001,Vente,155000,23,,RUE MAUBEC,1570,64230,64335,Lescar,64,,,64335000AL0706,,,,,,,,,,,,,0,,,,,S,sols,,,151,-0.4371,43.331438
2019-957381,2019-07-26,000001,Vente,388600,8,,RUE DES MOUSSERONS,1616,64230,64335,Lescar,64,,,64335000AS1085,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,922,-0.449728,43.342057
2019-957529,2019-07-25,000001,Vente,234700,1,,RUE DU VAL D ASPE,2130,64230,64335,Lescar,64,,,64335000AE0357,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,659,-0.404366,43.331297
2019-957605,2019-07-10,000001,Vente,418100,6,,IMP DU GALOP,1047,64230,64335,Lescar,64,,,64335000AH1031,,,,,,,,,,,,,0,1,Maison,153,4,AG,terrains d'agrément,,,942,-0.415092,43.322535
2019-957605,2019-07-10,000001,Vente,418100,6,,IMP DU GALOP,1047,64230,64335,Lescar,64,,,64335000AH1031,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,500,-0.415092,43.322535
2019-957616,2019-07-18,000001,Vente,198000,3,B,IMP DES COUDRIERS,0845,64230,64335,Lescar,64,,,64335000AE1164,,,2,,,,,,,,,,1,1,Maison,113,4,J,jardins,,,870,-0.400296,43.331882
2019-957650,2019-07-31,000001,Vente,200000,1148,,RUE CHARLES MOUREU,0715,64230,64335,Lescar,64,,,64335000AS1148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1884,-0.446095,43.330713
2019-957650,2019-07-31,000001,Vente,200000,1148,,RUE CHARLES MOUREU,0715,64230,64335,Lescar,64,,,64335000AS1148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1884,-0.446095,43.330713
2019-957665,2019-08-02,000001,Vente,225000,1,,RUE DU GENERAL DE GAULLE,1060,64230,64335,Lescar,64,,,64335000AW0104,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,665,-0.424445,43.331925
2019-957670,2019-07-19,000001,Vente,261000,,,CHEMIN DE LONS,B069,64230,64335,Lescar,64,,,64335000AM0060,,,3,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,350,-0.420832,43.319375
2019-957707,2019-08-02,000001,Vente,345000,20,,RUE LATEULERE,1420,64230,64335,Lescar,64,,,64335000AE1210,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1064,-0.410939,43.33358
2019-957716,2019-08-02,000001,Vente,257380,14,,RUE LACAUSSADE,1260,64230,64335,Lescar,64,,,64335000AK0735,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,148,-0.429744,43.333148
2019-957716,2019-08-02,000001,Vente,257380,14,,RUE LACAUSSADE,1260,64230,64335,Lescar,64,,,64335000AK0735,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,148,-0.429744,43.333148
2019-957716,2019-08-02,000001,Vente,257380,14,,RUE LACAUSSADE,1260,64230,64335,Lescar,64,,,64335000AK0737,,,,,,,,,,,,,0,,,,,S,sols,,,146,-0.4298,43.333135
2019-957716,2019-08-02,000001,Vente,257380,,,LACAUSSADE,B158,64230,64335,Lescar,64,,,64335000AK0738,,,,,,,,,,,,,0,,,,,J,jardins,,,295,-0.429751,43.333381
2019-957732,2019-07-17,000001,Vente,143100,11,,RUE DE SATAO,2027,64230,64335,Lescar,64,,,64335000AS1147,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.441452,43.328758
2019-957732,2019-07-17,000001,Vente,143100,11,,RUE DE SATAO,2027,64230,64335,Lescar,64,,,64335000AS1147,,,27,,,,,,,,,,1,2,Appartement,56,3,,,,,,-0.441452,43.328758
2019-957768,2019-07-23,000001,Vente,260000,21,,RUE MARCEL PAGNOL,1520,64230,64335,Lescar,64,,,64335000AV0404,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,691,-0.435603,43.33863
2019-957862,2019-08-06,000001,Vente,74000,15,,RUE DE LA CITE,0760,64230,64335,Lescar,64,,,64335000AK0054,,,4,50.88,,,,,,,,,1,2,Appartement,50,3,,,,,,-0.432183,43.332647
2019-957915,2019-08-02,000001,Vente,330000,1,,CHE LASBOURDETTES,1380,64230,64335,Lescar,64,,,64335000AE0392,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,575,-0.418946,43.33639
2019-957915,2019-08-02,000001,Vente,330000,1,,CHE LASBOURDETTES,1380,64230,64335,Lescar,64,,,64335000AE0392,,,,,,,,,,,,,0,1,Maison,86,4,BF,futaies feuillues,CHENE,Chênes,960,-0.418946,43.33639
2019-957926,2019-07-30,000001,Vente,293980,25,,RUE DU CLOS DU REY,0790,64230,64335,Lescar,64,,,64335000AS0703,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,764,-0.446692,43.334778
2019-957930,2019-08-16,000001,Vente,249400,6,,RUE MONTESQUIEU,1605,64230,64335,Lescar,64,,,64335000AM0720,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,707,-0.435695,43.328621
2019-957983,2019-08-01,000001,Vente,54000,13,,RUE DE SATAO,2027,64230,64335,Lescar,64,,,64335000AS1014,,,2,,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.441407,43.329198
2019-958044,2019-08-26,000001,Vente,170645,,,BRANA EST,B336,64230,64335,Lescar,64,,,64335000ZO0004,,,,,,,,,,,,,0,,,,,S,sols,,,11461,-0.42587,43.352683
2019-958044,2019-08-26,000001,Vente,170645,,,BRANA EST,B336,64230,64335,Lescar,64,,,64335000ZO0004,,,,,,,,,,,,,0,,,,,T,terres,,,33778,-0.42587,43.352683
2019-958048,2019-08-13,000001,Vente,260000,9585,,RUE DES GENETS,1070,64230,64335,Lescar,64,,,64335000AE0585,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,581,-0.411464,43.331556
2019-958049,2019-08-21,000001,Vente,126050,5,,RUE FREDERIC CHOPIN,0755,64230,64335,Lescar,64,,,64335000AX0159,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,826,-0.416441,43.333592
2019-958081,2019-08-09,000001,Vente,286450,9271,,RUE DES VERTES PRAIRIES,2170,64230,64335,Lescar,64,,,64335000AI0271,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,770,-0.427034,43.335128
2019-958081,2019-08-09,000001,Vente,286450,9271,,RUE DES VERTES PRAIRIES,2170,64230,64335,Lescar,64,,,64335000AI0271,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,309,-0.427034,43.335128
2019-958088,2019-08-09,000001,Vente,146000,4,,CHE DE LA COTE DU MUET,0830,64230,64335,Lescar,64,,,64335000AV0231,,,,,,,,,,,,,0,1,Maison,116,6,LB,landes boisées,TOUYA,Touyas,1250,-0.443937,43.341679
2019-958088,2019-08-09,000001,Vente,146000,4,,CHE DE LA COTE DU MUET,0830,64230,64335,Lescar,64,,,64335000AV0231,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,760,-0.443937,43.341679
2019-958145,2019-08-09,000001,Vente,203000,9,B,RUE CATHERINE DE MEDICIS,1587,64230,64335,Lescar,64,,,64335000AM1147,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,477,-0.424159,43.324963
2019-958146,2019-08-10,000001,Vente,263050,32,,RUE ROBERT SCHUMAN,1960,64230,64335,Lescar,64,,,64335000AX0019,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,907,-0.416142,43.336168
2019-958153,2019-08-28,000001,Vente,152300,17,,RUE DES MIMOSAS,1602,64230,64335,Lescar,64,,,64335000AR0319,,,200,67.85,258,,294,,,,,,3,2,Appartement,70,3,,,,,,-0.461151,43.334702
2019-958206,2019-08-29,000001,Vente,375000,3,,RUE CACHAU,0580,64230,64335,Lescar,64,,,64335000AL0165,,,,,,,,,,,,,0,2,Appartement,23,2,S,sols,,,94,-0.436732,43.332605
2019-958206,2019-08-29,000001,Vente,375000,3,,RUE CACHAU,0580,64230,64335,Lescar,64,,,64335000AL0165,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,94,-0.436732,43.332605
2019-958206,2019-08-29,000001,Vente,375000,3,,RUE CACHAU,0580,64230,64335,Lescar,64,,,64335000AL0165,,,,,,,,,,,,,0,2,Appartement,13,1,S,sols,,,94,-0.436732,43.332605
2019-958206,2019-08-29,000001,Vente,375000,3,,RUE CACHAU,0580,64230,64335,Lescar,64,,,64335000AL0165,,,,,,,,,,,,,0,2,Appartement,13,1,S,sols,,,94,-0.436732,43.332605
2019-958206,2019-08-29,000001,Vente,375000,3,,RUE CACHAU,0580,64230,64335,Lescar,64,,,64335000AL0165,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,94,-0.436732,43.332605
2019-958206,2019-08-29,000001,Vente,375000,3,,RUE CACHAU,0580,64230,64335,Lescar,64,,,64335000AL0165,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,94,-0.436732,43.332605
2019-958206,2019-08-29,000001,Vente,375000,5,,RUE CACHAU,0580,64230,64335,Lescar,64,,,64335000AL0776,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.436726,43.332645
2019-958341,2019-08-30,000001,Vente,200000,,,SAINT JULIEN,B314,64230,64335,Lescar,64,,,64335000AL0268,,,,,,,,,,,,,0,,,,,VE,vergers,,,768,-0.437683,43.330668
2019-958341,2019-08-30,000001,Vente,200000,,,SAINT JULIEN,B314,64230,64335,Lescar,64,,,64335000AL0269,,,,,,,,,,,,,0,,,,,J,jardins,,,567,-0.43783,43.330425
2019-958341,2019-08-30,000001,Vente,200000,31,,RUE DES FRERES RIEUPEYROUS,1040,64230,64335,Lescar,64,,,64335000AL0270,,,,,,,,,,,,,0,1,Maison,216,7,S,sols,,,770,-0.43757,43.33047
2019-958392,2019-09-05,000001,Vente,88000,17,,RUE DES MIMOSAS,1602,64230,64335,Lescar,64,,,64335000AR0319,,,181,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.461151,43.334702