id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1453019,2021-01-29,000001,Vente,375000,1,,LA GUICHARDRIE,B050,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A0287,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,100,-0.925605,46.865191
2021-1453019,2021-01-29,000001,Vente,375000,1,,LA GUICHARDRIE,B050,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A0287,,,,,,,,,,,,,0,1,Maison,146,7,P,prés,,,2798,-0.925605,46.865191
2021-1453019,2021-01-29,000001,Vente,375000,1,,LA GUICHARDRIE,B050,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A0287,,,,,,,,,,,,,0,1,Maison,146,7,E,eaux,ETANG,Etangs,9562,-0.925605,46.865191
2021-1453292,2021-02-12,000001,Vente terrain à bâtir,50388,,,LE COUDRAIS,B008,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A2361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,988,-0.927706,46.868046
2021-1453461,2021-02-25,000001,Vente,16650,,,LE COUDRAIS,B008,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A2190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,-0.928199,46.865047
2021-1454050,2021-03-16,000001,Vente,227900,7,,RUE DES TISSERANDS,0507,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A0872,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,305,-0.925034,46.861999
2021-1454050,2021-03-16,000001,Vente,227900,,,LE BOURG,B002,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A0873,,,,,,,,,,,,,0,,,,,S,sols,,,250,-0.924983,46.86194
2021-1454076,2021-03-26,000001,Vente,50,,,LE BOURG,B002,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A1880,,,,,,,,,,,,,0,,,,,P,prés,,,38,-0.926101,46.864621
2021-1454135,2021-03-11,000001,Vente,25120,,,LE COUDRAIS,B008,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A2191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,-0.92819,46.864875
2021-1454270,2021-03-29,000001,Vente,80000,5300,,LE PUY MARTINEAU,B031,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B1478,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,301,,
2021-1454407,2021-04-08,000003,Vente,6912,,,LA GRANDE FEFILIERE,B013,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B0770,,,,,,,,,,,,,0,,,,,T,terres,,,763,-0.934545,46.861237
2021-1454407,2021-04-08,000003,Vente,6912,,,LA GRANDE FEFILIERE,B013,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B0807,,,,,,,,,,,,,0,,,,,T,terres,,,31400,-0.941576,46.860692
2021-1454407,2021-04-08,000003,Vente,6912,,,LA GRANDE FEFILIERE,B013,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B0811,,,,,,,,,,,,,0,,,,,P,prés,,,1050,-0.940889,46.861617
2021-1454407,2021-04-08,000003,Vente,6912,,,LA GRANDE FEFILIERE,B013,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B1055,,,,,,,,,,,,,0,,,,,T,terres,,,762,-0.934632,46.861117
2021-1454407,2021-04-08,000003,Vente,6912,,,LA GRANDE FEFILIERE,B013,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B1056,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,-0.934714,46.861028
2021-1455301,2021-05-05,000001,Vente,1063,,,L ETANG,B009,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B0160,,,,,,,,,,,,,0,,,,,P,prés,,,1620,-0.923308,46.85994
2021-1455301,2021-05-05,000001,Vente,1063,,,L ETANG,B009,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B0161,,,,,,,,,,,,,0,,,,,P,prés,,,1800,-0.923092,46.859686
2021-1455301,2021-05-05,000001,Vente,1063,,,L ETANG,B009,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B0216,,,,,,,,,,,,,0,,,,,P,prés,,,830,-0.923392,46.85945
2021-1456269,2021-06-18,000001,Vente,195000,,,LE BOURG,B002,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A1040,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.925942,46.861928
2021-1456269,2021-06-18,000001,Vente,195000,,,LE BOURG,B002,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A1041,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.925886,46.861959
2021-1456269,2021-06-18,000001,Vente,195000,,,LE BOURG,B002,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A1042,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.925624,46.861978
2021-1456269,2021-06-18,000001,Vente,195000,,,LE BOURG,B002,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A1104,,,,,,,,,,,,,0,,,,,J,jardins,,,258,-0.925793,46.86183
2021-1456269,2021-06-18,000001,Vente,195000,,,LE BOURG,B002,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A1276,,,,,,,,,,,,,0,,,,,J,jardins,,,669,-0.92566,46.861917
2021-1456269,2021-06-18,000001,Vente,195000,8,,RUE DES TISSERANDS,0507,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A1279,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,151,-0.925514,46.861972
2021-1456816,2021-07-09,000001,Vente,360000,2,,LA VALLEE,B033,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B0239,,,,,,,,,,,,,0,1,Maison,112,4,P,prés,,,3600,-0.923192,46.858562
2021-1456816,2021-07-09,000001,Vente,360000,2,,LA VALLEE,B033,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B0239,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,-0.923192,46.858562
2021-1456928,2021-07-16,000001,Vente,93500,,,LA BURNIERE,B003,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B0641,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.933026,46.867404
2021-1456928,2021-07-16,000001,Vente,93500,16,,LA GRANDE BURNIERE,B054,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B0642,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,73,-0.93307,46.867379
2021-1456928,2021-07-16,000001,Vente,93500,16,,LA GRANDE BURNIERE,B054,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B0642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,-0.93307,46.867379
2021-1456928,2021-07-16,000001,Vente,93500,,,LA BURNIERE,B003,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B1777,,,,,,,,,,,,,0,,,,,J,jardins,,,9,-0.933144,46.867416
2021-1456928,2021-07-16,000001,Vente,93500,,,LA BURNIERE,B003,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B1778,,,,,,,,,,,,,0,,,,,J,jardins,,,1,-0.933143,46.867454
2021-1456928,2021-07-16,000001,Vente,93500,,,LA BURNIERE,B003,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B1781,,,,,,,,,,,,,0,,,,,J,jardins,,,46,-0.933078,46.867434
2021-1456928,2021-07-16,000001,Vente,93500,,,LA BURNIERE,B003,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B1784,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.933148,46.867377
2021-1457248,2021-07-22,000001,Vente,50450,,,LA GRANDE FEFILIERE,B013,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B0783,,,,,,,,,,,,,0,,,,,T,terres,,,2896,-0.939572,46.863409
2021-1457248,2021-07-22,000001,Vente,50450,4,,LA GRANDE FEFILIERE,B013,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B0784,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,64,-0.940055,46.863199
2021-1457248,2021-07-22,000001,Vente,50450,,,LA GRANDE FEFILIERE,B013,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B0785,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.940156,46.863237
2021-1457248,2021-07-22,000001,Vente,50450,,,LA GRANDE FEFILIERE,B013,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B0791,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.940304,46.863117
2021-1457248,2021-07-22,000001,Vente,50450,,,LA GRANDE FEFILIERE,B013,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B1081,,,,,,,,,,,,,0,,,,,T,terres,,,101,-0.940103,46.863307
2021-1457248,2021-07-22,000001,Vente,50450,,,LA GRANDE FEFILIERE,B013,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B1119,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.940347,46.863147
2021-1457248,2021-07-22,000001,Vente,50450,,,LA GRANDE FEFILIERE,B013,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B1122,,,,,,,,,,,,,0,,,,,T,terres,,,176,-0.940046,46.863399
2021-1458118,2021-08-27,000001,Vente,60000,1,,RUE DES AIRES,0069,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A1006,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,75,-0.926679,46.862199
2021-1458118,2021-08-27,000001,Vente,60000,,,LE BOURG,B002,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A1194,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.92667,46.862187
2021-1458118,2021-08-27,000001,Vente,60000,5219,,RUE DES AIRES,0069,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A1196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,-0.926555,46.862121
2021-1458213,2021-09-02,000001,Vente,343000,,,LA PETITE BLOTTIERE,B017,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B0448,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.937924,46.858055
2021-1458213,2021-09-02,000001,Vente,343000,,,LA PETITE BLOTTIERE,B017,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B0455,,,,,,,,,,,,,0,,,,,J,jardins,,,443,-0.938027,46.857976
2021-1458213,2021-09-02,000001,Vente,343000,,,LA PETITE BLOTTIERE,B017,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B0456,,,,,,,,,,,,,0,,,,,P,prés,,,170,-0.938185,46.857886
2021-1458213,2021-09-02,000001,Vente,343000,17,,LA PETITE BLOTTIERE,B017,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,-0.938061,46.858144
2021-1458213,2021-09-02,000001,Vente,343000,17,,LA PETITE BLOTTIERE,B017,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B0458,,,,,,,,,,,,,0,1,Maison,221,9,S,sols,,,325,-0.938061,46.858144
2021-1458213,2021-09-02,000001,Vente,343000,15,B,LA PETITE BLOTTIERE,B017,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B1090,,,,,,,,,,,,,0,,,,,S,sols,,,162,-0.937831,46.85815
2021-1458213,2021-09-02,000001,Vente,343000,,,LA PETITE BLOTTIERE,B017,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B1552,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.938223,46.858134
2021-1458213,2021-09-02,000001,Vente,343000,,,LA PETITE BLOTTIERE,B017,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B1554,,,,,,,,,,,,,0,,,,,P,prés,,,551,-0.938241,46.857994
2021-1458213,2021-09-02,000001,Vente,343000,,,LA PETITE BLOTTIERE,B017,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B1624,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.938165,46.858245
2021-1458793,2021-10-08,000001,Vente,140700,,,LE BOURG,B002,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A1020,,,,,,,,,,,,,0,,,,,P,prés,,,390,-0.92607,46.861661
2021-1458793,2021-10-08,000001,Vente,140700,5,,RUE DU PETIT LAY,0132,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A1125,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,473,-0.92611,46.861789
2021-1459140,2021-10-12,000002,Vente,55461.09,,,LA NORISSONNIERE,B015,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A2381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5001,-0.907164,46.872586
2021-1459144,2021-10-12,000002,Vente,455645.53,,,LA NORISSONNIERE,B015,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A2379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2644,-0.908223,46.874129
2021-1459334,2021-10-18,000001,Vente,129200,,,LE BOURG,B002,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A1002,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.926891,46.862344
2021-1459334,2021-10-18,000001,Vente,129200,2,,RUE DES AIRES,0069,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A1060,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,102,-0.92679,46.862456
2021-1459334,2021-10-18,000001,Vente,129200,,,LE BOURG,B002,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A1840,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.926963,46.862397
2021-1459509,2021-10-22,000001,Vente,9886,,,LE COUDRAIS,B008,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A0271,,,,,,,,,,,,,0,,,,,P,prés,,,1390,-0.925734,46.869489
2021-1459509,2021-10-22,000001,Vente,9886,,,LE COUDRAIS,B008,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A1503,,,,,,,,,,,,,0,,,,,P,prés,,,4177,-0.927435,46.868998
2021-1460259,2021-11-25,000001,Vente,1197.24,,,RUE DU PETIT GUE,0131,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A1595,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.926611,46.863118
2021-1460260,2021-11-25,000001,Vente,6803,,,LE BOURG,B002,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A1068,,,,,,,,,,,,,0,,,,,J,jardins,,,250,-0.926575,46.863003
