siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
120064027,00630,12006402700630,O,2008-01-01,,,,2019-10-03T13:50:11,false,1,TOUR DE CONTROLE,,,,AERODROME DE MEAUX-ESBLY,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,2008-01-01,A,SNA-RP - ANTENNE DE MEAUX-ESBLY,,,,84.13Z,NAFRev2,N,2.8334944,48.9253721,0.92,poi.aerodrome,Aérodrome de Meaux-Esbly Isles-lès-Villenoy,https://osm.org/way/207494300,G,,
177702115,00284,17770211500284,O,1983-04-01,NN,,,2007-05-19T08:10:05,false,3,,9,,PL,DE LA MAIRIE,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,2004-11-15,F,TRESORERIE D'ESBLY,,,,75.1A,NAFRev1,N,2.817291,48.903257,0.41,housenumber,9 Rue de la Fraternité 77450 Esbly,77171_0760_00009,G,9 RUE DE LA FRATERNITE,
177706611,00148,17770661100148,O,1985-01-01,NN,,,2009-05-14T14:24:32,false,4,,,,RUE,JEAN LE BEAU,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,2008-12-31,F,ARROND TERR NORD SUBDI ESBLY,,,,84.13Z,NAFRev2,N,2.809113,48.897344,0.96,street,Rue Jean le Beau 77450 Esbly,77171_1055,G,RUE JEAN LE BEAU,
180092595,00024,18009259500024,O,2005-08-02,21,2018,,2020-08-25T10:13:48,false,4,RN 34,50,,AV,DU 27 AOUT 1944,77450,ESBLY,,BP 21,77171,,,,,,,,,,,,,,,,,,,2010-12-25,A,CENTRE EPIDE DE MONTRY,,,,85.59A,NAFRev2,O,0.6168529,49.3908866,0.76,poi.garden,Place du 27 Août 1944 (Jardin) Bourneville-Sainte-Croix,https://osm.org/way/519125727,G,,
197713613,00010,19771361300010,O,1983-03-01,21,2018,,2020-08-25T10:14:25,true,3,,,,RUE,LOUIS BRAILLE,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.808157,48.897808,0.96,street,Rue Louis Braille 77450 Esbly,77171_1247,G,RUE LOUIS BRAILLE,
217701713,00018,21770171300018,O,1983-03-01,21,2018,,2020-08-25T10:19:07,true,4,,7,,RUE,VICTOR HUGO,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.813515,48.900854,0.97,housenumber,7 Rue Victor Hugo 77450 Esbly,77171_1680_00007,G,7 RUE VICTOR HUGO,
217701713,00026,21770171300026,O,1983-12-21,12,2018,,2020-08-25T10:19:07,false,3,,,,RUE,DU COMMANDANT BERTHAULT,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,2.813113,48.902459,0.95,street,Rue du Commandant Berthault 77450 Esbly,77171_0280,G,RUE DU COMMANDANT BERTHAULT,
217701713,00034,21770171300034,O,1983-12-21,03,2018,,2020-08-25T10:19:07,false,3,,,,RUE,DES CHAMPS FORTS,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.817459,48.891403,0.95,street,Rue des Champs Forts 77450 Esbly,77171_59mfsg,G,RUE DES CHAMPS FORTS,
217701713,00042,21770171300042,O,1983-12-21,11,2018,,2020-08-25T10:19:07,false,3,,,,RUE,DES CHAMPS FORTS,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE CHAMPS FORTS,,,,85.20Z,NAFRev2,N,2.817459,48.891403,0.95,street,Rue des Champs Forts 77450 Esbly,77171_59mfsg,G,RUE DES CHAMPS FORTS,
217701713,00059,21770171300059,O,1983-12-21,11,2018,,2020-08-25T10:19:07,false,3,,,,RUE,DU PARC,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES COULEURS,,,,85.10Z,NAFRev2,N,2.814161,48.902747,0.96,street,Rue du Parc 77450 Esbly,77171_1400,G,RUE DU PARC,
217701713,00067,21770171300067,O,1996-12-25,NN,,,2020-11-23T14:51:14,false,3,,7,,RUE,VICTOR HUGO,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.813515,48.900854,0.97,housenumber,7 Rue Victor Hugo 77450 Esbly,77171_1680_00007,G,7 RUE VICTOR HUGO,
257701896,00017,25770189600017,O,1983-03-01,NN,,,,false,4,MAIRIE,7,,RUE,VICTOR HUGO,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,75.1C,NAF1993,O,2.813515,48.900854,0.97,housenumber,7 Rue Victor Hugo 77450 Esbly,77171_1680_00007,G,7 RUE VICTOR HUGO,
257705210,00017,25770521000017,O,1980-03-19,,,,2010-10-25T10:29:38,true,3,,7,,RUE,VICTOR HUGO,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1E,NAF1993,N,2.813515,48.900854,0.97,housenumber,7 Rue Victor Hugo 77450 Esbly,77171_1680_00007,G,7 RUE VICTOR HUGO,
267703239,00017,26770323900017,O,1983-03-01,01,2018,,2021-01-28T03:44:40,true,3,,7,,RUE,VICTOR HUGO,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.813515,48.900854,0.97,housenumber,7 Rue Victor Hugo 77450 Esbly,77171_1680_00007,G,7 RUE VICTOR HUGO,
267707362,00013,26770736200013,O,1983-03-01,NN,,,2020-05-13T10:43:43,true,3,,7,,RUE,VICTOR HUGO,77450,ESBLY,,CS 90184,77171,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.813515,48.900854,0.97,housenumber,7 Rue Victor Hugo 77450 Esbly,77171_1680_00007,G,7 RUE VICTOR HUGO,
267709343,00110,26770934300110,O,1996-12-25,,,,2017-01-11T13:19:25,false,3,MAIRIE D'ESBLY,7,,RUE,VICTOR HUGO,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE MEDICO-PSY 77 G 06,,,,86.10Z,NAFRev2,N,2.813515,48.900854,0.97,housenumber,7 Rue Victor Hugo 77450 Esbly,77171_1680_00007,G,7 RUE VICTOR HUGO,
297702714,00017,29770271400017,O,1983-08-10,NN,,,2006-11-25T09:11:06,true,3,,,,,MAIRIE,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.807334,48.906312,0.39,locality,Sentier des Maillies 77450 Esbly,77171_1280,G,SENTIER DES MAILLIES,
297702722,00010,29770272200010,O,1983-08-10,,,,2006-11-25T09:11:06,true,3,,7,,RUE,VICTOR HUGO,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.813515,48.900854,0.97,housenumber,7 Rue Victor Hugo 77450 Esbly,77171_1680_00007,G,7 RUE VICTOR HUGO,
297705402,00016,29770540200016,O,1981-12-09,,,,2009-09-15T16:35:18,true,3,,7,,RUE,VICTOR HUGO,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.813515,48.900854,0.97,housenumber,7 Rue Victor Hugo 77450 Esbly,77171_1680_00007,G,7 RUE VICTOR HUGO,
300757093,00012,30075709300012,O,,NN,,,,true,1,,33,,AV,DE LA LIBERATION,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.815045,48.911153,0.87,housenumber,33 Avenue de la Libération 77450 Esbly,77171_1200_00033,G,33 AVENUE DE LA LIBERATION,
300757101,00013,30075710100013,O,1900-01-01,NN,,,2019-04-30T03:41:43,true,4,,5,,PL,DE L'EGLISE,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,2.814746,48.901578,0.85,housenumber,5 Place de l’Eglise 77450 Esbly,77171_0600_00005,G,5 PLACE DE L EGLISE,
301155461,00017,30115546100017,O,,NN,,,,true,1,,19,,RUE,VICTOR HUGO,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,2.814214,48.90106,0.97,housenumber,19 Rue Victor Hugo 77450 Esbly,77171_1680_00019,G,19 RUE VICTOR HUGO,
301207361,00025,30120736100025,O,,NN,,,,true,1,,4,,RUE,FELIX FAURE,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,85.1C,NAF1993,N,2.811051,48.903594,0.96,housenumber,4 Rue Félix Faure 77450 Esbly,77171_0640_00004,G,4 RUE FELIX FAURE,
301207379,00019,30120737900019,O,,NN,,,,true,1,,72,,RUE,DU GENERAL LECLERC,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,52.4C,NAF1993,N,2.811876,48.901976,0.96,housenumber,72 Rue du Général Leclerc 77450 Esbly,77171_0860_00072,G,72 RUE DU GENERAL LECLERC,
301207528,00029,30120752800029,O,,NN,,,,true,1,,115,,AV,JOFFRE,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,22.2J,NAF1993,N,2.821247,48.894199,0.83,housenumber,115 Avenue Joffre 77450 Esbly,77171_1080_00115,G,115 AVENUE JOFFRE,
301236766,00020,30123676600020,O,,,,,,true,1,,92,,RUE,VICTOR HUGO,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,1993-06-19,F,,,,,45.2J,NAF1993,N,2.815956,48.901264,0.97,housenumber,92 Rue Victor Hugo 77450 Esbly,77171_1680_00092,G,92 RUE VICTOR HUGO,
301253738,00019,30125373800019,O,1900-01-01,NN,,,2008-01-04T19:14:06,true,3,,,,,AERODROME DE MEAUX,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,2.8334944,48.9253721,0.91,poi.aerodrome,Aérodrome de Meaux-Esbly Isles-lès-Villenoy,https://osm.org/way/207494300,G,,
301272373,00012,30127237300012,O,,NN,,,,true,1,,82,,RUE,VICTOR HUGO,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,22.2C,NAF1993,N,2.815458,48.901265,0.97,housenumber,82 Rue Victor Hugo 77450 Esbly,77171_1680_00082,G,82 RUE VICTOR HUGO,
301453973,00010,30145397300010,O,,NN,,,,true,1,,25,,RUE,DU GAL LECLERC,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,1984-11-12,F,,,,,81.21,NAP,N,2.811621,48.901875,0.74,street,Rue du Général Leclerc 77450 Esbly,77171_0860,G,RUE DU GENERAL LECLERC,
301759296,00025,30175929600025,O,,,,,,true,1,,115,,AV,JOFFRE,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,22.2J,NAF1993,N,2.821247,48.894199,0.83,housenumber,115 Avenue Joffre 77450 Esbly,77171_1080_00115,G,115 AVENUE JOFFRE,
301917035,00026,30191703500026,O,,NN,,,,true,1,,38,,RUE,LOUIS BRAILLE,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.2V,NAF1993,O,2.805762,48.897351,0.96,housenumber,38 Rue Louis Braille 77450 Esbly,77171_1247_00038,G,38 RUE LOUIS BRAILLE,
301918876,00022,30191887600022,O,,,,,,true,1,,82,,RUE,V HUGO,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.815458,48.901265,0.83,housenumber,82 Rue Victor Hugo 77450 Esbly,77171_1680_00082,G,82 RUE VICTOR HUGO,
302037999,00026,30203799900026,O,1990-07-01,NN,,,,false,4,,19,,RUE,GENERAL LECLERC,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,52.2C,NAFRev1,O,2.811621,48.901875,0.79,street,Rue du Général Leclerc 77450 Esbly,77171_0860,G,RUE DU GENERAL LECLERC,
303262547,00027,30326254700027,O,,NN,,,,true,1,,12,,AV,CHARLES DE GAULLE,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4X,NAF1993,O,2.811558,48.90032,0.88,housenumber,12 Avenue Charles de Gaulle 77450 Esbly,77171_0317_00012,G,12 AVENUE CHARLES DE GAULLE,
303409874,00029,30340987400029,O,,NN,,,,true,1,,8,,AV,GENERAL DE GAULLE,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,85.1C,NAF1993,O,2.811486,48.900179,0.56,housenumber,8 Avenue Charles de Gaulle 77450 Esbly,77171_0317_00008,G,8 AVENUE CHARLES DE GAULLE,
303787642,00014,30378764200014,O,,NN,,,,true,1,,45,,AV,DE LA REPUBLIQUE,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,65.06,NAP,N,2.806522,48.908012,0.88,housenumber,45 Avenue de la République 77450 Esbly,77171_1580_00045,G,45 AVENUE DE LA REPUBLIQUE,
304070147,00018,30407014700018,O,,,,,,true,1,,12,,RUE,DU GENERAL LECLERC,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.811771,48.902719,0.96,housenumber,12 Rue du Général Leclerc 77450 Esbly,77171_0860_00012,G,12 RUE DU GENERAL LECLERC,
304070170,00010,30407017000010,O,,,,,,true,1,,42,,GR,JABLINES,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.811713,48.90835,0.35,housenumber,42 Rue des Vignes 77450 Esbly,77171_1700_00042,G,42 RUE DES VIGNES,
304102007,00016,30410200700016,O,1900-01-01,NN,,,2008-01-04T19:28:29,true,3,,,,,MAIRIE ESBLY,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,2.820813,48.897673,0.6,street,Chemin de Saint Germain à Conde 77450 Esbly,77171_1624,G,CHEMIN DE SAINT GERMAIN A CONDE,
304700982,00016,30470098200016,O,,,,,,true,1,,4,,RUE,DU GENERAL LECLERC,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.811691,48.903089,0.96,housenumber,4 Rue du Général Leclerc 77450 Esbly,77171_0860_00004,G,4 RUE DU GENERAL LECLERC,
304849532,00045,30484953200045,O,2015-01-08,,,,2021-02-23T10:36:56,true,1,,84,,RUE,DU GENERAL LECLERC,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,2015-01-08,A,,,,,68.31Z,NAFRev2,N,2.811913,48.901149,0.96,housenumber,84 Rue du Général Leclerc 77450 Esbly,77171_0860_00084,G,84 RUE DU GENERAL LECLERC,
304936222,00013,30493622200013,O,,NN,,,,true,1,,7,,RUE,DU GAL LECLERC,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,64.23,NAP,N,2.811821,48.903032,0.87,housenumber,7 Rue du Général Leclerc 77450 Esbly,77171_0860_00007,G,7 RUE DU GENERAL LECLERC,
305000499,00031,30500049900031,O,,NN,,,,true,1,,8,,RUE,DU GENERAL LECLERC,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,1992-10-06,F,,,,,52.7A,NAF1993,N,2.811735,48.902956,0.96,housenumber,8 Rue du Général Leclerc 77450 Esbly,77171_0860_00008,G,8 RUE DU GENERAL LECLERC,
305475410,00158,30547541000158,O,1989-12-21,,,,2006-10-27T00:08:55,false,3,,,,CHE,DES AULNOYS,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,51.2A,NAFRev1,N,2.809249,48.899193,0.73,street,Chemin des Aulnoyes 77450 Esbly,77171_0060,G,CHEMIN DES AULNOYES,
305578429,00014,30557842900014,O,,,,,,true,1,,9,,RUE,DU GENERAL LECLERC,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.81185,48.902853,0.96,housenumber,9 Rue du Général Leclerc 77450 Esbly,77171_0860_00009,G,9 RUE DU GENERAL LECLERC,
305578437,00017,30557843700017,O,,,,,,true,1,,19,,RUE,GENERAL LECLERC,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,2.811621,48.901875,0.79,street,Rue du Général Leclerc 77450 Esbly,77171_0860,G,RUE DU GENERAL LECLERC,
305652356,00018,30565235600018,O,1976-01-01,NN,,,2006-10-27T06:02:17,true,4,,8,,RUE,DU GAL LECLERC,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,93.0D,NAF1993,O,2.811735,48.902956,0.87,housenumber,8 Rue du Général Leclerc 77450 Esbly,77171_0860_00008,G,8 RUE DU GENERAL LECLERC,
305705568,00064,30570556800064,O,2009-04-01,,,,2021-02-23T10:37:12,true,1,,74,,SEN,DES REDDONS,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,23.70Z,NAFRev2,N,2.808821,48.911154,0.86,housenumber,74 Sentier des Reddons 77450 Esbly,77171_1540_00074,G,74 SENTIER DES REDDONS,
305848475,00037,30584847500037,O,,,,,,true,1,,1,,RUE,CLEMENCEAU,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,2.806796,48.904238,0.95,housenumber,1 Rue Clémenceau 77450 Esbly,77171_0440_00001,G,1 RUE CLEMENCEAU,
306061433,00018,30606143300018,O,1900-01-01,NN,,,2008-01-04T19:39:49,true,3,,88,,RUE,DU GENERAL LECLERC,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.811828,48.900679,0.96,housenumber,88 Rue du Général Leclerc 77450 Esbly,77171_0860_00088,G,88 RUE DU GENERAL LECLERC,
306428905,00039,30642890500039,O,2009-10-01,,,,2021-02-23T10:37:27,true,2,,23,,RUE,DES BOURGUIGNONS,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,TOUT A VOTRE SERVICE,96.09Z,NAFRev2,N,2.805145,48.90692,0.96,housenumber,23 Rue des Bourguignons 77450 Esbly,77171_0180_00023,G,23 RUE DES BOURGUIGNONS,
306557505,00030,30655750500030,O,2000-12-04,NN,,,,false,4,,6,B,RUE,LEO LAGRANGE,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,85.1G,NAF1993,N,2.810775,48.90023,0.86,housenumber,6bis Rue Leo Lagrange 77450 Esbly,77171_1170_00006_bis,G,6BIS RUE LEO LAGRANGE,
307376855,00010,30737685500010,O,1900-01-01,NN,,,2019-10-30T04:02:44,true,6,,11,,RUE,DU GAL LECLERC,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,82.19Z,NAFRev2,N,2.811874,48.902741,0.88,housenumber,11 Rue du Général Leclerc 77450 Esbly,77171_0860_00011,G,11 RUE DU GENERAL LECLERC,
307380808,00013,30738080800013,O,1900-01-01,NN,,,2017-02-17T11:37:05,true,6,,11,,RUE,GENERAL LECLERC,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.23Z,NAFRev2,N,2.811874,48.902741,0.92,housenumber,11 Rue du Général Leclerc 77450 Esbly,77171_0860_00011,G,11 RUE DU GENERAL LECLERC,
307766170,00012,30776617000012,O,,,,,,true,1,,91,,CHE,DE ISLE,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,2.816023,48.910391,0.41,street,Chemin Chevaliers de la Gaule 77450 Esbly,77171_0380,G,CHEMIN CHEVALIERS DE LA GAULE,
307766196,00017,30776619600017,O,,NN,,,,true,1,,,,,POSTE RESTANTE,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,1989-09-14,F,,,,,56.01,NAP,N,,,0,,,,,,
307847624,00029,30784762400029,O,1981-01-01,NN,,,2014-07-08T00:13:57,true,4,,26,,RUE,CARNOT,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.33Z,NAFRev2,N,2.807249,48.903468,0.96,housenumber,26 Rue Carnot 77450 Esbly,77171_0260_00026,G,26 RUE CARNOT,
308448422,00029,30844842200029,O,,NN,,,,true,1,,13,,CHE,DU HALAGE,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,2.813983,48.911366,0.85,housenumber,13 Chemin du Halage 77450 Esbly,77171_0920_00013,G,13 CHEMIN DU HALAGE,
308873280,00017,30887328000017,O,,,,,,true,1,,60,,RUE,GAMBETTA,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.803751,48.905446,0.96,housenumber,60 Rue Gambetta 77450 Esbly,77171_0820_00060,G,60 RUE GAMBETTA,
309213502,00029,30921350200029,O,1989-07-01,NN,,,2008-11-07T00:23:57,true,3,,35,,RUE,MELLE POULET,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,52.2C,NAFRev1,N,2.813856,48.901598,0.86,housenumber,35 Rue Mademoiselle Poulet 77450 Esbly,77171_1260_00035,G,35 RUE MADEMOISELLE POULET,
309301141,00011,30930114100011,O,1977-01-01,NN,,2369ZA,2015-12-11T04:19:23,true,5,,34,,RUE,GENERAL LECLERC,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.39Z,NAFRev2,N,2.811132,48.902506,0.92,housenumber,34 Rue du Général Leclerc 77450 Esbly,77171_0860_00034,G,34 RUE DU GENERAL LECLERC,
309306835,00013,30930683500013,O,,NN,,,,true,1,,5,,IMP,DU MOULIN,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,2.818076,48.900718,0.84,housenumber,5 Impasse du Moulin 77450 Esbly,77171_1340_00005,G,5 IMPASSE DU MOULIN,
309584720,00010,30958472000010,O,1977-01-01,NN,,,2006-12-15T00:16:45,false,3,,86,,RUE,DU GAL LECLERC,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,1995-12-14,F,,,,,52.4Z,NAF1993,N,2.81191,48.900951,0.88,housenumber,86 Rue du Général Leclerc 77450 Esbly,77171_0860_00086,G,86 RUE DU GENERAL LECLERC,
309945426,00026,30994542600026,O,1900-01-01,NN,,,2006-10-27T00:24:19,true,4,,8,,AV,GENERAL DE GAULLE,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1C,NAFRev1,N,2.811486,48.900179,0.56,housenumber,8 Avenue Charles de Gaulle 77450 Esbly,77171_0317_00008,G,8 AVENUE CHARLES DE GAULLE,
309948925,00024,30994892500024,O,,NN,,,,true,1,,4,,RUE,FELIX FAURE,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,1999-04-24,F,,,,,85.1C,NAF1993,N,2.811051,48.903594,0.96,housenumber,4 Rue Félix Faure 77450 Esbly,77171_0640_00004,G,4 RUE FELIX FAURE,
310237847,00028,31023784700028,O,,NN,,,,true,1,,48,,RUE,DU GENERAL LECLERC,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.811256,48.902273,0.96,housenumber,48 Rue du Général Leclerc 77450 Esbly,77171_0860_00048,G,48 RUE DU GENERAL LECLERC,
310253083,00011,31025308300011,O,1977-01-01,NN,,,2008-11-07T00:25:09,false,4,,19,,RUE,CARNOT,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,33.4B,NAF1993,N,2.808821,48.903771,0.96,housenumber,19 Rue Carnot 77450 Esbly,77171_0260_00019,G,19 RUE CARNOT,
310600648,00011,31060064800011,O,,,,,,true,1,,29,,AV,MARECHAL LECLERC,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.811968,48.901904,0.53,housenumber,29 Rue du Général Leclerc 77450 Esbly,77171_0860_00029,G,29 RUE DU GENERAL LECLERC,
311093538,00024,31109353800024,O,1980-09-15,NN,,,2006-10-27T00:28:45,false,3,,6,B,RUE,LEO LAGRANGE,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,85.1G,NAFRev1,N,2.810775,48.90023,0.86,housenumber,6bis Rue Leo Lagrange 77450 Esbly,77171_1170_00006_bis,G,6BIS RUE LEO LAGRANGE,
311093538,00032,31109353800032,O,2005-06-01,,,,2012-02-07T10:00:55,false,3,,27,,RUE,DU GENERAL LECLERC,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90E,NAFRev2,N,2.811971,48.902123,0.96,housenumber,27 Rue du Général Leclerc 77450 Esbly,77171_0860_00027,G,27 RUE DU GENERAL LECLERC,
311145973,00013,31114597300013,O,,,,,,true,1,,28,,AV,FOCH,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.813709,48.905301,0.79,housenumber,28 Avenue Foch 77450 Esbly,77171_0680_00028,G,28 AVENUE FOCH,
311177752,00020,31117775200020,O,1991-01-30,NN,,,,true,1,,5,,IMP,DU MOULIN,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,70.2C,NAF1993,N,2.818076,48.900718,0.84,housenumber,5 Impasse du Moulin 77450 Esbly,77171_1340_00005,G,5 IMPASSE DU MOULIN,
311206155,00013,31120615500013,O,,,,,,true,1,,25,,RUE,DE L HARMONIE,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,2.816463,48.902638,0.96,housenumber,25 Rue de l’Harmonie 77450 Esbly,77171_0940_00025,G,25 RUE DE L HARMONIE,
311245062,00063,31124506200063,O,1997-11-01,NN,,,2006-11-25T09:28:11,false,3,,6,T,AV,DU GENERAL DE GAULLE,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,85.1C,NAFRev1,N,2.811621,48.901875,0.43,street,Rue du Général Leclerc 77450 Esbly,77171_0860,G,RUE DU GENERAL LECLERC,
311245062,00071,31124506200071,O,2005-12-29,,,,2007-06-05T06:48:52,false,2,,,,PL,DE L EUROPE,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1C,NAFRev1,N,2.812979,48.900532,0.76,street,Allee de l’Europe 77450 Esbly,77171_8cqw94,G,ALLEE DE L EUROPE,
311674154,00019,31167415400019,O,,,,,,true,1,,2,,RUE,DU PARC,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.81426,48.901837,0.96,housenumber,2 Rue du Parc 77450 Esbly,77171_1400_00002,G,2 RUE DU PARC,
311683494,00018,31168349400018,O,,,,,,true,1,,4,,AV,FOCH,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.811513,48.904072,0.77,housenumber,4 Avenue Foch 77450 Esbly,77171_0680_00004,G,4 AVENUE FOCH,
311887517,00028,31188751700028,O,,NN,,,,true,1,,166,,RUE,DES ANDINS,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,2.815371,48.909094,0.72,housenumber,166 Chemin des Andins 77450 Esbly,77171_0040_00166,G,166 CHEMIN DES ANDINS,
312073190,00018,31207319000018,O,,NN,,,,true,1,,56,,AV,DU MARECHAL JOFFRE,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4D,NAF1993,O,2.814524,48.896676,0.49,housenumber,56 Avenue Joffre 77450 Esbly,77171_1080_00056,G,56 AVENUE JOFFRE,
312083652,00015,31208365200015,O,,NN,,,,true,1,,115,,AV,JOFFRE,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,22.2J,NAF1993,O,2.821247,48.894199,0.83,housenumber,115 Avenue Joffre 77450 Esbly,77171_1080_00115,G,115 AVENUE JOFFRE,
312317597,00028,31231759700028,O,2010-02-15,,,,2012-11-09T00:15:08,true,2,,24,,RUE,GEORGES HEBERT,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,70.22Z,NAFRev2,N,2.81049,48.8908,0.96,housenumber,24 Rue Georges Hebert 77450 Esbly,77171_0880_00024,G,24 RUE GEORGES HEBERT,
312317639,00010,31231763900010,O,,NN,,,,true,1,,23,,RUE,BERLIOZ,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.813318,48.894546,0.96,housenumber,23 Rue Berlioz 77450 Esbly,77171_0120_00023,G,23 RUE BERLIOZ,
312317761,00012,31231776100012,O,1900-01-01,,,,2012-01-04T10:11:11,false,3,,10,,RUE,MOISSAN,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.40,NAP,N,2.812148,48.895162,0.88,housenumber,10 Rue Henri Moissan 77450 Esbly,77171_0980_00010,G,10 RUE HENRI MOISSAN,
312709645,00013,31270964500013,O,,NN,,,,true,1,,4,,AV,FOCH,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.811513,48.904072,0.77,housenumber,4 Avenue Foch 77450 Esbly,77171_0680_00004,G,4 AVENUE FOCH,
312742786,00030,31274278600030,O,1988-01-01,NN,,,,false,4,,10,,AV,CHARLES DE GAULLE,77450,ESBLY,,,77171,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,85.1E,NAF1993,N,2.811524,48.900229,0.88,housenumber,10 Avenue Charles de Gaulle 77450 Esbly,77171_0317_00010,G,10 AVENUE CHARLES DE GAULLE,