siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200098119,00015,20009811900015,O,1900-01-01,,,,2022-04-29T08:11:54,true,1,,,,RUE,DE L'EGLISE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,1900-01-01,A,,,,,94.91Z,NAFRev2,N,6.548282,49.059825,0.94,street,Rue de l'Eglise 57690 Elvange,57190_0046,G,RUE DE L EGLISE,
215701905,00014,21570190500014,O,1983-03-01,02,2020,,2022-08-29T09:07:49,true,4,,1,,PAS,DE LA MAIRIE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.547559,49.059337,0.74,street,Passage de la Mairie 57690 Elvange,57190_0053,G,PASSAGE DE LA MAIRIE,
215701905,00022,21570190500022,O,1983-12-21,NN,,,2017-05-04T01:27:18,false,3,,1,,RTE,DE LA FORET,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.549113,49.056946,0.84,housenumber,1 Route de la Forêt 57690 Elvange,57190_0047_00001,G,1 ROUTE DE LA FORET,
215701905,00030,21570190500030,O,2013-02-22,,,,2023-07-07T10:07:35,false,1,,1,,PAS,DE LA MAIRIE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2013-02-22,A,LOTISSEMENT LA PETITE PIERRE,,,,42.99Z,NAFRev2,N,6.547559,49.059337,0.74,street,Passage de la Mairie 57690 Elvange,57190_0053,G,PASSAGE DE LA MAIRIE,
255703571,00018,25570357100018,O,,,,,2006-11-25T09:09:13,true,1,,,,,,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
265700484,00016,26570048400016,O,1983-03-01,NN,,,2017-08-06T14:13:59,true,4,MAIRIE,2,,PAS,DE LA MAIRIE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.547722,49.059264,0.84,housenumber,2 Passage de la Mairie 57690 Elvange,57190_0053_00002,G,2 PASSAGE DE LA MAIRIE,
295700504,00018,29570050400018,O,1983-08-10,NN,,,2006-11-25T09:10:51,true,4,,,,,MAIRIE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,6.547559,49.059337,0.91,street,Passage de la Mairie 57690 Elvange,57190_0053,G,PASSAGE DE LA MAIRIE,
315216085,00011,31521608500011,O,,NN,,,,true,1,,26,,RUE,DE LORRAINE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.550258,49.059564,0.95,housenumber,26 Rue de Lorraine 57690 Elvange,57190_0051_00026,G,26 RUE DE LORRAINE,
318244092,00017,31824409200017,O,,,,,,true,1,,13,,RUE,DE LORRAINE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.547751,49.060807,0.95,housenumber,13 Rue de Lorraine 57690 Elvange,57190_0051_00013,G,13 RUE DE LORRAINE,
325008928,00021,32500892800021,O,,NN,,,,true,1,,21,,RUE,DE LA LIBERATION,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,6.550861,49.054801,0.95,housenumber,21 Rue de la Liberation 57690 Elvange,57190_0049_00021,G,21 RUE DE LA LIBERATION,
327674164,00014,32767416400014,O,1983-07-01,NN,,,2010-04-18T04:15:16,true,3,,21,,RUE,DE MORY,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.549285,49.058237,0.94,housenumber,21 Rue de Mory 57690 Elvange,57190_0054_00021,G,21 RUE DE MORY,
328671086,00010,32867108600010,O,1983-11-16,NN,,,2009-08-13T16:52:46,false,4,,1,,RUE,DE L EGLISE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,O,6.548496,49.060329,0.94,housenumber,1 Rue de l'Eglise 57690 Elvange,57190_0046_00001,G,1 RUE DE L EGLISE,
329891196,00019,32989119600019,O,1984-05-01,NN,,,,false,4,,3,,RUE,DES TISSERANDS,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,01.1A,NAF1993,N,6.547471,49.059604,0.94,housenumber,3 Rue des Tisserands 57690 Elvange,57190_0065_00003,G,3 RUE DES TISSERANDS,
329891196,00027,32989119600027,O,2001-09-05,NN,,,2017-05-04T04:12:05,true,3,,22,,RUE,DE LA NIED,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.546357,49.058895,0.94,housenumber,22 Rue de la Nied 57690 Elvange,57190_0055_00022,G,22 RUE DE LA NIED,
338525629,00014,33852562900014,O,,NN,,,,true,1,,3,,RUE,DE LA LIBERATION,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.70,NAP,N,6.549641,49.056254,0.95,housenumber,3 Rue de la Liberation 57690 Elvange,57190_0049_00003,G,3 RUE DE LA LIBERATION,
338525660,00019,33852566000019,O,,NN,,,,true,1,,3,,RUE,DE LA LIBERATION,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.70,NAP,N,6.549641,49.056254,0.95,housenumber,3 Rue de la Liberation 57690 Elvange,57190_0049_00003,G,3 RUE DE LA LIBERATION,
338525710,00012,33852571000012,O,,NN,,,,true,1,,3,,RUE,DE LA LIBERATION,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.70,NAP,N,6.549641,49.056254,0.95,housenumber,3 Rue de la Liberation 57690 Elvange,57190_0049_00003,G,3 RUE DE LA LIBERATION,
340736404,00013,34073640400013,O,1987-01-01,NN,,,,true,1,,6,,RUE,LORRAINE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,01.3Z,NAF1993,N,6.548121,49.060715,0.94,housenumber,6 Rue de Lorraine 57690 Elvange,57190_0051_00006,G,6 RUE DE LORRAINE,
348293994,00052,34829399400052,O,2008-06-01,NN,,4334ZC,2021-08-25T15:42:13,true,5,,11,,RUE,DE L'EGLISE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2018-02-12,A,ETS GRIESEMER,,,ETS GRIESEMER,85.32Z,NAFRev2,N,6.547994,49.059808,0.94,housenumber,11 Rue de l'Eglise 57690 Elvange,57190_0046_00011,G,11 RUE DE L EGLISE,
349631903,00011,34963190300011,O,1989-01-01,01,2020,4332AA,2022-08-29T09:31:27,true,5,,25,,RUE,DE LORRAINE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2016-03-01,A,MENUISERIE AUBERTIN DOMINIQUE - ART,,,MENUISERIE AUBERTIN DOMINIQUE - ARTISAN MAITRE,43.32A,NAFRev2,O,6.549739,49.059838,0.95,housenumber,25 Rue de Lorraine 57690 Elvange,57190_0051_00025,G,25 RUE DE LORRAINE,
352491260,00019,35249126000019,O,1989-08-01,,,,2008-11-08T00:29:34,false,4,,3,,RUE,DE LA LIBERATION,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3C,NAF1993,N,6.549641,49.056254,0.95,housenumber,3 Rue de la Liberation 57690 Elvange,57190_0049_00003,G,3 RUE DE LA LIBERATION,
353800626,00015,35380062600015,O,1989-08-01,NN,,,,false,3,,2,,RUE,DE L'EGLISE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,1994-04-18,F,,,,,85.1C,NAF1993,N,6.548707,49.060247,0.94,housenumber,2 Rue de l'Eglise 57690 Elvange,57190_0046_00002,G,2 RUE DE L EGLISE,
364701300,00014,36470130000014,O,,,,,,true,1,,87,,RUE,DE LA NIED,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,62.11,NAP,N,6.546357,49.058895,0.81,street,Rue de la Nied 57690 Elvange,57190_0055,G,RUE DE LA NIED,
364801167,00016,36480116700016,O,1964-01-01,02,2020,1051CZ,2022-08-29T09:04:44,true,3,,1,,RUE,DE LORRAINE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,6.545813,49.062475,0.95,housenumber,1 Rue de Lorraine 57690 Elvange,57190_0051_00001,G,1 RUE DE LORRAINE,
366702488,00011,36670248800011,O,,NN,,,,true,1,,37,,RUE,DE L EGLISE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,6.548282,49.059825,0.82,street,Rue de l'Eglise 57690 Elvange,57190_0046,G,RUE DE L EGLISE,
370704819,00017,37070481900017,O,,,,,,true,1,,25,,RUE,DE LORRAINE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,70.2C,NAF1993,N,6.549739,49.059838,0.95,housenumber,25 Rue de Lorraine 57690 Elvange,57190_0051_00025,G,25 RUE DE LORRAINE,
381793777,00032,38179377700032,O,2008-01-01,,,,2009-11-18T05:31:11,true,2,,27,,RUE,DE LORRAINE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,90.03B,NAFRev2,N,6.549922,49.059691,0.95,housenumber,27 Rue de Lorraine 57690 Elvange,57190_0051_00027,G,27 RUE DE LORRAINE,
381996867,00010,38199686700010,O,,NN,,,,true,1,,8,,RUE,D ALSACE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.43,NAP,N,6.548444,49.057688,0.94,housenumber,8 Rue d'Alsace 57690 Elvange,57190_0020_00008,G,8 RUE D ALSACE,
382003382,00019,38200338200019,O,1991-06-01,,,,2008-11-08T00:40:38,true,4,,6,,RUE,DE L'EGLISE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.5D,NAF1993,N,6.548447,49.060104,0.94,housenumber,6 Rue de l'Eglise 57690 Elvange,57190_0046_00006,G,6 RUE DE L EGLISE,
384618526,00014,38461852600014,O,1992-01-04,NN,,,2010-08-09T16:07:28,true,5,,6,,RUE,DE L'EGLISE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2010-03-06,F,,,,,56.10C,NAFRev2,N,6.548447,49.060104,0.94,housenumber,6 Rue de l'Eglise 57690 Elvange,57190_0046_00006,G,6 RUE DE L EGLISE,
384785705,00011,38478570500011,O,1992-01-01,NN,,,,true,1,,8,,RUE,D'ALSACE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8G,NAF1993,N,6.548444,49.057688,0.94,housenumber,8 Rue d'Alsace 57690 Elvange,57190_0020_00008,G,8 RUE D ALSACE,
384809018,00011,38480901800011,O,1992-01-27,NN,,,2019-03-07T08:38:28,true,3,,1,,RUE,DE LORRAINE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.545813,49.062475,0.95,housenumber,1 Rue de Lorraine 57690 Elvange,57190_0051_00001,G,1 RUE DE LORRAINE,
387646151,00010,38764615100010,O,1990-11-01,NN,,,2008-01-04T22:57:10,true,3,,28,,RUE,DE LORRAINE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.550401,49.05949,0.95,housenumber,28 Rue de Lorraine 57690 Elvange,57190_0051_00028,G,28 RUE DE LORRAINE,
397429101,00017,39742910100017,O,1994-06-21,01,2020,,2022-08-29T09:18:55,true,5,,28,,RUE,DE LORRAINE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,01.42Z,NAFRev2,O,6.550401,49.05949,0.95,housenumber,28 Rue de Lorraine 57690 Elvange,57190_0051_00028,G,28 RUE DE LORRAINE,
401408075,00018,40140807500018,O,1994-06-01,NN,,,2015-03-06T03:36:48,true,4,,,,,,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402287148,00017,40228714800017,O,1953-05-22,01,2020,,2022-08-29T09:22:59,true,4,,28,,RUE,DE LORRAINE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,6.550401,49.05949,0.95,housenumber,28 Rue de Lorraine 57690 Elvange,57190_0051_00028,G,28 RUE DE LORRAINE,
405408501,00014,40540850100014,O,,NN,,,,true,1,,7,,RUE,PRINCIPALE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,1997-02-09,F,,,,,15.8C,NAF1993,O,6.547275,49.061079,0.37,housenumber,7 Rue de Lorraine 57690 Elvange,57190_0051_00007,G,7 RUE DE LORRAINE,
408927374,00012,40892737400012,O,1980-01-01,NN,,,,true,1,,33,,RUE,DE LORRAINE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.2A,NAF1993,N,6.549739,49.059305,0.95,housenumber,33 Rue de Lorraine 57690 Elvange,57190_0051_00033,G,33 RUE DE LORRAINE,
411779390,00011,41177939000011,O,1997-02-19,NN,,,2008-01-04T22:04:07,true,3,,17,,RUE,DE LORRAINE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.548173,49.060518,0.95,housenumber,17 Rue de Lorraine 57690 Elvange,57190_0051_00017,G,17 RUE DE LORRAINE,
418360483,00014,41836048300014,O,1998-02-01,NN,,,2008-01-04T23:19:37,true,3,,6,,RUE,DES TISSERANDS,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.547205,49.059604,0.94,housenumber,6 Rue des Tisserands 57690 Elvange,57190_0065_00006,G,6 RUE DES TISSERANDS,
418360558,00013,41836055800013,O,1998-02-01,NN,,,2008-01-04T23:19:37,true,3,,16,,RUE,DE LA NIED,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.546301,49.058904,0.94,housenumber,16 Rue de la Nied 57690 Elvange,57190_0055_00016,G,16 RUE DE LA NIED,
422732800,00012,42273280000012,O,1999-04-19,NN,,,2013-03-14T09:05:53,true,4,,14,,RUE,DE L'EGLISE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59A,NAFRev2,N,6.548263,49.05965,0.94,housenumber,14 Rue de l'Eglise 57690 Elvange,57190_0046_00014,G,14 RUE DE L EGLISE,
424976322,00018,42497632200018,O,1999-10-01,NN,,,2011-04-23T10:29:00,false,5,,3,,IMP,DE LA PETITE PIERRE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2009-06-19,F,,,,,47.52A,NAFRev2,O,6.548194,49.056701,0.87,housenumber,3 Impasse de la Petite Pierre 57690 Elvange,57190_0058_00003,G,3 IMPASSE DE LA PETITE PIERRE,
432654416,00028,43265441600028,O,2001-07-01,NN,,,,false,4,,12,,,C R DE LA NIED,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2002-08-15,F,,,,,85.1C,NAF1993,N,6.546357,49.058895,0.69,housenumber,12c Rue de la Nied 57690 Elvange,57190_0055_00012_c,G,12C RUE DE LA NIED,
433384021,00021,43338402100021,O,2019-02-25,,,,2021-02-23T13:14:53,true,1,,4,,RUE,DE L'EGLISE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,68.20A,NAFRev2,N,6.548632,49.060161,0.94,housenumber,4 Rue de l'Eglise 57690 Elvange,57190_0046_00004,G,4 RUE DE L EGLISE,
433387271,00011,43338727100011,O,2000-05-01,NN,,,2019-01-10T04:29:26,true,3,,33,,RUE,DE LORRAINE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.549739,49.059305,0.95,housenumber,33 Rue de Lorraine 57690 Elvange,57190_0051_00033,G,33 RUE DE LORRAINE,
438324246,00026,43832424600026,O,2004-11-11,NN,,,2008-03-04T17:05:14,false,4,,1,,RUE,DE L'EGLISE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,68.20B,NAFRev2,N,6.548496,49.060329,0.94,housenumber,1 Rue de l'Eglise 57690 Elvange,57190_0046_00001,G,1 RUE DE L EGLISE,
440218485,00017,44021848500017,O,2001-12-03,NN,,,2009-06-27T10:16:20,true,3,,1,,RUE,DE L EGLISE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,55.3A,NAFRev1,O,6.548496,49.060329,0.94,housenumber,1 Rue de l'Eglise 57690 Elvange,57190_0046_00001,G,1 RUE DE L EGLISE,
442811956,00014,44281195600014,O,1997-01-01,NN,,,2018-05-28T08:42:40,true,4,,12,,RUE,DE L'EGLISE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2018-05-05,F,,,,,01.45Z,NAFRev2,N,6.548329,49.059753,0.94,housenumber,12 Rue de l'Eglise 57690 Elvange,57190_0046_00012,G,12 RUE DE L EGLISE,
445094899,00017,44509489900017,O,2002-12-23,NN,,,2010-10-22T08:36:01,false,4,,3,,IMP,DE LA PETITE PIERRE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2010-09-26,F,,,,,68.10Z,NAFRev2,O,6.548194,49.056701,0.87,housenumber,3 Impasse de la Petite Pierre 57690 Elvange,57190_0058_00003,G,3 IMPASSE DE LA PETITE PIERRE,
450694583,00011,45069458300011,O,2003-11-01,NN,,,2014-07-08T02:41:50,true,4,,5,,RUE,DE LA LIBERATION,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,28.41Z,NAFRev2,N,6.549639,49.055986,0.95,housenumber,5 Rue de la Liberation 57690 Elvange,57190_0049_00005,G,5 RUE DE LA LIBERATION,
450733985,00029,45073398500029,O,2004-05-15,,,,2006-11-25T18:49:18,true,2,,11,,RUE,DE MORY,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,,,N,6.548748,49.058332,0.94,housenumber,11 Rue de Mory 57690 Elvange,57190_0054_00011,G,11 RUE DE MORY,
478571011,00012,47857101100012,O,2004-09-01,NN,,,2008-01-05T21:40:50,true,3,,27,,RUE,DE LORRAINE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.549922,49.059691,0.95,housenumber,27 Rue de Lorraine 57690 Elvange,57190_0051_00027,G,27 RUE DE LORRAINE,
478958432,00039,47895843200039,O,2020-03-01,,,1813ZB,2022-02-10T04:17:23,false,4,,27,,RUE,DE LORRAINE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,SONJA MELAYE ARTISTE,58.11Z,NAFRev2,N,6.549922,49.059691,0.95,housenumber,27 Rue de Lorraine 57690 Elvange,57190_0051_00027,G,27 RUE DE LORRAINE,
480112101,00013,48011210100013,O,2004-12-07,NN,,,2008-01-05T21:44:14,true,3,,21,,RUE,DE MORY,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.549285,49.058237,0.94,housenumber,21 Rue de Mory 57690 Elvange,57190_0054_00021,G,21 RUE DE MORY,
488489139,00011,48848913900011,O,2004-01-02,,,,2008-01-05T02:38:11,true,2,,,,,,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
490947983,00030,49094798300030,O,2014-09-20,NN,,,2021-10-27T08:28:49,true,2,,1,,RUE,DE LORRAINE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,46.38B,NAFRev2,N,6.545813,49.062475,0.95,housenumber,1 Rue de Lorraine 57690 Elvange,57190_0051_00001,G,1 RUE DE LORRAINE,
491936217,00018,49193621700018,O,2006-04-01,,,,2008-01-05T04:09:21,true,2,,,,,4 A RUE DE LORRAINE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,6.547739,49.060901,0.82,housenumber,4a Rue de Lorraine 57690 Elvange,57190_0051_00004_a,G,4A RUE DE LORRAINE,
494158462,00023,49415846200023,P,2023-09-01,,,,2023-08-26T19:32:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ELVANGE,,[ND],57190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
494954738,00014,49495473800014,O,2007-02-20,,,,2008-01-05T05:22:00,true,2,,1,,RUE,DE L'EGLISE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.548496,49.060329,0.94,housenumber,1 Rue de l'Eglise 57690 Elvange,57190_0046_00001,G,1 RUE DE L EGLISE,
494956048,00016,49495604800016,O,2001-09-16,,,,2013-04-22T11:13:21,false,3,,28,,RUE,DE LORRAINE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,85.51Z,NAFRev2,N,6.550401,49.05949,0.95,housenumber,28 Rue de Lorraine 57690 Elvange,57190_0051_00028,G,28 RUE DE LORRAINE,
495080327,00010,49508032700010,O,2007-02-23,NN,,,2012-05-05T12:25:39,true,3,,1,,RUE,DE L EGLISE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2010-08-11,F,,,,,56.10A,NAFRev2,O,6.548496,49.060329,0.94,housenumber,1 Rue de l'Eglise 57690 Elvange,57190_0046_00001,G,1 RUE DE L EGLISE,
500189618,00019,50018961800019,O,2007-10-01,,,,2009-03-24T08:39:30,false,3,,27,,RUE,DE METZ,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.90D,NAFRev2,N,6.562669,49.060986,0.94,housenumber,27 Rue de Metz 57690 Elvange,57190_0056_00027,G,27 RUE DE METZ,
509307773,00010,50930777300010,O,2008-12-01,,,,2016-12-08T09:08:25,false,2,,12,,RUE,DE L EGLISE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,56.21Z,NAFRev2,N,6.548329,49.059753,0.94,housenumber,12 Rue de l'Eglise 57690 Elvange,57190_0046_00012,G,12 RUE DE L EGLISE,
510215338,00011,51021533800011,O,2008-04-26,,,,2009-02-02T11:43:45,true,1,,8,,,DE LA MAIRIE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2008-04-26,A,,,,,94.99Z,NAFRev2,N,6.547438,49.059409,0.87,housenumber,8 Passage de la Mairie 57690 Elvange,57190_0053_00008,G,8 PASSAGE DE LA MAIRIE,
512473737,00025,51247373700025,O,2010-01-01,,,,2018-08-31T10:49:47,false,2,,44,,RUE,DE LORRAINE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,86.90D,NAFRev2,N,6.553609,49.058352,0.95,housenumber,44 Rue de Lorraine 57690 Elvange,57190_0051_00044,G,44 RUE DE LORRAINE,
513526962,00032,51352696200032,O,2021-12-01,,,9529ZC,2022-12-14T19:35:07,true,2,,1,,RUE,DES JARDINS,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,LA BOUTIQUE DE LUCY,95.29Z,NAFRev2,N,6.546573,49.057564,0.94,housenumber,1 Rue des Jardins 57690 Elvange,57190_0048_00001,G,1 RUE DES JARDINS,
517704904,00021,51770490400021,O,2020-06-26,,,,2021-02-23T15:28:24,true,1,,7,,RUE,DE L EGLISE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,,01.49Z,NAFRev2,N,6.548221,49.060093,0.94,housenumber,7 Rue de l'Eglise 57690 Elvange,57190_0046_00007,G,7 RUE DE L EGLISE,
518582754,00017,51858275400017,O,2010-01-01,,,,2014-07-30T08:47:29,true,2,,44,,RUE,DE LORRAINE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2014-05-25,F,,,,,86.90D,NAFRev2,N,6.553609,49.058352,0.95,housenumber,44 Rue de Lorraine 57690 Elvange,57190_0051_00044,G,44 RUE DE LORRAINE,
520752007,00044,52075200700044,O,2018-03-20,,,,2023-07-03T21:38:20,true,2,,12,C,RUE,DE LA NIED,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,90.03A,NAFRev2,N,6.546357,49.058895,0.94,housenumber,12c Rue de la Nied 57690 Elvange,57190_0055_00012_c,G,12C RUE DE LA NIED,
522296466,00017,52229646600017,O,2010-05-01,NN,,,2012-05-05T15:47:53,true,3,12A,,,RUE,DE LA NIED,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2011-07-06,F,,,,,73.11Z,NAFRev2,O,6.546357,49.058895,0.94,street,Rue de la Nied 57690 Elvange,57190_0055,G,RUE DE LA NIED,
524239803,00017,52423980300017,O,2010-07-01,,,5610CQ,2015-12-23T19:26:34,true,2,,6,,RUE,DE L'EGLISE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2016-01-01,F,PRONTO-PIZZA,,,,56.10C,NAFRev2,N,6.548447,49.060104,0.94,housenumber,6 Rue de l'Eglise 57690 Elvange,57190_0046_00006,G,6 RUE DE L EGLISE,
528147994,00016,52814799400016,O,2010-11-05,NN,,,2014-06-14T07:21:45,true,2,,12,,,A RUE DE LA NIED,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2014-02-13,F,,,,,46.39B,NAFRev2,O,6.546357,49.058895,0.82,housenumber,12a Rue de la Nied 57690 Elvange,57190_0055_00012_a,G,12A RUE DE LA NIED,
530041904,00018,53004190400018,O,2011-03-01,,,3320AZ,2018-11-01T04:35:11,true,3,,26,,RUE,DE LORRAINE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,33.20A,NAFRev2,N,6.550258,49.059564,0.95,housenumber,26 Rue de Lorraine 57690 Elvange,57190_0051_00026,G,26 RUE DE LORRAINE,
530876036,00027,53087603600027,P,2018-03-20,,,,2022-04-13T08:53:41,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ELVANGE,,[ND],57190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-30,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
533504007,00048,53350400700048,O,2022-03-08,,,,2023-05-06T13:49:05,true,1,,9,,RUE,DE LA LIBERATION,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2022-03-08,A,,,,,47.99A,NAFRev2,N,6.549718,49.055616,0.95,housenumber,9 Rue de la Liberation 57690 Elvange,57190_0049_00009,G,9 RUE DE LA LIBERATION,
535405898,00011,53540589800011,O,2011-10-17,,,,2012-11-10T03:34:26,true,2,,1,,RTE,DE LA FORET,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2012-02-04,F,,,,,85.59A,NAFRev2,N,6.549113,49.056946,0.84,housenumber,1 Route de la Forêt 57690 Elvange,57190_0047_00001,G,1 ROUTE DE LA FORET,
539570663,00010,53957066300010,O,2012-02-01,,,,2012-11-10T03:51:00,false,2,,,,,16 B RUE DE LA NIED,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,93.29Z,NAFRev2,N,6.545594,49.059052,0.76,housenumber,16bis Rue de la Nied 57690 Elvange,57190_0055_00016_bis,G,16BIS RUE DE LA NIED,
752995829,00013,75299582900013,O,2012-07-25,,,,2014-07-10T02:28:35,true,2,,44,,RUE,DE LORRAINE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,LR SERVICES,43.22B,NAFRev2,N,6.553609,49.058352,0.95,housenumber,44 Rue de Lorraine 57690 Elvange,57190_0051_00044,G,44 RUE DE LORRAINE,
753877190,00029,75387719000029,O,2017-02-23,,,2562BZ,2021-07-13T11:38:52,true,2,,1,B,RUE,DE LA LIBERATION,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CRAZY RACERS,25.62B,NAFRev2,N,6.549658,49.056661,0.87,housenumber,1bis Rue de la Liberation 57690 Elvange,57190_0049_00001_bis,G,1BIS RUE DE LA LIBERATION,
779955400,00014,77995540000014,O,,NN,,,,true,1,,7,,RUE,PRINCIPALE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,15.8C,NAF1993,O,6.547275,49.061079,0.37,housenumber,7 Rue de Lorraine 57690 Elvange,57190_0051_00007,G,7 RUE DE LORRAINE,
779955434,00013,77995543400013,O,1900-01-01,NN,,,2008-01-05T03:12:04,true,3,,,,,,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
779955442,00016,77995544200016,O,,,,,2006-11-25T22:11:50,true,1,,,,,,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
788574879,00011,78857487900011,O,2012-10-05,NN,,,2017-05-04T08:55:10,true,3,,1,,RUE,DE L EGLISE,57690,ELVANGE,,,57190,,,,,,,,,,,,,,,,,,,2016-05-25,A,LA CAVALIERE,,,,56.30Z,NAFRev2,N,6.548496,49.060329,0.94,housenumber,1 Rue de l'Eglise 57690 Elvange,57190_0046_00001,G,1 RUE DE L EGLISE,