id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-576668,2020-06-17,000001,Vente,6000,,,COTE DE LA BRETENA,B049,39300,39292,Lent,39,,,392920000A0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2540,5.975331,46.756455
2020-576668,2020-06-17,000001,Vente,6000,,,COTE DE LA BRETENA,B049,39300,39292,Lent,39,,,392920000A0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2540,5.975331,46.756455
2020-577196,2020-07-03,000001,Vente,1000,,,CHAMPS BRACHET,B007,39300,39292,Lent,39,,,392920000B0445,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1075,5.965666,46.750584
2020-578313,2020-09-02,000001,Vente,155000,16,,RUE GRANDE RUE,0005,39300,39292,Lent,39,,,39292000ZD0010,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,310,5.977873,46.743438
2020-578313,2020-09-02,000001,Vente,155000,,,AU VILLAGE,B108,39300,39292,Lent,39,,,39292000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,630,5.978396,46.743745
2020-578313,2020-09-02,000001,Vente,155000,14,,RUE GRANDE RUE,0005,39300,39292,Lent,39,,,39292000ZD0095,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,330,5.978123,46.743744
2020-578313,2020-09-02,000001,Vente,155000,14,,RUE GRANDE RUE,0005,39300,39292,Lent,39,,,39292000ZD0095,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,1340,5.978123,46.743744
2020-580686,2020-12-31,000001,Vente,150000,,,EN SARAGENISSE,B100,39300,39292,Lent,39,,,39292000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,6165,5.981588,46.748766
2020-580686,2020-12-31,000001,Vente,150000,,,EN SARAGENISSE,B100,39300,39292,Lent,39,,,39292000ZB0024,,,,,,,,,,,,,0,,,,,S,sols,,,1765,5.981588,46.748766
2020-580686,2020-12-31,000001,Vente,150000,,,EN SARAGENISSE,B100,39300,39292,Lent,39,,,39292000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,3460,5.981588,46.748766
2020-580686,2020-12-31,000001,Vente,150000,,,EN SARAGENISSE,B100,39300,39292,Lent,39,,,39292000ZB0106,,,,,,,,,,,,,0,,,,,S,sols,,,1794,5.981404,46.74901
