id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1494233,2021-01-05,000001,Vente,2027,,,LES CLUZEAUX,B037,87890,87080,Jouac,87,,,870800000A0878,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4505,1.260621,46.359249
2021-1494233,2021-01-05,000001,Vente,2027,,,LES CLUZEAUX,B037,87890,87080,Jouac,87,,,870800000A0888,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,1.258063,46.356729
2021-1494233,2021-01-05,000001,Vente,2027,,,LES CLUZEAUX,B037,87890,87080,Jouac,87,,,870800000A0889,,,,,,,,,,,,,0,,,,,T,terres,,,7480,1.258238,46.357016
2021-1494507,2021-01-26,000001,Vente,95000,,,LE GRAND PRE,B070,87890,87080,Jouac,87,,,870800000A0838,,,,,,,,,,,,,0,,,,,L,landes,,,2120,1.266291,46.357905
2021-1494507,2021-01-26,000001,Vente,95000,1,,L ETANG,B051,87890,87080,Jouac,87,,,870800000A0839,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,776,1.267236,46.358224
2021-1494507,2021-01-26,000001,Vente,95000,1,,L ETANG,B051,87890,87080,Jouac,87,,,870800000A0839,,,,,,,,,,,,,0,1,Maison,150,4,J,jardins,,,714,1.267236,46.358224
2021-1495033,2021-02-24,000001,Vente,3162.25,,,LES GRANDS COURAUX,B078,87890,87080,Jouac,87,,,870800000B0193,,,,,,,,,,,,,0,,,,,P,prés,,,2180,1.245008,46.355354
2021-1495033,2021-02-24,000001,Vente,3162.25,,,LES GRANDS COURAUX,B078,87890,87080,Jouac,87,,,870800000B0194,,,,,,,,,,,,,0,,,,,P,prés,,,2220,1.245067,46.355869
2021-1495033,2021-02-24,000001,Vente,3162.25,,,LES GRANDS COURAUX,B078,87890,87080,Jouac,87,,,870800000B1113,,,,,,,,,,,,,0,,,,,P,prés,,,2670,1.245176,46.356263
2021-1495033,2021-02-24,000001,Vente,3162.25,,,LES GRANDS COURAUX,B078,87890,87080,Jouac,87,,,870800000B1114,,,,,,,,,,,,,0,,,,,T,terres,,,4345,1.246025,46.35649
2021-1495041,2021-02-24,000001,Vente,7255,,,LES COURAUX,B045,87890,87080,Jouac,87,,,870800000B0010,,,,,,,,,,,,,0,,,,,T,terres,,,6810,1.246267,46.36018
2021-1495041,2021-02-24,000001,Vente,7255,,,LES COURAUX,B045,87890,87080,Jouac,87,,,870800000B0012,,,,,,,,,,,,,0,,,,,T,terres,,,4395,1.246875,46.359772
2021-1495088,2021-02-01,000001,Vente,156000,20,,LE PERMINAUD,B101,87890,87080,Jouac,87,,,870800000B0522,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,194,1.264891,46.350023
2021-1495088,2021-02-01,000001,Vente,156000,,,LE PERMINAUD,B101,87890,87080,Jouac,87,,,870800000B0523,,,,,,,,,,,,,0,,,,,J,jardins,,,967,1.26511,46.349906
2021-1495088,2021-02-01,000001,Vente,156000,,,LE PERMINAUD,B101,87890,87080,Jouac,87,,,870800000B1109,,,,,,,,,,,,,0,,,,,T,terres,,,147,1.265102,46.34957
2021-1495088,2021-02-01,000001,Vente,156000,,,LE PERMINAUD,B101,87890,87080,Jouac,87,,,870800000B1111,,,,,,,,,,,,,0,,,,,T,terres,,,151,1.265201,46.349658
2021-1496008,2021-03-31,000001,Vente,1500,,,LES GUERENNES,B082,87890,87080,Jouac,87,,,870800000A0791,,,,,,,,,,,,,0,,,,,T,terres,,,6830,1.27071,46.350745
2021-1496847,2021-04-22,000001,Echange,5280,,,LES FORGES,B061,87890,87080,Jouac,87,,,870800000A0902,,,,,,,,,,,,,0,,,,,T,terres,,,13290,1.276032,46.357679
2021-1496847,2021-04-22,000001,Echange,5280,,,LES FORGES,B061,87890,87080,Jouac,87,,,870800000A0903,,,,,,,,,,,,,0,,,,,T,terres,,,10900,1.277158,46.357673
2021-1496847,2021-04-22,000002,Echange,5280,,,LA BELOTTE,B005,87890,87080,Jouac,87,,,870800000A0722,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10770,1.274583,46.360438
2021-1496847,2021-04-22,000002,Echange,5280,,,LA GRANDE COTE,B071,87890,87080,Jouac,87,,,870800000A0773,,,,,,,,,,,,,0,,,,,P,prés,,,3180,1.270476,46.354673
2021-1496847,2021-04-22,000002,Echange,5280,,,LES GUERENNES,B082,87890,87080,Jouac,87,,,870800000A0777,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1082,1.27324,46.354233
2021-1496847,2021-04-22,000002,Echange,5280,,,LES GUERENNES,B082,87890,87080,Jouac,87,,,870800000A0782,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,1.272043,46.35365
2021-1496847,2021-04-22,000002,Echange,5280,,,LES GUERENNES,B082,87890,87080,Jouac,87,,,870800000A0783,,,,,,,,,,,,,0,,,,,T,terres,,,6907,1.270632,46.354043
2021-1496847,2021-04-22,000002,Echange,5280,,,LE GRAND PRE,B070,87890,87080,Jouac,87,,,870800000A0834,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4220,1.269847,46.35499
2021-1496847,2021-04-22,000002,Echange,5280,,,LES CHARDONS,B027,87890,87080,Jouac,87,,,870800000A1058,,,,,,,,,,,,,0,,,,,T,terres,,,8099,1.273171,46.356982
2021-1499899,2021-07-28,000001,Vente,83000,,,LES BATIDES SUD,B004,87890,87080,Jouac,87,,,870800000A0687,,,,,,,,,,,,,0,,,,,P,prés,,,1455,1.264807,46.362014
2021-1499899,2021-07-28,000001,Vente,83000,4,,LES BASTIDES,B142,87890,87080,Jouac,87,,,870800000A0691,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,405,1.265258,46.362335
2021-1499899,2021-07-28,000001,Vente,83000,,,LES BATIDES SUD,B004,87890,87080,Jouac,87,,,870800000A0692,,,,,,,,,,,,,0,,,,,J,jardins,,,480,1.265211,46.36254
2021-1499899,2021-07-28,000001,Vente,83000,,,LES BATIDES SUD,B004,87890,87080,Jouac,87,,,870800000A0693,,,,,,,,,,,,,0,,,,,T,terres,,,329,1.265379,46.362609
2021-1500529,2021-08-16,000001,Vente,2000,5066,,LE BOURG,B013,87890,87080,Jouac,87,,,87080000AB0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,J,jardins,,,517,1.260712,46.352806
2021-1501810,2021-09-22,000001,Vente,17000,,,LE GRAND PRE,B070,87890,87080,Jouac,87,,,870800000A0835,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2560,1.269817,46.355421
2021-1501810,2021-09-22,000001,Vente,17000,,,LE GRAND PRE,B070,87890,87080,Jouac,87,,,870800000A0836,,,,,,,,,,,,,0,,,,,L,landes,,,14300,1.269827,46.356665
2021-1501810,2021-09-22,000001,Vente,17000,,,LE GRAND PRE,B070,87890,87080,Jouac,87,,,870800000A0837,,,,,,,,,,,,,0,,,,,P,prés,,,57860,1.267832,46.357287
2021-1501810,2021-09-22,000001,Vente,17000,,,LE GRAND PRE,B070,87890,87080,Jouac,87,,,870800000A0840,,,,,,,,,,,,,0,,,,,T,terres,,,4110,1.268354,46.358157
2021-1502037,2021-09-30,000001,Vente,1000,,,LE MAS,B090,87890,87080,Jouac,87,,,870800000A1025,,,,,,,,,,,,,0,,,,,T,terres,,,2970,1.27917,46.352559
2021-1502084,2021-09-21,000001,Vente,34527.4,,,BETINAIS,B007,87890,87080,Jouac,87,,,870800000A0057,,,,,,,,,,,,,0,,,,,P,prés,,,24670,1.244475,46.368462
2021-1502084,2021-09-21,000001,Vente,34527.4,,,BETINAIS,B007,87890,87080,Jouac,87,,,870800000A0058,,,,,,,,,,,,,0,,,,,P,prés,,,5060,1.241838,46.36775
2021-1502084,2021-09-21,000001,Vente,34527.4,,,BETINAIS,B007,87890,87080,Jouac,87,,,870800000A0059,,,,,,,,,,,,,0,,,,,P,prés,,,11100,1.242425,46.369457
2021-1502084,2021-09-21,000001,Vente,34527.4,,,BETINAIS,B007,87890,87080,Jouac,87,,,870800000A0060,,,,,,,,,,,,,0,,,,,P,prés,,,1294,1.242865,46.370614
2021-1502084,2021-09-21,000001,Vente,34527.4,,,BETINAIS,B007,87890,87080,Jouac,87,,,870800000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,23390,1.243115,46.368765
2021-1502084,2021-09-21,000001,Vente,34527.4,,,BETINAIS,B007,87890,87080,Jouac,87,,,870800000A0062,,,,,,,,,,,,,0,,,,,T,terres,,,1540,1.243538,46.368626
2021-1502084,2021-09-21,000001,Vente,34527.4,,,BETINAIS,B007,87890,87080,Jouac,87,,,870800000A0063,,,,,,,,,,,,,0,,,,,T,terres,,,536,1.244106,46.368889
2021-1502084,2021-09-21,000001,Vente,34527.4,,,BETINAIS,B007,87890,87080,Jouac,87,,,870800000A0064,,,,,,,,,,,,,0,,,,,S,sols,,,93,1.244489,46.368976
2021-1502084,2021-09-21,000001,Vente,34527.4,,,BETINAIS,B007,87890,87080,Jouac,87,,,870800000A0065,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.244551,46.368844
2021-1502084,2021-09-21,000001,Vente,34527.4,,,BETINAIS,B007,87890,87080,Jouac,87,,,870800000A0066,,,,,,,,,,,,,0,,,,,T,terres,,,675,1.244132,46.368731
2021-1502084,2021-09-21,000001,Vente,34527.4,,,BETINAIS,B007,87890,87080,Jouac,87,,,870800000A0067,,,,,,,,,,,,,0,,,,,T,terres,,,1170,1.24447,46.368739
2021-1502084,2021-09-21,000001,Vente,34527.4,,,BETINAIS,B007,87890,87080,Jouac,87,,,870800000A0072,,,,,,,,,,,,,0,,,,,T,terres,,,2608,1.243806,46.369606
2021-1502084,2021-09-21,000001,Vente,34527.4,,,BETINAIS,B007,87890,87080,Jouac,87,,,870800000A0073,,,,,,,,,,,,,0,,,,,T,terres,,,2250,1.243858,46.370021
2021-1502084,2021-09-21,000001,Vente,34527.4,,,BETINAIS,B007,87890,87080,Jouac,87,,,870800000A0085,,,,,,,,,,,,,0,,,,,T,terres,,,13850,1.243983,46.371626
2021-1502084,2021-09-21,000001,Vente,34527.4,,,LA LEUGE,B087,87890,87080,Jouac,87,,,870800000A0086,,,,,,,,,,,,,0,,,,,P,prés,,,10180,1.245166,46.372477
2021-1502084,2021-09-21,000001,Vente,34527.4,,,LA GORCE,B066,87890,87080,Jouac,87,,,870800000A0091,,,,,,,,,,,,,0,,,,,T,terres,,,6590,1.24809,46.371541
2021-1502084,2021-09-21,000001,Vente,34527.4,,,LA GORCE,B066,87890,87080,Jouac,87,,,870800000A0092,,,,,,,,,,,,,0,,,,,T,terres,,,14040,1.246709,46.370442
2021-1502084,2021-09-21,000001,Vente,34527.4,,,LA GORCE,B066,87890,87080,Jouac,87,,,870800000A1218,,,,,,,,,,,,,0,,,,,P,prés,,,14660,1.247846,46.370443
2021-1502319,2021-09-23,000001,Vente,29500,,,LES CHAMBONS,B023,87890,87080,Jouac,87,,,870800000A0483,,,,,,,,,,,,,0,,,,,P,prés,,,1660,1.237977,46.365064
2021-1502319,2021-09-23,000001,Vente,29500,14,,PIERRE FOLLE,B109,87890,87080,Jouac,87,,,870800000A1242,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,500,1.240287,46.363577
2021-1502319,2021-09-23,000001,Vente,29500,14,,PIERRE FOLLE,B109,87890,87080,Jouac,87,,,870800000A1242,,,,,,,,,,,,,0,1,Maison,27,2,P,prés,,,840,1.240287,46.363577
2021-1502319,2021-09-23,000001,Vente,29500,,,LES DERRIERES,B049,87890,87080,Jouac,87,,,870800000A1280,,,,,,,,,,,,,0,,,,,P,prés,,,102,1.240497,46.363761
2021-1502319,2021-09-23,000001,Vente,29500,,,PIERRE FOLLE,B109,87890,87080,Jouac,87,,,870800000A1282,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.240586,46.363667
2021-1502319,2021-09-23,000001,Vente,29500,,,PIERRE FOLLE,B109,87890,87080,Jouac,87,,,870800000A1284,,,,,,,,,,,,,0,,,,,S,sols,,,113,1.240573,46.363731
2021-1502325,2021-09-25,000002,Vente,9700,,,PIERRE FOLLE,B109,87890,87080,Jouac,87,,,870800000A0442,,,,,,,,,,,,,0,,,,,T,terres,,,330,1.241004,46.363356
2021-1502325,2021-09-25,000002,Vente,9700,,,PIERRE FOLLE,B109,87890,87080,Jouac,87,,,870800000A1351,,,,,,,,,,,,,0,,,,,S,sols,,,263,1.241088,46.363879
2021-1502325,2021-09-25,000003,Vente,9700,,,PIERRE FOLLE,B109,87890,87080,Jouac,87,,,870800000A0442,,,,,,,,,,,,,0,,,,,T,terres,,,330,1.241004,46.363356
2021-1502325,2021-09-25,000003,Vente,9700,,,PIERRE FOLLE,B109,87890,87080,Jouac,87,,,870800000A1351,,,,,,,,,,,,,0,,,,,S,sols,,,263,1.241088,46.363879
2021-1502325,2021-09-25,000003,Vente,9700,,,PIERRE FOLLE,B109,87890,87080,Jouac,87,,,870800000A1352,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.241205,46.363937
2021-1502326,2021-09-25,000001,Vente,300,,,PIERRE FOLLE,B109,87890,87080,Jouac,87,,,870800000A0441,,,,,,,,,,,,,0,,,,,T,terres,,,362,1.241088,46.363548
2021-1502497,2021-10-01,000001,Vente,81700,,,PIERRE FOLLE,B109,87890,87080,Jouac,87,,,870800000A1337,,,,,,,,,,,,,0,,,,,S,sols,,,220,1.242217,46.364285
2021-1502497,2021-10-01,000001,Vente,81700,19,,PIERRE FOLLE,B109,87890,87080,Jouac,87,,,870800000A1338,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,235,1.242093,46.364128
2021-1502757,2021-10-14,000001,Vente,3165.5,,,LE CHAMP DU NOYER,B024,87890,87080,Jouac,87,,,870800000B0657,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,1.273289,46.348319
2021-1502757,2021-10-14,000001,Vente,3165.5,,,LE CHAMP DU NOYER,B024,87890,87080,Jouac,87,,,870800000B0660,,,,,,,,,,,,,0,,,,,T,terres,,,7850,1.274207,46.348973
2021-1502757,2021-10-14,000001,Vente,3165.5,,,LE CHAMP DU NOYER,B024,87890,87080,Jouac,87,,,870800000B0661,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,1.273615,46.348775
2021-1502757,2021-10-14,000001,Vente,3165.5,,,LA CLINE,B036,87890,87080,Jouac,87,,,870800000B0671,,,,,,,,,,,,,0,,,,,T,terres,,,3084,1.266934,46.349727
2021-1503511,2021-10-20,000001,Vente,9000,,,CHEZ PALANT,B034,87890,87080,Jouac,87,,,870800000A0960,,,,,,,,,,,,,0,,,,,T,terres,,,165,1.283428,46.355443
2021-1503511,2021-10-20,000001,Vente,9000,,,CHEZ PALANT,B034,87890,87080,Jouac,87,,,870800000A0980,,,,,,,,,,,,,0,,,,,T,terres,,,200,1.283008,46.355438
2021-1503511,2021-10-20,000001,Vente,9000,,,CHEZ PALANT,B034,87890,87080,Jouac,87,,,870800000A0981,,,,,,,,,,,,,0,,,,,T,terres,,,100,1.283082,46.355486
2021-1504289,2021-11-25,000001,Vente,800,,,LES DERRIERES,B049,87890,87080,Jouac,87,,,870800000A0047,,,,,,,,,,,,,0,,,,,T,terres,,,180,1.244338,46.366308
2021-1504289,2021-11-25,000001,Vente,800,,,LES DERRIERES,B049,87890,87080,Jouac,87,,,870800000A0048,,,,,,,,,,,,,0,,,,,T,terres,,,942,1.24455,46.3664
2021-1505039,2021-12-27,000002,Vente,241.5,,,DU CHERBOIS,B031,87890,87080,Jouac,87,,,87080000AC0207,,,,,,,,,,,,,0,,,,,P,prés,,,483,1.255351,46.32634
