siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701504,00016,21070150400016,O,1983-03-01,11,2020,,2022-08-29T09:05:48,true,4,,,,,PONT FROMENTIERES,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.367791,44.88327,0.88,street,Le Pont de Fromentieres 07160 Mariac,07150_B074,G,LE PONT DE FROMENTIERES,
210701504,00024,21070150400024,O,1983-12-21,01,2020,,2022-08-29T09:05:48,false,4,,,,,LE VILLAGE,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210701504,00032,21070150400032,O,1983-12-21,NN,,,2011-04-23T04:11:46,false,3,,,,,PONT DE FROMENTIERES,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.367791,44.88327,0.93,street,Le Pont de Fromentieres 07160 Mariac,07150_B074,G,LE PONT DE FROMENTIERES,
210701504,00040,21070150400040,O,2000-04-01,NN,,,2008-01-04T18:24:33,false,3,MAIRIE,,,,PONT FROMENTIERES,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.367791,44.88327,0.88,street,Le Pont de Fromentieres 07160 Mariac,07150_B074,G,LE PONT DE FROMENTIERES,
260702238,00015,26070223800015,O,1992-01-01,NN,,,2016-11-20T14:09:03,true,4,,,,,MAIRIE,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301424651,00034,30142465100034,O,1988-04-19,NN,,,2008-11-07T00:17:28,true,4,,,,,PONT DE FROMENTIERES,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,4.367791,44.88327,0.93,street,Le Pont de Fromentieres 07160 Mariac,07150_B074,G,LE PONT DE FROMENTIERES,
304578768,00026,30457876800026,O,,NN,,,,true,1,,,,,,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,1985-05-31,F,,,,,44.32,NAP,N,,,0,,,,,,
310758610,00011,31075861000011,O,1900-01-01,NN,,,,true,4,,,,,LE FUSTIER,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,19.2Z,NAF1993,N,4.367791,44.88327,0.51,street,Le Pont de Fromentieres 07160 Mariac,07150_B074,G,LE PONT DE FROMENTIERES,
311822464,00013,31182246400013,O,1978-01-01,NN,,,,true,1,,,,,PONT DE FROMENTIERES,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,50.2Z,NAF1993,O,4.367791,44.88327,0.93,street,Le Pont de Fromentieres 07160 Mariac,07150_B074,G,LE PONT DE FROMENTIERES,
312100084,00010,31210008400010,O,1978-01-01,NN,,,,true,1,,,,,PONT DE FROMENTIERE,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,50.2Z,NAF1993,N,4.367791,44.88327,0.89,street,Le Pont de Fromentieres 07160 Mariac,07150_B074,G,LE PONT DE FROMENTIERES,
312632821,00038,31263282100038,O,2000-06-01,NN,,,2016-05-06T05:46:28,true,7,,1,,RTE,TRAPAYAC,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,46.19B,NAFRev2,N,4.374975,44.891767,0.69,street,Route de Trapayac 07160 Mariac,07150_0193,G,ROUTE DE TRAPAYAC,
313286601,00015,31328660100015,O,1978-01-01,NN,,,2014-10-16T10:34:37,false,4,,,,,QUARTIER DE TOURNAY,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.21Z,NAFRev2,N,5.1439099,45.5001052,0.72,poi.community_centre,Salle Claire Delage (Salle des fêtes) Saint-Jean-de-Bournay,https://osm.org/way/179906841,G,,
313864928,00012,31386492800012,O,,NN,,,,true,1,,,,,CAFE DE LA PLACE,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.04,NAP,N,3.9368493,50.1752954,0.91,poi.cafe,Café de la Place Dourlers,https://osm.org/way/77911833,G,,
317256014,00018,31725601400018,O,1979-01-01,NN,,,2008-11-07T00:32:49,true,4,,,,,MARIJON,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4J,NAFRev1,N,4.3738,44.891065,0.91,street,Chemin du Haut Marijon 07160 Mariac,07150_0086,G,CHEMIN DU HAUT MARIJON,
318867439,00016,31886743900016,O,1980-01-01,NN,,,2021-02-23T10:43:20,true,3,,255,,,RIVE DE LA DORNE,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.367089,44.883457,0.95,street,Rive de la Dorne 07160 Mariac,07150_0044,G,RIVE DE LA DORNE,
319162491,00041,31916249100041,O,1989-09-01,NN,,4332AA,2017-05-04T02:56:05,true,5,,,,,MARIJON ET LA ROCHE,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.32A,NAFRev2,O,4.376288,44.89029,0.94,street,Marijon et la Roche 07160 Mariac,07150_B062,G,MARIJON ET LA ROCHE,
320864564,00010,32086456400010,O,1981-01-15,NN,,4322AZ,2015-03-18T01:00:28,true,4,,1435,,RTE,DE VALS LES BAINS,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,43.22A,NAFRev2,N,4.375632,44.887823,0.89,housenumber,1435 Route de Vals les Bains 07160 Mariac,07150_0212_01435,G,1435 ROUTE DE VALS LES BAINS,
321265191,00031,32126519100031,O,,NN,,,,true,1,,,,,QUARTIER MARIJON LAROCHE,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
321820011,00013,32182001100013,O,1981-07-01,NN,,,2008-11-07T00:38:09,true,4,,,,,PONT DE FROMENTIERES,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,1998-12-03,F,,,,,45.4C,NAF1993,N,4.367791,44.88327,0.93,street,Le Pont de Fromentieres 07160 Mariac,07150_B074,G,LE PONT DE FROMENTIERES,
323078139,00033,32307813900033,O,1999-07-01,NN,,4321AB,2021-10-22T08:47:20,true,4,,,,,MARIJON,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,43.21A,NAFRev2,N,4.3738,44.891065,0.91,street,Chemin du Haut Marijon 07160 Mariac,07150_0086,G,CHEMIN DU HAUT MARIJON,
327718995,00019,32771899500019,O,,,,,,true,1,,,,,LE MANSON,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.18,NAP,N,4.8104964,44.5637116,0.89,poi,Le Manson (Tunnel) Sauzet,https://osm.org/way/544732407,G,,
329634976,00016,32963497600016,O,1984-04-01,NN,,,2016-01-12T09:58:36,false,4,,,,,QUARTIER DE TOURNAY,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.21Z,NAFRev2,N,5.1439099,45.5001052,0.72,poi.community_centre,Salle Claire Delage (Salle des fêtes) Saint-Jean-de-Bournay,https://osm.org/way/179906841,G,,
329641039,00014,32964103900014,O,1984-04-01,NN,,,2008-01-04T19:51:41,true,3,,,,,,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
329782163,00011,32978216300011,O,,NN,,,,true,1,,,,,PONT DE FROMENTIERES,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.57,NAP,N,4.367791,44.88327,0.93,street,Le Pont de Fromentieres 07160 Mariac,07150_B074,G,LE PONT DE FROMENTIERES,
330167628,00016,33016762800016,O,1984-06-01,NN,,,2008-01-04T19:56:59,true,5,,,,,,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330699653,00029,33069965300029,O,2007-10-15,,,,2018-08-11T04:07:43,false,3,,,,,PONT DE FROMENTIERES,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,55.20Z,NAFRev2,N,4.367791,44.88327,0.93,street,Le Pont de Fromentieres 07160 Mariac,07150_B074,G,LE PONT DE FROMENTIERES,
332891456,00029,33289145600029,O,2008-10-01,NN,,,2016-04-26T03:14:18,false,2,,,,,PONT DE FROMENTIERES,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.11B,NAFRev2,O,4.367791,44.88327,0.93,street,Le Pont de Fromentieres 07160 Mariac,07150_B074,G,LE PONT DE FROMENTIERES,
335720538,00016,33572053800016,O,,,,,,true,1,,,,,,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,,F,,,,,44.32,NAP,N,,,0,,,,,,
335912986,00015,33591298600015,O,,,,,,true,1,,,,,PONT DE FROMENTIERES,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,57.08,NAP,N,4.367791,44.88327,0.93,street,Le Pont de Fromentieres 07160 Mariac,07150_B074,G,LE PONT DE FROMENTIERES,
335920187,00028,33592018700028,O,1900-01-01,NN,,,2012-05-05T02:28:49,false,5,,,,,,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2010-03-07,F,,,,,13.20Z,NAFRev2,O,,,0,,,,,,
336013495,00013,33601349500013,O,,,,,,true,1,,,,,,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
336711593,00010,33671159300010,O,1964-01-01,NN,,,2011-11-18T00:12:43,true,8,,,,,LE PONT DE FROMENTIERES,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2009-03-29,F,,,,,56.30Z,NAFRev2,N,4.367791,44.88327,0.94,street,Le Pont de Fromentieres 07160 Mariac,07150_B074,G,LE PONT DE FROMENTIERES,
336712146,00016,33671214600016,O,,,,,,true,1,,,,,PO FROMENTIERES,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.367791,44.88327,0.82,street,Le Pont de Fromentieres 07160 Mariac,07150_B074,G,LE PONT DE FROMENTIERES,
336910070,00018,33691007000018,O,1964-01-01,NN,,,,true,1,,,,,,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
336910468,00014,33691046800014,O,,,,,,true,1,,,,,FROMENTIERES,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,4.367791,44.88327,0.92,street,Le Pont de Fromentieres 07160 Mariac,07150_B074,G,LE PONT DE FROMENTIERES,
336912126,00016,33691212600016,O,,,,,,true,1,,,,,PONT FROMENTIERES,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,1994-01-19,F,,,,,70.2C,NAF1993,N,4.367791,44.88327,0.88,street,Le Pont de Fromentieres 07160 Mariac,07150_B074,G,LE PONT DE FROMENTIERES,
337010904,00023,33701090400023,O,,NN,,,,true,1,,,,,,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,,,0,,,,,,
337110779,00010,33711077900010,O,,,,,,true,1,,,,,,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
337210132,00011,33721013200011,O,,NN,,,,true,1,,,,,PO DE FROMENTIERES,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,52.1B,NAF1993,N,4.367791,44.88327,0.84,street,Le Pont de Fromentieres 07160 Mariac,07150_B074,G,LE PONT DE FROMENTIERES,
337767560,00010,33776756000010,O,1986-05-05,NN,,,2008-11-07T00:56:36,true,3,,,,,PONT DE FROMENTIERES,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,4.367791,44.88327,0.93,street,Le Pont de Fromentieres 07160 Mariac,07150_B074,G,LE PONT DE FROMENTIERES,
341061687,00016,34106168700016,O,,NN,,,,true,1,,,,,LE RUISSEAU,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,69.23,NAP,N,4.377317,44.892013,0.7,street,Chemin du Ruisseau 07160 Mariac,07150_0189,G,CHEMIN DU RUISSEAU,
347577876,00019,34757787600019,O,1988-07-09,NN,,,2008-01-04T22:42:13,true,3,,,,,PONT DE FROMENTIERES,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.367791,44.88327,0.93,street,Le Pont de Fromentieres 07160 Mariac,07150_B074,G,LE PONT DE FROMENTIERES,
347870669,00012,34787066900012,O,1988-07-01,02,2020,4312AZ,2022-08-29T09:30:09,true,5,,2250,,RTE,DE VALS,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.368413,44.88271,0.83,housenumber,2250 Route de Vals les Bains 07160 Mariac,07150_0212_02250,G,2250 ROUTE DE VALS LES BAINS,
348119355,00017,34811935500017,O,1988-09-06,NN,,,2015-05-14T07:40:37,true,5,,,,,PONT DE FROMENTIERES,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,56.29B,NAFRev2,N,4.367791,44.88327,0.93,street,Le Pont de Fromentieres 07160 Mariac,07150_B074,G,LE PONT DE FROMENTIERES,
349657270,00014,34965727000014,O,,,,,,true,1,,,,,,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
351141023,00017,35114102300017,O,1989-01-01,NN,,,,true,3,,,,,PONT DE FROMENTIERE,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,4.367791,44.88327,0.89,street,Le Pont de Fromentieres 07160 Mariac,07150_B074,G,LE PONT DE FROMENTIERES,
351244074,00016,35124407400016,O,1988-10-01,NN,,,2021-02-23T11:03:52,true,3,,,,,MALOIN,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.3399912,48.8514788,0.75,poi.books,Librairie Vigot Maloine Paris,https://osm.org/node/1430900307,G,,
351297205,00012,35129720500012,O,,,,,,true,1,,,,,,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
378591531,00025,37859153100025,O,2012-10-02,NN,,1071CB,2019-06-24T13:08:52,true,4,PONT DE FROMENTIERES,710,,RUE,DE LA DORNE,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2017-01-27,F,,,,BOULANGERIE PATISSERIE CORROYER,10.71C,NAFRev2,N,4.364993,44.881436,0.81,housenumber,710 Rive de la Dorne 07160 Mariac,07150_0044_00710,G,710 RIVE DE LA DORNE,
379531098,00034,37953109800034,O,1997-07-07,NN,,,2012-11-13T08:33:19,false,4,,,,,LE VILLAGE,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2012-10-20,F,,,,,86.90E,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
387535990,00049,38753599000049,O,2016-09-15,,,,2021-02-23T11:13:35,true,1,,55,,CHE,HENRI DREVET,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,55.20Z,NAFRev2,N,4.364204,44.881986,0.85,housenumber,55 Chemin Henri Drevet 07160 Mariac,07150_0048_00055,G,55 CHEMIN HENRI DREVET,
387641988,00010,38764198800010,O,1992-07-02,NN,,,2012-05-05T04:19:40,true,3,,,,,CORMUSCLES,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.321338,44.883022,0.53,street,Cornuscle 07160 Mariac,07150_txql7h,G,CORNUSCLE,
392735312,00010,39273531200010,O,1992-01-01,NN,,,2015-12-17T04:52:29,true,4,,,,,PAREL,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2015-11-10,A,,,,,01.25Z,NAFRev2,N,4.365311,44.882114,0.44,street,Passage Charles Michel 07160 Mariac,07150_0021,G,PASSAGE CHARLES MICHEL,
395107071,00015,39510707100015,O,1994-01-20,NN,,,2007-07-02T16:46:27,true,3,,,,,LE PONT DE FROMENTIERES,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,4.367791,44.88327,0.94,street,Le Pont de Fromentieres 07160 Mariac,07150_B074,G,LE PONT DE FROMENTIERES,
397818683,00013,39781868300013,O,1994-07-01,NN,,,2019-10-07T14:25:59,true,3,,,,,DE LA DORNE,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.367089,44.883457,0.94,street,Rive de la Dorne 07160 Mariac,07150_0044,G,RIVE DE LA DORNE,
399136514,00029,39913651400029,O,1994-04-28,NN,,,2008-01-04T19:03:22,true,3,,,,,,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399594217,00016,39959421700016,O,1995-01-01,NN,,,2008-01-04T19:12:35,true,4,,,,,CHADENAC,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.371081,44.888726,0.93,street,Route de Chadenac 07160 Mariac,07150_0034,G,ROUTE DE CHADENAC,
400552956,00015,40055295600015,O,1994-01-01,NN,,,2017-12-21T04:09:13,true,3,,,,QUA,SEYNAC,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.340468,44.880493,0.6,street,Route de Seynac 07160 Mariac,07150_0197,G,ROUTE DE SEYNAC,
401791074,00024,40179107400024,O,2016-03-01,,,,2021-02-23T11:25:53,true,1,PONT DE FROMENTIERES,2520,,RTE,DE VALS LES BAINS,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.49Z,NAFRev2,N,4.366853,44.881025,0.89,housenumber,2520 Route de Vals les Bains 07160 Mariac,07150_0212_02520,G,2520 ROUTE DE VALS LES BAINS,
403298003,00019,40329800300019,O,1996-01-02,NN,,,2008-11-08T01:15:12,true,4,,,,,QUARTIER DE L'EGLISE,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2003-09-26,F,,,,,93.0D,NAFRev1,N,4.363903,44.882177,0.47,street,Quartier d’Adegirond 07160 Mariac,07150_zs35a4,G,QUARTIER D ADEGIROND,
403426612,00012,40342661200012,O,1990-02-16,NN,,,2010-02-22T15:16:08,true,4,,,,,LA GRANGE DU FAUURE,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404208621,00049,40420862100049,O,2021-04-01,,,,2021-09-13T10:34:17,true,1,,75,,,CHEMIN DU MANSON,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,85.59B,NAFRev2,N,4.371352,44.884402,0.94,housenumber,75 Chemin du Manson 07160 Mariac,07150_0135_00075,G,75 CHEMIN DU MANSON,
404930562,00016,40493056200016,O,1996-04-11,NN,,,2019-04-16T16:24:39,false,4,,,,,GIROND,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.12B,NAFRev2,N,4.330634,44.878322,0.91,street,Route de Girond 07160 Mariac,07150_0075,G,ROUTE DE GIROND,
404930562,00024,40493056200024,O,2019-01-01,,,,2021-02-23T11:29:14,true,1,GIROND,40,,PAS,MESSIDOR,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,71.12B,NAFRev2,N,4.33099,44.878068,0.83,housenumber,40 Passage Messidor 07160 Mariac,07150_0140_00040,G,40 PASSAGE MESSIDOR,
407736735,00017,40773673500017,O,1980-01-01,NN,,,2015-04-13T16:51:09,true,4,CHADENAC,,,,,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.45Z,NAFRev2,N,4.371081,44.888726,0.93,street,Route de Chadenac 07160 Mariac,07150_0034,D,ROUTE DE CHADENAC,
407736743,00011,40773674300011,O,1987-05-01,NN,,,2017-12-22T04:03:32,true,3,,,,,SEYNAC,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.340468,44.880493,0.92,street,Route de Seynac 07160 Mariac,07150_0197,G,ROUTE DE SEYNAC,
407736743,00029,40773674300029,O,2000-01-01,NN,,,2016-01-12T00:17:29,false,3,,,,,L'ODREYT ET SOULIER,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.356669,44.895994,0.3,street,Chadenac de l’Adreyt 07160 Mariac,07150_9lhohh,G,CHADENAC DE L ADREYT,
407736750,00016,40773675000016,O,1993-12-01,NN,,,2006-10-28T03:29:55,true,3,,,,,CHADENAC,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,4.371081,44.888726,0.93,street,Route de Chadenac 07160 Mariac,07150_0034,G,ROUTE DE CHADENAC,
409287380,00102,40928738000102,O,2021-07-01,,,,2021-09-06T10:02:06,true,1,,1975,,RTE,DE VALS LES BAINS,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2021-07-01,A,JACQUES FLAMENT,,,JACQUES FLAMENT EDITIONS,58.11Z,NAFRev2,N,4.370881,44.885208,0.89,housenumber,1975 Route de Vals les Bains 07160 Mariac,07150_0212_01975,G,1975 ROUTE DE VALS LES BAINS,
411444789,00019,41144478900019,O,1997-04-07,NN,,,2012-10-08T11:38:14,true,4,,,,QUAI,MARIJON,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99C,NAFRev2,N,4.3738,44.891065,0.58,street,Chemin du Haut Marijon 07160 Mariac,07150_0086,G,CHEMIN DU HAUT MARIJON,
411955131,00015,41195513100015,O,1964-01-01,,,,,true,1,,,,,,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
412667339,00011,41266733900011,O,1978-02-26,NN,,,2013-05-18T04:18:29,true,5,,,,,,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,88.10A,NAFRev2,O,,,0,,,,,,
414934331,00011,41493433100011,O,1987-07-09,NN,,,2016-04-26T04:14:55,false,5,,,,,,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,82.19Z,NAFRev2,O,,,0,,,,,,
417652054,00012,41765205400012,O,1997-01-01,,,,,true,1,,,,RTE,DE TRAPAYAC,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,4.374975,44.891767,0.84,street,Route de Trapayac 07160 Mariac,07150_0193,G,ROUTE DE TRAPAYAC,
423856715,00010,42385671500010,O,1999-03-28,NN,,,2008-01-05T00:44:32,true,3,,,,QUAI,BASSE CROIX,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.370709,44.888108,0.67,street,Chemin Basse Croix 07160 Mariac,07150_0039,G,CHEMIN BASSE CROIX,
430322156,00034,43032215600034,O,2021-03-19,,,,2021-04-16T03:50:54,true,1,,75,,CHE,DU MANSON,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2021-03-19,A,,,,,68.20A,NAFRev2,N,4.371352,44.884402,0.83,housenumber,75 Chemin du Manson 07160 Mariac,07150_0135_00075,G,75 CHEMIN DU MANSON,
431109263,00019,43110926300019,O,1971-01-01,NN,,,,true,1,,,,,SEYNAC,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,01.3Z,NAF1993,N,4.340468,44.880493,0.92,street,Route de Seynac 07160 Mariac,07150_0197,G,ROUTE DE SEYNAC,
433723012,00012,43372301200012,O,2001-01-01,NN,,,2020-01-08T10:36:17,false,4,,,,RTE,DE TRAPAYRAC,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.13Z,NAFRev2,N,4.374975,44.891767,0.68,street,Route de Trapayac 07160 Mariac,07150_0193,G,ROUTE DE TRAPAYAC,
433723012,00020,43372301200020,O,2020-02-01,,,,2022-03-17T19:33:04,true,2,,525,,RTE,VALS LES BAINS,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,47.89Z,NAFRev2,N,4.383663,44.890906,0.87,housenumber,525 Route de Vals les Bains 07160 Mariac,07150_0212_00525,G,525 ROUTE DE VALS LES BAINS,
434637500,00019,43463750000019,O,2001-02-15,03,2020,4520AB,2022-08-29T09:12:50,true,3,,2445,,RTE,DE VALS LES BAINS,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.367657,44.881611,0.89,housenumber,2445 Route de Vals les Bains 07160 Mariac,07150_0212_02445,G,2445 ROUTE DE VALS LES BAINS,
437650641,00016,43765064100016,O,2001-03-17,NN,,,2008-01-04T19:54:45,true,3,,,,,CHEZ YVAN ARMAND,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
438133779,00027,43813377900027,O,2001-06-01,NN,,,2010-04-18T09:07:29,false,4,,,,,PONT DE FROMENTIERES,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.11B,NAFRev2,O,4.367791,44.88327,0.93,street,Le Pont de Fromentieres 07160 Mariac,07150_B074,G,LE PONT DE FROMENTIERES,
441402104,00018,44140210400018,O,1978-01-01,NN,,,2021-10-21T12:45:00,true,4,,,,,DOMAINE DE COULAOU,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
441445194,00018,44144519400018,O,1989-10-03,NN,,,2008-01-04T21:19:56,true,3,MAIRIE,,,,PONT DE FROMENTIERES,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.367791,44.88327,0.93,street,Le Pont de Fromentieres 07160 Mariac,07150_B074,G,LE PONT DE FROMENTIERES,
441478047,00018,44147804700018,O,2002-07-03,NN,,,2006-11-25T17:51:25,true,3,,,,,,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,29.5R,NAFRev1,N,,,0,,,,,,
441565769,00011,44156576900011,O,2001-01-01,NN,,,2008-01-04T21:22:27,true,3,,,,,LES TRAVERSES,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.356013,44.883826,0.78,street,Route des Traverses 07160 Mariac,07150_0194,G,ROUTE DES TRAVERSES,
442366530,00016,44236653000016,O,2002-06-01,NN,,,2013-06-14T09:45:47,false,7,,,,,,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2012-09-21,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
443197447,00024,44319744700024,O,2003-12-30,NN,,,2008-01-04T21:58:05,false,3,DOMAINE HAUTS DE SALAVAS,,,DOM,DE CIGEAILLE,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
444139984,00017,44413998400017,O,2002-09-01,NN,,,2022-09-08T09:20:33,false,4,,,,,RIBEFAITE,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,66.22Z,NAFRev2,N,4.351399,44.879272,0.92,street,Route de Ribefaite 07160 Mariac,07150_0185,G,ROUTE DE RIBEFAITE,
444577803,00018,44457780300018,O,2003-01-01,NN,,,2008-01-04T22:31:33,true,3,,,,,GIROND,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,4.330634,44.878322,0.91,street,Route de Girond 07160 Mariac,07150_0075,G,ROUTE DE GIROND,
444609929,00013,44460992900013,O,2003-01-01,NN,,,2010-09-23T04:33:34,true,5,PONT DE FROMENTIERES,,,,,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2010-09-12,F,,,,,49.41A,NAFRev2,N,4.367791,44.88327,0.93,street,Le Pont de Fromentieres 07160 Mariac,07150_B074,D,LE PONT DE FROMENTIERES,
444930085,00014,44493008500014,O,2003-01-01,NN,,,2019-05-30T04:07:37,true,5,,,,,GIROND,07160,MARIAC,,,07150,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.12B,NAFRev2,O,4.330634,44.878322,0.91,street,Route de Girond 07160 Mariac,07150_0075,G,ROUTE DE GIROND,