siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214703076,00015,21470307600015,O,1983-03-01,02,2020,,2022-08-29T09:07:25,true,3,,,,,,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
244700308,00012,24470030800012,O,1992-09-18,NN,,,2008-04-26T08:26:28,true,4,,,,,MAIRIE,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2003-01-07,F,,,,,75.1A,NAFRev1,N,1.014889,44.429915,0.9,street,Route de la Mairie 47370 Thézac,47307_xxpeii,G,ROUTE DE LA MAIRIE,
254702616,00015,25470261600015,O,2003-01-07,NN,,,2015-05-09T12:49:03,true,4,,,,,,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264702283,00013,26470228300013,O,1983-03-01,NN,,,2018-07-16T16:28:28,true,4,,,,,,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
312752157,00049,31275215700049,O,2021-01-01,,,,2022-05-07T12:01:10,true,1,,,,,0000    LANSAC,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,1.011059,44.44237,0.93,street,Lansac 47370 Thézac,47307_2byav3,G,LANSAC,
313323917,00010,31332391700010,O,,,,,,true,1,,,,,REILLOU,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,1994-10-20,F,,,,,01.1A,NAF1993,N,1.008026,44.433215,0.93,street,Reillou 47370 Thézac,47307_s62eh5,G,REILLOU,
317110377,00023,31711037700023,O,1988-01-01,NN,,,,false,4,,,,LD,FERAUDOU,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,74.1A,NAFRev1,N,1.044024,44.430767,0.92,street,Feraudou Sud 47370 Thézac,47307_B040,G,FERAUDOU SUD,
319411997,00012,31941199700012,O,1900-01-01,NN,,,2011-04-28T00:17:55,false,4,,,,,TRAPAS,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,1.019998,44.442353,0.93,street,Trapas 47370 Thézac,47307_r2vwdg,G,TRAPAS,
320463862,00013,32046386200013,O,1963-06-19,NN,,,2009-01-12T07:54:20,true,3,THEZAC,,,DOM,DE LANSAC,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.011664,44.441695,0.48,street,Chemin de Lansac 47370 Thézac,47307_fomp3y,G,CHEMIN DE LANSAC,
321364192,00013,32136419200013,O,1981-04-01,NN,,,2008-01-04T18:25:00,true,4,,,,LD,LE CASTANG,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.004256,44.41964,0.63,street,Castang 47370 Thézac,47307_1s6bbs,G,CASTANG,
321485005,00011,32148500500011,O,1981-01-01,02,2020,,2022-08-29T09:17:08,true,3,CAMP DE SALLES,145,,CHE,DE BONNECOURSE,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.02731,44.429704,0.86,housenumber,145 Chemin de Bonnecourse 47370 Thézac,47307_x4h3yt_00145,G,145 CHEMIN DE BONNECOURSE,
322650532,00029,32265053200029,O,2001-10-03,NN,,,2006-11-25T09:52:20,false,7,,,,,LE REILLOU,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2005-05-11,F,,,,,74.1J,NAFRev1,N,1.009778,44.430765,0.75,street,Clots de Reillou 47370 Thézac,47307_B028,G,CLOTS DE REILLOU,
322650532,00037,32265053200037,O,2003-02-01,NN,,,2008-11-07T00:39:05,true,3,,,,,LE REILLOU,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2005-05-11,F,,,,,01.2C,NAFRev1,O,1.009778,44.430765,0.75,street,Clots de Reillou 47370 Thézac,47307_B028,G,CLOTS DE REILLOU,
322650532,00045,32265053200045,O,1900-01-01,NN,,,2011-04-28T00:19:51,false,3,,,,,REILLOU,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,1.008026,44.433215,0.93,street,Reillou 47370 Thézac,47307_s62eh5,G,REILLOU,
323639286,00026,32363928600026,O,2003-01-01,NN,,,2006-10-27T01:25:06,false,3,SCI DU REILLOU,,,,LE REILLOU,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,1.009778,44.430765,0.75,street,Clots de Reillou 47370 Thézac,47307_B028,G,CLOTS DE REILLOU,
323639286,00034,32363928600034,O,2005-05-12,NN,,,2007-05-19T09:14:39,true,2,,,,,REILLOU,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,1.008026,44.433215,0.93,street,Reillou 47370 Thézac,47307_s62eh5,G,REILLOU,
327391553,00028,32739155300028,O,,NN,,,,true,1,,,,,TRAPAS,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,1.019998,44.442353,0.93,street,Trapas 47370 Thézac,47307_r2vwdg,G,TRAPAS,
328350244,00013,32835024400013,O,,NN,,,,true,1,,,,LD,CAMP D AMOUN,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,1996-12-28,F,,,,,70.2C,NAF1993,N,1.045101,44.426148,0.79,street,Camp d’Amour 47370 Thézac,47307_B015,G,CAMP D AMOUR,
329562672,00017,32956267200017,O,,,,,,true,1,,,,,CAMP D AMOUN,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.10,NAP,N,1.045101,44.426148,0.79,street,Camp d’Amour 47370 Thézac,47307_B015,G,CAMP D AMOUR,
331412734,00039,33141273400039,O,2008-04-01,,,,2014-07-08T00:36:27,true,2,,,,,LES CARREAUX,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,43.12A,NAFRev2,N,1.023628,44.43589,0.93,street,Les Carreaux 47370 Thézac,47307_ota6iw,G,LES CARREAUX,
332497452,00018,33249745200018,O,1900-01-01,NN,,,2011-04-28T00:27:23,false,4,,,,,REILLOU,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.44,NAP,N,1.008026,44.433215,0.93,street,Reillou 47370 Thézac,47307_s62eh5,G,REILLOU,
332497452,00026,33249745200026,O,2011-02-01,,,,2021-02-23T10:52:14,true,1,,,,,TRAPAS,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,93.29Z,NAFRev2,N,1.019998,44.442353,0.93,street,Trapas 47370 Thézac,47307_r2vwdg,G,TRAPAS,
337896401,00011,33789640100011,O,2005-04-16,03,2020,,2022-08-29T09:24:40,true,4,,,,,MAIRIE,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,1.014889,44.429915,0.9,street,Route de la Mairie 47370 Thézac,47307_xxpeii,G,ROUTE DE LA MAIRIE,
338963440,00023,33896344000023,O,1998-10-01,NN,,,2007-05-19T09:53:59,true,3,,,,,PELLERY,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.8K,NAFRev1,O,1.016761,44.447495,0.91,street,Chemin de Pellery 47370 Thézac,47307_qbhv4u,G,CHEMIN DE PELLERY,
339758682,00019,33975868200019,O,1987-01-01,NN,,,,true,1,,,,,LAGRESE,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.997064,44.431223,0.93,street,Lagrese 47370 Thézac,47307_fvlk04,G,LAGRESE,
350079414,00032,35007941400032,O,2017-01-01,,,,2021-02-23T11:02:51,true,1,,,,LD,PELISSIER,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2017-01-01,A,RANCH DE BARALUS,,,,93.29Z,NAFRev2,N,1.014655,44.447259,0.93,street,Pelissier 47370 Thézac,47307_9alfin,G,PELISSIER,
351907027,00012,35190702700012,O,1989-09-19,NN,,,,true,1,,,,,DOMAINE DE BAZERAC,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,1.013743,44.452046,0.51,street,Route de Bazérac 47370 Thézac,47307_fm7gxa,G,ROUTE DE BAZERAC,
378250096,00021,37825009600021,O,,NN,,,,true,1,,,,,LA GABERTIE,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,52.6B,NAF1993,N,0.99531,44.428833,0.91,street,Chemin de la Gabertie 47370 Thézac,47307_bm0d8r,G,CHEMIN DE LA GABERTIE,
378837512,00011,37883751200011,O,1990-07-27,NN,,,2016-08-26T19:21:41,true,5,,,,LD,CLAUSERIES,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,47.89Z,NAFRev2,N,1.005428,44.421893,0.66,street,Clauseris 47370 Thézac,47307_umnfoz,G,CLAUSERIS,
378837512,00029,37883751200029,O,2006-06-01,,,,2008-01-04T21:21:30,false,2,,,,,CLAUSERIES,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,1.005428,44.421893,0.66,street,Clauseris 47370 Thézac,47307_umnfoz,G,CLAUSERIS,
381028760,00019,38102876000019,O,1991-02-01,NN,,,2008-01-04T21:50:33,true,3,,,,,BOUYGUE BASSE,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.997101,44.446964,0.74,street,Bouygues Basses 47370 Thézac,47307_B012,G,BOUYGUES BASSES,
382157634,00017,38215763400017,O,1990-09-01,NN,,,2007-01-18T09:29:55,true,3,,,,,LE CASTANG,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,1.004256,44.41964,0.63,street,Castang 47370 Thézac,47307_1s6bbs,G,CASTANG,
384203147,00010,38420314700010,O,1991-12-18,NN,,,2008-01-04T22:35:14,true,3,,,,,PLAISANCE,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.021326,44.426169,0.93,street,Plaisance 47370 Thézac,47307_c1dhpm,G,PLAISANCE,
384489597,00011,38448959700011,O,1992-01-01,NN,,,2007-01-18T09:30:38,true,3,,,,,LA BARRADE,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.041244,44.428625,0.93,street,La Barrade 47370 Thézac,47307_7tt7f1,G,LA BARRADE,
387735590,00011,38773559000011,O,1992-06-02,NN,,,2009-06-27T06:47:38,false,4,VIGNERONS DE THEZAC PERRIC,,,,PLAISANCE,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2008-06-09,F,,,,,01.61Z,NAFRev2,N,1.021326,44.426169,0.93,street,Plaisance 47370 Thézac,47307_c1dhpm,G,PLAISANCE,
387735590,00029,38773559000029,O,2008-06-09,NN,,,2021-03-26T03:44:15,true,1,,,,,MAIRIE DE THEZAC,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2008-06-09,A,,,,,77.31Z,NAFRev2,N,1.014889,44.429915,0.89,street,Route de la Mairie 47370 Thézac,47307_xxpeii,G,ROUTE DE LA MAIRIE,
389732918,00013,38973291800013,O,1993-01-01,NN,,,2008-01-04T23:29:09,true,3,,,,,BAZERAC,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.014061,44.452175,0.94,street,Bazerac 47370 Thézac,47307_6uwjae,G,BAZERAC,
391510211,00017,39151021100017,O,,,,,,true,1,,,,,PAGES,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,1993-08-29,F,,,,,51.6G,NAF1993,N,1.016306,44.436555,0.93,street,Pages 47370 Thézac,47307_uu8csp,G,PAGES,
391652898,00019,39165289800019,O,1993-06-28,01,2020,,2022-08-29T09:15:52,true,4,,,,,CAMPS GRANDS,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,DOMAINE DE LANCEMENT,01.21Z,NAFRev2,N,,,0,,,,,,
392208377,00011,39220837700011,O,,,,,,true,1,,,,,CANEL,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,1997-01-08,F,,,,,52.6D,NAF1993,N,1.022064,44.421756,0.93,street,Canel 47370 Thézac,47307_y0j1el,G,CANEL,
392925285,00018,39292528500018,O,1993-11-05,NN,,,,false,4,,,,LD,PELLERY,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.7Z,NAF1993,N,1.016761,44.447495,0.91,street,Chemin de Pellery 47370 Thézac,47307_qbhv4u,G,CHEMIN DE PELLERY,
394824262,00015,39482426200015,O,1994-04-01,NN,,,,true,4,,,,,PLAISANCE,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,51.3J,NAF1993,N,1.021326,44.426169,0.93,street,Plaisance 47370 Thézac,47307_c1dhpm,G,PLAISANCE,
398692467,00010,39869246700010,O,1994-10-21,NN,,,2018-08-22T11:16:34,true,4,,,,LD,LE CASTANG,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,1.004256,44.41964,0.63,street,Castang 47370 Thézac,47307_1s6bbs,G,CASTANG,
399626795,00013,39962679500013,O,1972-01-01,NN,,,,false,3,,,,,LIONS,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.010272,44.418383,0.93,street,Lions 47370 Thézac,47307_7qluks,G,LIONS,
399626795,00021,39962679500021,O,1999-10-01,NN,,,2014-04-29T03:35:39,true,4,,,,,LIONS,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2012-07-23,F,,,,,68.20B,NAFRev2,N,1.010272,44.418383,0.93,street,Lions 47370 Thézac,47307_7qluks,G,LIONS,
400062592,00011,40006259200011,O,1995-01-01,01,2020,,2022-08-29T09:21:10,true,4,THEZAC,,,LD,LE CASTANG,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,1.004256,44.41964,0.63,street,Castang 47370 Thézac,47307_1s6bbs,G,CASTANG,
401285168,00019,40128516800019,O,1995-01-01,NN,,,2018-03-30T03:47:54,true,4,,,,,LAS CABANNES,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,1.033972,44.421194,0.93,street,Las Cabannes 47370 Thézac,47307_itv2f1,G,LAS CABANNES,
401607924,00024,40160792400024,O,1997-04-28,,,,,true,3,,,,,TRAPAS,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,1998-11-06,F,,,,,51.2A,NAF1993,N,1.019998,44.442353,0.93,street,Trapas 47370 Thézac,47307_r2vwdg,G,TRAPAS,
403389646,00023,40338964600023,O,1999-01-01,,,,,true,3,,,,,LE BOURG,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,1.015682,44.429187,0.53,street,Au Bourg 47370 Thézac,47307_caulwo,G,AU BOURG,
404644890,00018,40464489000018,O,1980-01-01,NN,,,,true,1,,,,,LAGAFFE,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.012786,44.429582,0.93,street,Lagaffe 47370 Thézac,47307_fty7po,G,LAGAFFE,
404644908,00018,40464490800018,O,1992-01-01,NN,,,2008-11-18T08:54:44,true,4,AU TOURNIE,,,,,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.009036,44.440194,0.57,street,Tournier 47370 Thézac,47307_rfio8m,D,TOURNIER,
404644916,00011,40464491600011,O,,NN,,,,true,1,,,,,PELISSIER,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,1.014655,44.447259,0.93,street,Pelissier 47370 Thézac,47307_9alfin,G,PELISSIER,
404644924,00015,40464492400015,O,,NN,,,,true,1,,,,,,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404644932,00018,40464493200018,O,1980-01-01,NN,,,2007-01-31T14:07:05,true,3,,,,,GRANDS CHAMPS,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,1.031693,44.426607,0.93,street,Grands Champs 47370 Thézac,47307_B044,G,GRANDS CHAMPS,
408106797,00017,40810679700017,O,1982-12-31,NN,,,2008-01-04T21:04:49,true,5,,,,,BEL AIR,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.024735,44.426928,0.91,street,Chemin de Bel Air 47370 Thézac,47307_9cp4lm,G,CHEMIN DE BEL AIR,
408106805,00018,40810680500018,O,1994-12-01,NN,,,2006-10-28T03:31:58,true,4,,,,,A LABARRADE,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.041244,44.428625,0.68,street,La Barrade 47370 Thézac,47307_7tt7f1,G,LA BARRADE,
410633267,00019,41063326700019,O,1996-01-01,,,,,true,3,,,,,LA CAVE,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,1999-10-07,F,,,,,01.1G,NAF1993,N,1.015245,44.434186,0.54,street,Lacave 47370 Thézac,47307_gyd8j6,G,LACAVE,
411852924,00066,41185292400066,O,2009-07-01,,,,2016-05-11T08:51:32,false,2,,,,LD,TRAPAS,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,95.11Z,NAFRev2,N,1.019998,44.442353,0.93,street,Trapas 47370 Thézac,47307_r2vwdg,G,TRAPAS,
413672379,00026,41367237900026,O,2006-01-01,,,,2021-02-23T11:36:00,true,2,,,,,FERANDOU,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.044024,44.430767,0.37,street,Feraudou Sud 47370 Thézac,47307_B040,G,FERAUDOU SUD,
414520577,00027,41452057700027,O,2020-07-01,,,4321AB,2021-02-23T11:36:55,true,1,,,,,BOUYGUES BASSES,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,DELTA-TECH,43.21A,NAFRev2,N,0.997101,44.446964,0.93,street,Bouygues Basses 47370 Thézac,47307_B012,G,BOUYGUES BASSES,
419039607,00017,41903960700017,O,1998-04-21,NN,,,2008-01-05T20:36:42,true,3,,,,LD,L'OUILLE,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.024952,44.432186,0.4,street,Louille Sud 47370 Thézac,47307_B061,G,LOUILLE SUD,
420187619,00010,42018761900010,O,1998-10-01,01,2019,,2021-10-27T08:00:45,true,3,,,,LD,LIONS,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.010272,44.418383,0.93,street,Lions 47370 Thézac,47307_7qluks,G,LIONS,
420187619,00028,42018761900028,O,2001-01-01,NN,,,2008-01-04T23:48:05,false,3,,,,,LIONS,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.010272,44.418383,0.93,street,Lions 47370 Thézac,47307_7qluks,G,LIONS,
420831943,00014,42083194300014,O,1999-01-01,NN,,,2012-02-03T06:25:13,true,3,,,,,LA GABERTIE,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.99531,44.428833,0.91,street,Chemin de la Gabertie 47370 Thézac,47307_bm0d8r,G,CHEMIN DE LA GABERTIE,
421240482,00016,42124048200016,O,1999-01-01,NN,,,2008-01-05T00:04:13,true,3,,,,,LA GABERTIE,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.99531,44.428833,0.91,street,Chemin de la Gabertie 47370 Thézac,47307_bm0d8r,G,CHEMIN DE LA GABERTIE,
421892290,00014,42189229000014,O,1999-02-05,NN,,,2012-03-28T10:47:19,true,3,,,,LD,LA GABERTIE,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.99531,44.428833,0.91,street,Chemin de la Gabertie 47370 Thézac,47307_bm0d8r,G,CHEMIN DE LA GABERTIE,
422610832,00012,42261083200012,O,1999-04-15,NN,,,2021-02-08T11:41:25,true,3,,,,,LA GABERTIE,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.99531,44.428833,0.91,street,Chemin de la Gabertie 47370 Thézac,47307_bm0d8r,G,CHEMIN DE LA GABERTIE,
423315159,00016,42331515900016,O,1999-06-01,00,2020,,2022-08-29T09:04:41,true,3,LD BEL AIR,145,,CHE,DE BONNECOURSE,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.02731,44.429704,0.86,housenumber,145 Chemin de Bonnecourse 47370 Thézac,47307_x4h3yt_00145,G,145 CHEMIN DE BONNECOURSE,
424094142,00017,42409414200017,O,1999-10-01,01,2020,,2022-08-29T09:05:31,true,3,,,,,LIONS,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.010272,44.418383,0.93,street,Lions 47370 Thézac,47307_7qluks,G,LIONS,
428859334,00016,42885933400016,O,2000-01-01,NN,,,,true,3,,,,,LAGAFFE,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.012786,44.429582,0.93,street,Lagaffe 47370 Thézac,47307_fty7po,G,LAGAFFE,
430024521,00014,43002452100014,O,2000-03-16,NN,,,2018-09-29T12:11:25,true,6,THEZAC,,,,LE REILLOU,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,68.20B,NAFRev2,N,1.009778,44.430765,0.75,street,Clots de Reillou 47370 Thézac,47307_B028,G,CLOTS DE REILLOU,
430072462,00012,43007246200012,O,1990-12-31,NN,,,2008-01-05T01:47:50,true,3,,,,,MAIRIE,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,1.014889,44.429915,0.9,street,Route de la Mairie 47370 Thézac,47307_xxpeii,G,ROUTE DE LA MAIRIE,
430335745,00021,43033574500021,O,2009-01-01,,,,2021-02-23T11:50:13,true,1,,,,,LES CARREAUX,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,1.023628,44.43589,0.93,street,Les Carreaux 47370 Thézac,47307_ota6iw,G,LES CARREAUX,
432306454,00013,43230645400013,O,2000-07-01,NN,,,2015-02-03T19:32:48,true,6,,,,,L'OUILLE,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.32A,NAFRev2,N,1.024952,44.432186,0.4,street,Louille Sud 47370 Thézac,47307_B061,G,LOUILLE SUD,
432833143,00014,43283314300014,O,2000-09-05,NN,,,2014-11-14T19:40:16,true,3,,,,,LE VERGER,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.004236,44.430726,0.48,locality,Cote du Verger 47370 Thézac,47307_B034,G,COTE DU VERGER,
434450904,00025,43445090400025,O,2011-06-01,,,,2021-08-31T14:21:49,true,3,,674,,CHE,LE REILLOU,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2021-05-27,A,,,,,68.20A,NAFRev2,N,1.007357,44.433104,0.75,housenumber,674 Chemin de Reïllou 47370 Thézac,47307_ppr284_00674,G,674 CHEMIN DE REILLOU,
439575572,00011,43957557200011,O,2001-09-15,NN,,,2008-01-04T20:38:22,true,3,,,,LD,GAEC DE LAGNEZE,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439844523,00027,43984452300027,O,2005-09-06,,,,2017-04-28T09:06:58,true,3,,,,,LOUILLE LES CLAUSADES,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20B,NAFRev2,N,1.025959,44.43952,0.38,street,Chemin des Clausades 47370 Thézac,47307_zyw6g0,G,CHEMIN DES CLAUSADES,
439873340,00012,43987334000012,O,2001-11-02,NN,,,2021-02-08T11:41:25,true,4,,,,,LA GABERTIE,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.99531,44.428833,0.91,street,Chemin de la Gabertie 47370 Thézac,47307_bm0d8r,G,CHEMIN DE LA GABERTIE,
440377489,00016,44037748900016,O,2001-12-27,NN,,,2022-07-02T03:43:47,true,4,,,,LD,MALCOUSSEL,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,68.20B,NAFRev2,N,0.998074,44.436923,0.93,street,Malcoussel 47370 Thézac,47307_u2019g,G,MALCOUSSEL,
443409131,00028,44340913100028,O,2017-07-17,,,1629ZA,2021-02-23T13:25:44,true,1,LE BOURG,,,,LAGAFFE,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2017-07-17,A,L ATELIER D ENCADREMENT LE BISTROT,,,L ATELIER D ENCADREMENT LE BISTROT,16.29Z,NAFRev2,N,1.012786,44.429582,0.93,street,Lagaffe 47370 Thézac,47307_fty7po,G,LAGAFFE,
444473243,00012,44447324300012,O,2002-11-25,NN,,,2006-10-31T04:03:57,false,3,,,,,MALCOUSSEL,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2005-03-08,F,,,,,70.2C,NAFRev1,N,0.998074,44.436923,0.93,street,Malcoussel 47370 Thézac,47307_u2019g,G,MALCOUSSEL,
447689985,00011,44768998500011,O,2003-01-01,01,2020,,2022-08-29T09:01:38,true,4,,,,,LAGRESE,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,0.997064,44.431223,0.93,street,Lagrese 47370 Thézac,47307_fvlk04,G,LAGRESE,
450878335,00014,45087833500014,O,2004-01-01,NN,,,2008-01-05T02:16:07,true,3,CANEL,,,,,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.022064,44.421756,0.93,street,Canel 47370 Thézac,47307_y0j1el,D,CANEL,
450878335,00022,45087833500022,O,2015-02-01,,,,2021-02-23T13:33:55,false,1,,,,,LIEU DIT CANEL,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,85.59B,NAFRev2,N,1.022064,44.421756,0.93,street,Canel 47370 Thézac,47307_y0j1el,G,CANEL,
451763510,00018,45176351000018,O,2004-01-01,NN,,,2019-03-21T04:04:45,true,4,LAGAFFE,,,,,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,1.012786,44.429582,0.93,street,Lagaffe 47370 Thézac,47307_fty7po,D,LAGAFFE,
453073769,00011,45307376900011,O,2004-04-01,NN,,4399CZ,2015-03-18T01:18:45,true,4,,,,,REILLOU,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2010-04-07,F,,,,,43.99C,NAFRev2,O,1.008026,44.433215,0.93,street,Reillou 47370 Thézac,47307_s62eh5,G,REILLOU,
453502288,00013,45350228800013,O,2003-01-01,NN,,,2010-05-10T09:04:01,true,4,,,,,LAGRESE,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,0.997064,44.431223,0.93,street,Lagrese 47370 Thézac,47307_fvlk04,G,LAGRESE,
480721935,00017,48072193500017,O,2005-01-01,02,2019,,2021-10-27T08:16:51,true,2,CAMP D'AMOUN,,,,,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.045101,44.426148,0.79,street,Camp d’Amour 47370 Thézac,47307_B015,D,CAMP D AMOUR,
481303774,00014,48130377400014,O,2005-03-01,,,,2008-01-05T00:25:53,true,2,,,,,TRAPAS,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,1.019998,44.442353,0.93,street,Trapas 47370 Thézac,47307_r2vwdg,G,TRAPAS,
484299193,00041,48429919300041,O,2021-06-01,,,5610CQ,2021-06-19T11:50:42,true,1,,,,,BOUYGUES BASSES,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2021-06-01,A,LA CASE MAMINE,,,LA CASE MAMINE,56.10C,NAFRev2,N,0.997101,44.446964,0.93,street,Bouygues Basses 47370 Thézac,47307_B012,G,BOUYGUES BASSES,
490042397,00011,49004239700011,O,2006-05-01,,,,2008-01-22T15:45:14,false,3,,,,,LE REILLOU,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,47.91B,NAFRev2,N,1.009778,44.430765,0.75,street,Clots de Reillou 47370 Thézac,47307_B028,G,CLOTS DE REILLOU,
490042397,00029,49004239700029,O,2008-01-04,,,,2012-03-08T19:53:34,true,2,,,,,LA BARRADE,47370,THEZAC,,,47307,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.91B,NAFRev2,N,1.041244,44.428625,0.93,street,La Barrade 47370 Thézac,47307_7tt7f1,G,LA BARRADE,