siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200082816,00014,20008281600014,O,2019-01-01,,,,2019-05-01T04:00:24,true,1,,,,,LE BOURG,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
200082816,00022,20008281600022,O,2019-01-01,,,,2019-01-11T11:24:59,false,1,,,,,LE BOURG,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT GEORGES DU MESNIL,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
200082816,00030,20008281600030,O,2019-01-01,,,,2019-01-14T21:45:36,false,1,,,,,,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT JEAN DE LA LEQUERAYE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212705412,00014,21270541200014,O,1983-03-01,01,2018,,2020-08-25T10:16:30,true,4,,,,,,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212705511,00013,21270551100013,O,1983-03-01,01,2018,,2020-08-25T10:16:30,true,4,,,,,,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262704802,00012,26270480200012,O,1995-12-25,NN,,,2019-01-11T11:24:59,true,3,,,,,MAIRIE,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.557538,49.218664,0.89,street,Rue de la Mairie (Saint-Jean-de-la-Léqueraye) 27560 Le Mesnil-Saint-Jean,27551_0050,G,RUE DE LA MAIRIE,SAINT JEAN DE LA LEQUERAYE
262707896,00011,26270789600011,O,1995-12-25,,,,2019-01-14T21:45:33,true,3,,,,,,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306597212,00050,30659721200050,O,2010-01-01,,,,2019-01-11T11:24:59,true,2,,,,,HAMEAU DU HUREL,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2014-01-31,F,BRICO CONFORT,,,BRICO CONFORT,47.52A,NAFRev2,N,,,0,,,,,,
314595406,00013,31459540600013,O,,NN,,,2019-01-11T11:24:59,true,1,,,,,,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,,,0,,,,,,
318026895,00017,31802689500017,O,1980-01-01,NN,,,2019-01-11T11:24:59,true,3,,,,,MAIRIE,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,0.557538,49.218664,0.89,street,Rue de la Mairie (Saint-Jean-de-la-Léqueraye) 27560 Le Mesnil-Saint-Jean,27551_0050,G,RUE DE LA MAIRIE,SAINT JEAN DE LA LEQUERAYE
322580390,00019,32258039000019,O,,NN,,,2019-01-11T11:24:59,true,1,,,,,,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322986274,00015,32298627400015,O,,NN,,,2019-01-11T11:24:59,true,1,,,,,,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,55.72,NAP,N,,,0,,,,,,
348008137,00013,34800813700013,O,1988-10-01,NN,,,2019-06-24T13:33:39,true,4,SAINT JEAN DE LA LEQUERAYE,,,,,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.50Z,NAFRev2,O,0.557538,49.218664,0.91,street,Rue de la Mairie (Saint-Jean-de-la-Léqueraye) 27560 Le Mesnil-Saint-Jean,27551_0050,D,RUE DE LA MAIRIE,SAINT JEAN DE LA LEQUERAYE
352775902,00013,35277590200013,O,1989-12-20,01,2018,,2020-08-25T10:12:58,true,6,SAINT-GEORGES-DU-MESNIL,,,,,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,O,0.556007,49.213917,0.91,street,Rue de la Mairie (Saint-Georges-du-Mesnil) 27560 Le Mesnil-Saint-Jean,27541_0265,D,RUE DE LA MAIRIE,SAINT GEORGES DU MESNIL
392011441,00012,39201144100012,O,1993-07-09,NN,,,2019-01-11T11:24:59,true,3,,,,,,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392271870,00017,39227187000017,O,1979-01-01,NN,,,2019-01-14T21:45:34,true,3,,,,,,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392273371,00014,39227337100014,O,1974-05-01,NN,,,2019-01-14T21:45:36,true,3,,,,,LE BOIS LOUVET,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,01.1A,NAF1993,N,0.3637665,49.2716164,0.77,poi.track,Chemin du Bois Louvet Bonneville-la-Louvet,https://osm.org/way/563884756,G,,
392420428,00014,39242042800014,O,1988-10-01,NN,,,2019-01-14T21:45:35,true,3,LE BOIS LOUVET,,,,,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392420543,00010,39242054300010,O,1974-05-01,NN,,,2019-01-14T21:45:35,true,3,,,,,,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
392425278,00018,39242527800018,O,1988-01-01,NN,,,2019-01-11T11:24:59,true,3,,,,,,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392425328,00011,39242532800011,O,1981-01-01,NN,,,2019-01-11T11:24:59,true,1,,,,,LA LECQUERAYE,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2B,NAF1993,N,0.557538,49.218664,0.71,street,Rue de la Mairie (Saint-Jean-de-la-Léqueraye) 27560 Le Mesnil-Saint-Jean,27551_0050,G,RUE DE LA MAIRIE,SAINT JEAN DE LA LEQUERAYE
392425435,00014,39242543500014,O,1974-05-01,NN,,,2019-01-11T11:24:59,true,3,,,,,,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397509357,00018,39750935700018,O,1994-06-22,NN,,,2019-01-14T21:45:32,true,3,,,,LD,LAUDIERE,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2007-03-22,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
403840200,00014,40384020000014,O,1996-02-13,NN,,,2019-01-11T11:24:59,false,5,,,,,CHEZ M PHILIPPE LEROUX,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2013-02-22,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
404923849,00016,40492384900016,O,1996-04-15,NN,,,2019-01-11T11:24:59,true,4,HONNEVILLE,,,,,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408411882,00017,40841188200017,O,1996-04-01,NN,,,2019-01-11T11:24:59,true,3,,,,,,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
418425344,00011,41842534400011,O,1998-04-14,NN,,,2021-02-23T11:39:06,true,3,,,,,,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
422286153,00016,42228615300016,O,1998-09-22,NN,,,2019-01-11T11:24:59,true,3,,,,,HAMEAU DE QUEREY,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
427872361,00014,42787236100014,O,1977-01-01,NN,,,2019-01-11T11:24:59,true,4,,,,,,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433324894,00016,43332489400016,O,2000-01-01,NN,,,2019-01-11T11:24:59,true,4,,,,,LES BUISSONS,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,2.5555038,48.7376982,0.89,poi.school,École primaire les Buissons Marolles-en-Brie,https://osm.org/node/1784478103,G,,
433741584,00018,43374158400018,O,2000-11-30,NN,,,2019-01-11T11:24:59,true,4,LA LECQUERAYE,,,,LA LECQUERAYE,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.24Z,NAFRev2,N,0.557538,49.218664,0.71,street,Rue de la Mairie (Saint-Jean-de-la-Léqueraye) 27560 Le Mesnil-Saint-Jean,27551_0050,G,RUE DE LA MAIRIE,SAINT JEAN DE LA LEQUERAYE
434677209,00026,43467720900026,O,2010-07-22,,,,2019-01-11T11:24:59,false,2,LE VILLAGE,,,,LE BOURG,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2012-02-14,F,T.M.S,,,,43.22A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441693975,00019,44169397500019,O,1993-12-27,NN,,,2019-01-11T11:24:59,true,3,,,,HAM,DE HONNEVILLE,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
451685796,00018,45168579600018,O,2004-01-20,NN,,,2019-01-14T21:45:35,true,4,,,,,LE VILLAGE AUX LUCAS,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,,,0,,,,,,
453530016,00014,45353001600014,O,2004-05-13,NN,,4391BZ,2019-01-11T11:24:59,true,3,,,,LD,LE QUEREY,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,2.5213296,48.7705913,0.9,poi.bar,Le Querey (Bar) Sucy-en-Brie,https://osm.org/node/1509993140,G,,
479718090,00018,47971809000018,O,2004-10-01,,,,2019-01-14T21:45:35,true,3,VILLAGE AUX LUCAS,,,,,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
480738145,00014,48073814500014,O,2005-01-14,,,,2019-01-11T11:24:59,true,3,,,,,HAMEAU MARIE,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,72.5Z,NAFRev1,O,1.4463541,43.6074475,0.82,poi.deli,Hameau de Marie-Antoinette (Traiteur) Toulouse,https://osm.org/node/4590645550,G,,
480801679,00014,48080167900014,O,2005-01-14,,,,2019-01-11T11:24:59,false,5,,,,,HAMEAU MARIE,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,62.02A,NAFRev2,N,1.4463541,43.6074475,0.82,poi.deli,Hameau de Marie-Antoinette (Traiteur) Toulouse,https://osm.org/node/4590645550,G,,
494766975,00010,49476697500010,O,2007-04-01,,,,2019-01-11T11:24:59,true,2,LES BUISSONS,,,,LA LIZA,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
500708375,00026,50070837500026,O,2013-02-01,,,,2021-02-23T14:10:21,true,1,,3,,RUE,DE LA MAIRIE,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,55.20Z,NAFRev2,N,0.557171,49.219105,0.9,housenumber,3 Rue de la Mairie (Saint-Jean-de-la-Léqueraye) 27560 Le Mesnil-Saint-Jean,27551_0050_00003,G,3 RUE DE LA MAIRIE,SAINT JEAN DE LA LEQUERAYE
510235393,00012,51023539300012,O,2008-08-31,,,,2019-01-11T11:24:59,true,1,HAMEAU QUEREY,,,,CROSVILLE,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2008-08-31,A,ELEVAGE CONSERVATOIRE DU LIEUVIN,,,,01.45Z,NAFRev2,N,0.553639,49.210182,0.91,street,Impasse Crosville 27560 Le Mesnil-Saint-Jean,27541_0070,G,IMPASSE CROSVILLE,
518848445,00012,51884844500012,O,2009-11-25,,,,2019-01-14T21:45:32,true,1,,6,,RUE,DE LA MAIRIE,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2009-11-25,A,,,,,68.20B,NAFRev2,N,0.56029,49.221391,0.9,housenumber,6 Rue de la Mairie (Saint-Jean-de-la-Léqueraye) 27560 Le Mesnil-Saint-Jean,27551_0050_00006,G,6 RUE DE LA MAIRIE,SAINT JEAN DE LA LEQUERAYE
519230759,00010,51923075900010,O,2010-02-01,,,,2019-01-11T11:24:59,true,2,LA LECQUERAYE,,,,,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.50Z,NAFRev2,N,0.557538,49.218664,0.71,street,Rue de la Mairie (Saint-Jean-de-la-Léqueraye) 27560 Le Mesnil-Saint-Jean,27551_0050,D,RUE DE LA MAIRIE,SAINT JEAN DE LA LEQUERAYE
525201794,00019,52520179400019,O,2010-10-01,,,4332AA,2019-01-11T11:24:59,true,1,LA COURSIERE,,,,,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2010-10-01,A,C.M.S - CYRIL MULTI SERVICES,,,,43.32A,NAFRev2,N,,,0,,,,,,
534819495,00019,53481949500019,O,2011-10-01,,,4312BA,2019-01-14T21:45:33,false,2,LE VILLAGE AUX BINETS,16,,IMP,DES CHAMPS,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,81.30Z,NAFRev2,N,0.573107,49.225709,0.83,housenumber,16 Impasse des Champs 27560 Le Mesnil-Saint-Jean,27551_0010_00016,G,16 IMPASSE DES CHAMPS,
538991654,00012,53899165400012,O,2012-01-01,02,2018,1031ZZ,2021-02-23T16:00:48,true,1,,30,,RUE,DU PIGEONNIER,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,10.52Z,NAFRev2,O,0.553818,49.229758,0.93,housenumber,30 Rue du Pigeonnier 27560 Le Mesnil-Saint-Jean,27551_0080_00030,G,30 RUE DU PIGEONNIER,
781044136,00021,78104413600021,O,1990-01-01,NN,,,2019-01-14T21:45:35,true,4,,,,,,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
798195202,00022,79819520200022,O,2014-09-29,,,9602AB,2019-01-14T21:45:34,true,2,,22,,RUE,DES TISSERANDS,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,CATHYLINE,96.02A,NAFRev2,N,0.568829,49.223686,0.93,housenumber,22 Rue des Tisserands 27560 Le Mesnil-Saint-Jean,27551_0110_00022,G,22 RUE DES TISSERANDS,
808540652,00019,80854065200019,O,2014-12-18,,,,2019-01-11T11:24:59,true,1,,,,,LIEU-DIT HONNEVILLE,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2014-12-18,A,,,,MOHIO CONCEPT,74.10Z,NAFRev2,N,0.8852427,49.4621399,0.73,poi.townhall,(Hôtel de ville) Anneville-Ambourville,https://osm.org/way/278147026,G,,
808689293,00013,80868929300013,O,2014-12-26,,,,2019-01-11T11:24:59,true,2,HARAS DE NATH,,,HAM,QUEREY,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2018-02-14,F,,,,,75.00Z,NAFRev2,N,2.5213296,48.7705913,0.89,poi.bar,Le Querey (Bar) Sucy-en-Brie,https://osm.org/node/1509993140,G,,
814568051,00019,81456805100019,O,1988-01-14,,,,2019-01-14T21:45:33,true,1,,29,,RUE,DU PIGEONNIER,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,1988-01-14,A,,,,,94.99Z,NAFRev2,N,0.557042,49.219315,0.93,housenumber,29 Rue du Pigeonnier 27560 Le Mesnil-Saint-Jean,27551_0080_00029,G,29 RUE DU PIGEONNIER,
829030030,00011,82903003000011,O,2017-04-01,01,2018,,2021-02-23T17:48:18,true,1,,30,,RUE,DU PIGEONNIER,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.50Z,NAFRev2,N,0.553818,49.229758,0.93,housenumber,30 Rue du Pigeonnier 27560 Le Mesnil-Saint-Jean,27551_0080_00030,G,30 RUE DU PIGEONNIER,
830527834,00014,83052783400014,O,2017-06-10,,,,2019-01-11T11:24:59,true,1,HARAS DE NATH - HAMEAU QUEREY,2,,RTE,DU HARAS,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2017-06-10,A,,,,,93.19Z,NAFRev2,N,0.552261,49.212332,0.81,housenumber,2 Route du Haras 27560 Le Mesnil-Saint-Jean,27541_0110_00002,G,2 ROUTE DU HARAS,
845002476,00016,84500247600016,O,2019-01-01,,,,2019-12-12T04:12:24,true,2,,2,,RTE,DU HARAS,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2019-11-01,F,ECURIES GABIN RAMEL JACOB,,,,93.19Z,NAFRev2,N,0.552261,49.212332,0.81,housenumber,2 Route du Haras 27560 Le Mesnil-Saint-Jean,27541_0110_00002,G,2 ROUTE DU HARAS,
847662657,00018,84766265700018,O,2019-01-01,,,,2019-01-24T08:22:35,true,1,,69,,RTE,DE LA MAIRIE,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,0.560062,49.211654,0.78,housenumber,69 Rue de la Mairie (Saint-Georges-du-Mesnil) 27560 Le Mesnil-Saint-Jean,27541_0265_00069,G,69 RUE DE LA MAIRIE,SAINT GEORGES DU MESNIL
847769841,00010,84776984100010,O,2010-01-25,,,,2019-01-28T20:01:36,true,1,,34,,RTE,DE NOARDS,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,94.99Z,NAFRev2,N,0.545548,49.232157,0.82,housenumber,34 Route de Noards 27560 Le Mesnil-Saint-Jean,27551_0060_00034,G,34 ROUTE DE NOARDS,
879967446,00011,87996744600011,O,2019-03-14,,,,2021-01-25T14:47:41,true,1,,34,,RTE,DE NOARDS,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,85.52Z,NAFRev2,N,0.545548,49.232157,0.82,housenumber,34 Route de Noards 27560 Le Mesnil-Saint-Jean,27551_0060_00034,G,34 ROUTE DE NOARDS,
888036324,00018,88803632400018,O,2020-08-17,,,,2021-01-22T03:50:49,true,2,HAMEAU DUBUS,32,,IMP,DE LA MARE MOTHEE,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2020-11-15,A,,,,,46.18Z,NAFRev2,N,0.571458,49.209666,0.86,housenumber,32 Impasse de la Mare Mothee 27560 Le Mesnil-Saint-Jean,27541_0180_00032,G,32 IMPASSE DE LA MARE MOTHEE,
890138092,00014,89013809200014,O,2020-11-01,,,,2020-10-20T04:08:25,true,1,,30,,RUE,DE LA MAIRIE,27560,LE MESNIL-SAINT-JEAN,,,27541,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,96.09Z,NAFRev2,N,0.556892,49.213431,0.9,housenumber,30 Rue de la Mairie (Saint-Georges-du-Mesnil) 27560 Le Mesnil-Saint-Jean,27541_0265_00030,G,30 RUE DE LA MAIRIE,SAINT GEORGES DU MESNIL
