id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1279438,2021-04-27,000001,Vente,200000,9006,,RUE SAINT AUBIN,0102,76460,76151,Cailleville,76,,,761510000C0310,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,500,0.732312,49.82937
2021-1279438,2021-04-27,000001,Vente,200000,9006,,RUE SAINT AUBIN,0102,76460,76151,Cailleville,76,,,761510000C0310,,,,,,,,,,,,,0,1,Maison,104,6,J,jardins,,,1000,0.732312,49.82937
2021-1279438,2021-04-27,000001,Vente,200000,9006,,RUE SAINT AUBIN,0102,76460,76151,Cailleville,76,,,761510000C0310,,,,,,,,,,,,,0,1,Maison,104,6,VE,vergers,CIDRE,Cidre,1754,0.732312,49.82937
2021-1285149,2021-10-21,000001,Vente,170000,17,,RUE DU MOULIN,0072,76460,76151,Cailleville,76,,,761510000A0245,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,500,0.741538,49.847563
2021-1285149,2021-10-21,000001,Vente,170000,17,,RUE DU MOULIN,0072,76460,76151,Cailleville,76,,,761510000A0245,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,0.741538,49.847563
2021-1285149,2021-10-21,000001,Vente,170000,17,,RUE DU MOULIN,0072,76460,76151,Cailleville,76,,,761510000A0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.741538,49.847563
2021-1285149,2021-10-21,000001,Vente,170000,17,,RUE DU MOULIN,0072,76460,76151,Cailleville,76,,,761510000A0245,,,,,,,,,,,,,0,1,Maison,90,2,AG,terrains d'agrément,,,1000,0.741538,49.847563
2021-1285193,2021-10-29,000001,Vente,1075000,70,,RUE DE LA MARE DES CHAMPS,0065,76460,76151,Cailleville,76,,,761510000C0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.732492,49.832041
2021-1285193,2021-10-29,000001,Vente,1075000,70,,RUE DE LA MARE DES CHAMPS,0065,76460,76151,Cailleville,76,,,761510000C0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.732492,49.832041
2021-1285193,2021-10-29,000001,Vente,1075000,70,,RUE DE LA MARE DES CHAMPS,0065,76460,76151,Cailleville,76,,,761510000C0307,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,500,0.732492,49.832041
2021-1285193,2021-10-29,000001,Vente,1075000,70,,RUE DE LA MARE DES CHAMPS,0065,76460,76151,Cailleville,76,,,761510000C0307,,,,,,,,,,,,,0,1,Maison,510,8,S,sols,,,500,0.732492,49.832041
2021-1285193,2021-10-29,000001,Vente,1075000,70,,RUE DE LA MARE DES CHAMPS,0065,76460,76151,Cailleville,76,,,761510000C0307,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,10122,0.732492,49.832041
2021-1285193,2021-10-29,000001,Vente,1075000,70,,RUE DE LA MARE DES CHAMPS,0065,76460,76151,Cailleville,76,,,761510000C0307,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,10122,0.732492,49.832041
2021-1285193,2021-10-29,000001,Vente,1075000,70,,RUE DE LA MARE DES CHAMPS,0065,76460,76151,Cailleville,76,,,761510000C0307,,,,,,,,,,,,,0,1,Maison,67,2,VE,vergers,CIDRE,Cidre,10122,0.732492,49.832041
2021-1285193,2021-10-29,000001,Vente,1075000,70,,RUE DE LA MARE DES CHAMPS,0065,76460,76151,Cailleville,76,,,761510000C0307,,,,,,,,,,,,,0,1,Maison,510,8,VE,vergers,CIDRE,Cidre,10122,0.732492,49.832041
2021-1285441,2021-12-01,000001,Vente,152000,,,LA COTE A GALET,B007,76460,76151,Cailleville,76,,,761510000C0137,,,,,,,,,,,,,0,,,,,L,landes,,,45600,0.733858,49.822559
2021-1285441,2021-12-01,000001,Vente,152000,,,LES CRIQUETS,B008,76460,76151,Cailleville,76,,,761510000C0145,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,460,0.730571,49.824743
2021-1285441,2021-12-01,000001,Vente,152000,,,LES CRIQUETS,B008,76460,76151,Cailleville,76,,,761510000C0146,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1640,0.729155,49.825832
2021-1285441,2021-12-01,000001,Vente,152000,,,LES CRIQUETS,B008,76460,76151,Cailleville,76,,,761510000C0147,,,,,,,,,,,,,0,,,,,L,landes,,,29445,0.727554,49.827205
2021-1285441,2021-12-01,000001,Vente,152000,,,LES CRIQUETS,B008,76460,76151,Cailleville,76,,,761510000C0161,,,,,,,,,,,,,0,,,,,L,landes,,,1669,0.727141,49.828912
2021-1285441,2021-12-01,000001,Vente,152000,,,LES CRIQUETS,B008,76460,76151,Cailleville,76,,,761510000C0162,,,,,,,,,,,,,0,,,,,L,landes,,,5191,0.726178,49.829119
2021-1285441,2021-12-01,000001,Vente,152000,,,LES CRIQUETS,B008,76460,76151,Cailleville,76,,,761510000C0164,,,,,,,,,,,,,0,,,,,L,landes,,,5415,0.725054,49.829329
2021-1285441,2021-12-01,000001,Vente,152000,,,LA COTE A GALET,B007,76460,76151,Cailleville,76,,,76151000ZD0015,,,,,,,,,,,,,0,,,,,P,prés,,,5350,0.732764,49.824069
2021-1285441,2021-12-01,000001,Vente,152000,,,LES CRIQUETS,B008,76460,76151,Cailleville,76,,,76151000ZD0019,,,,,,,,,,,,,0,,,,,P,prés,,,535,0.727699,49.828845
2021-1288425,2021-01-28,000001,Vente,153000,5060,,REUTTEVILLE,B015,76460,76151,Cailleville,76,,,761510000A0228,,,,,,,,,,,,,0,1,Maison,90,2,J,jardins,,,2310,0.743733,49.844188
2021-1288425,2021-01-28,000001,Vente,153000,5060,,REUTTEVILLE,B015,76460,76151,Cailleville,76,,,761510000A0228,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1000,0.743733,49.844188
2021-1288463,2021-01-11,000001,Vente,8000,,,REUTTEVILLE,B015,76460,76151,Cailleville,76,,,76151000ZI0029,,,,,,,,,,,,,0,,,,,T,terres,,,4958,0.735755,49.843462
