id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-671606,2020-12-18,000001,Vente,149000,4,,RUE DE ST MESMIN,0090,45390,45014,Aulnay-la-Rivière,45,,,45014000AH0030,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,324,2.407295,48.204133
2020-671631,2020-12-10,000001,Vente,145600,,,PRES DU BOURG,B060,45390,45014,Aulnay-la-Rivière,45,,,45014000AB0171,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7120,2.379524,48.194165
2020-671631,2020-12-10,000001,Vente,145600,,,PRES DU BOURG,B060,45390,45014,Aulnay-la-Rivière,45,,,45014000AB0172,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6392,2.380185,48.194515
2020-671631,2020-12-10,000001,Vente,145600,,,PRES DU BOURG,B060,45390,45014,Aulnay-la-Rivière,45,,,45014000AB0173,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5416,2.380908,48.194568
2020-671631,2020-12-10,000001,Vente,145600,14,,RUE DE LA VALLEE,0100,45390,45014,Aulnay-la-Rivière,45,,,45014000AC0102,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,810,2.379026,48.195131
2020-671631,2020-12-10,000001,Vente,145600,14,,RUE DE LA VALLEE,0100,45390,45014,Aulnay-la-Rivière,45,,,45014000AC0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,2.379026,48.195131
2020-671631,2020-12-10,000001,Vente,145600,14,,RUE DE LA VALLEE,0100,45390,45014,Aulnay-la-Rivière,45,,,45014000AC0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,2.379026,48.195131
2020-671631,2020-12-10,000001,Vente,145600,14,,RUE DE LA VALLEE,0100,45390,45014,Aulnay-la-Rivière,45,,,45014000AC0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,2.379026,48.195131
2020-671631,2020-12-10,000001,Vente,145600,14,,RUE DE LA VALLEE,0100,45390,45014,Aulnay-la-Rivière,45,,,45014000AC0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,810,2.379026,48.195131
2020-671631,2020-12-10,000001,Vente,145600,,,LE BOURG,B012,45390,45014,Aulnay-la-Rivière,45,,,45014000AC0103,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,762,2.379135,48.194961
2020-671631,2020-12-10,000001,Vente,145600,,,LE BOURG,B012,45390,45014,Aulnay-la-Rivière,45,,,45014000AC0103,,,,,,,,,,,,,0,,,,,S,sols,,,343,2.379135,48.194961
2020-671631,2020-12-10,000001,Vente,145600,,,LE BOURG,B012,45390,45014,Aulnay-la-Rivière,45,,,45014000AC0104,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1315,2.379536,48.19498
2020-671631,2020-12-10,000001,Vente,145600,16,,RUE DE LA VALLEE,0100,45390,45014,Aulnay-la-Rivière,45,,,45014000AC0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,779,2.379379,48.195229
2020-671631,2020-12-10,000001,Vente,145600,20,,RUE DE LA VALLEE,0100,45390,45014,Aulnay-la-Rivière,45,,,45014000AC0114,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,655,2.37984,48.195254
2020-671631,2020-12-10,000001,Vente,145600,,,LE BOURG,B012,45390,45014,Aulnay-la-Rivière,45,,,45014000AC0115,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,676,2.379863,48.195089
2020-671631,2020-12-10,000001,Vente,145600,,,LE BOURG,B012,45390,45014,Aulnay-la-Rivière,45,,,45014000AC0116,,,,,,,,,,,,,0,,,,,T,terres,,,2240,2.380403,48.195066
2020-671631,2020-12-10,000001,Vente,145600,,,LE BOURG,B012,45390,45014,Aulnay-la-Rivière,45,,,45014000AC0117,,,,,,,,,,,,,0,,,,,S,sols,,,1350,2.380353,48.195364
2020-676734,2020-01-11,000001,Vente,30000,,,LE BAS DE VILLEREAU,B003,45390,45014,Aulnay-la-Rivière,45,,,45014000AE0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1999,2.412255,48.204206
2020-676734,2020-01-11,000001,Vente,30000,,,LE BAS DE VILLEREAU,B003,45390,45014,Aulnay-la-Rivière,45,,,45014000AE0035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1172,2.412737,48.204193
2020-676772,2020-02-03,000001,Vente,170000,11,,RUE DE FRANCORVILLE,0035,45390,45014,Aulnay-la-Rivière,45,,,45014000AH0014,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,673,2.407974,48.204717
2020-676772,2020-02-03,000001,Vente,170000,,,VILLEREAU,B080,45390,45014,Aulnay-la-Rivière,45,,,45014000AH0015,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,564,2.408103,48.204864
2020-677003,2020-04-24,000001,Vente,150000,17,,RUE DE ST MESMIN,0090,45390,45014,Aulnay-la-Rivière,45,,,45014000ZE0165,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,POTAG,Jardin potager,529,2.405171,48.206525
2020-677003,2020-04-24,000001,Vente,150000,17,,RUE DE ST MESMIN,0090,45390,45014,Aulnay-la-Rivière,45,,,45014000ZE0165,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,500,2.405171,48.206525
2020-677011,2020-04-22,000001,Vente,313499,,,LES FRICHES,B037,45390,45014,Aulnay-la-Rivière,45,,,45014000AC0151,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1467,2.382545,48.194847
2020-677011,2020-04-22,000001,Vente,313499,,,LES FRICHES,B037,45390,45014,Aulnay-la-Rivière,45,,,45014000AC0152,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1567,2.382523,48.195247
2020-677011,2020-04-22,000001,Vente,313499,36,,RUE DE LA VALLEE,0100,45390,45014,Aulnay-la-Rivière,45,,,45014000AC0153,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1653,2.382453,48.1956
2020-677011,2020-04-22,000001,Vente,313499,36,,RUE DE LA VALLEE,0100,45390,45014,Aulnay-la-Rivière,45,,,45014000AC0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,1653,2.382453,48.1956
2020-677035,2020-04-30,000001,Vente,138400,,,LE BOURG,B012,45390,45014,Aulnay-la-Rivière,45,,,45014000AC0088,,,,,,,,,,,,,0,,,,,T,terres,,,3335,2.377677,48.195886
2020-677035,2020-04-30,000001,Vente,138400,3,,RUE DE LA VALLEE,0100,45390,45014,Aulnay-la-Rivière,45,,,45014000AC0089,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,430,2.378156,48.195421
2020-677035,2020-04-30,000001,Vente,138400,5,,RUE DE LA VALLEE,0100,45390,45014,Aulnay-la-Rivière,45,,,45014000AC0099,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,697,2.378404,48.195491
2020-677035,2020-04-30,000001,Vente,138400,,,LE BOURG,B012,45390,45014,Aulnay-la-Rivière,45,,,45014000AC0100,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.378433,48.195836
2020-677035,2020-04-30,000001,Vente,138400,,,LE BOURG,B012,45390,45014,Aulnay-la-Rivière,45,,,45014000AC0100,,,,,,,,,,,,,0,,,,,T,terres,,,3114,2.378433,48.195836
2020-677111,2020-05-28,000001,Vente,140000,44,,RUE DE LA VALLEE,0100,45390,45014,Aulnay-la-Rivière,45,,,45014000AC0160,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,404,2.383385,48.195788
2020-677111,2020-05-28,000001,Vente,140000,,,LES FRICHES,B037,45390,45014,Aulnay-la-Rivière,45,,,45014000AC0161,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1034,2.383492,48.195436
2020-677334,2020-07-21,000001,Vente,135000,62,,RUE DE LA VALLEE,0100,45390,45014,Aulnay-la-Rivière,45,,,45014000AC0181,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,234,2.38547,48.195904
2020-677334,2020-07-21,000001,Vente,135000,,,LES FRICHES,B037,45390,45014,Aulnay-la-Rivière,45,,,45014000AC0192,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,916,2.38558,48.195598
2020-677344,2020-08-06,000001,Vente,140000,43,,RUE DE LA VALLEE,0100,45390,45014,Aulnay-la-Rivière,45,,,45014000AC0212,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,472,2.385159,48.196752
2020-677344,2020-08-06,000001,Vente,140000,43,,RUE DE LA VALLEE,0100,45390,45014,Aulnay-la-Rivière,45,,,45014000AC0212,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,POTAG,Jardin potager,609,2.385159,48.196752
2020-677344,2020-08-06,000001,Vente,140000,,,LES FRICHES,B037,45390,45014,Aulnay-la-Rivière,45,,,45014000AC0216,,,,,,,,,,,,,0,,,,,T,terres,,,144,2.385335,48.196576
2020-677344,2020-08-06,000001,Vente,140000,,,CHILVEAU,B026,45390,45014,Aulnay-la-Rivière,45,,,45014000AC0312,,,,,,,,,,,,,0,,,,,T,terres,,,139,2.385434,48.196551
2020-677376,2020-07-30,000001,Vente,172000,48,,RUE DU STADE,0094,45390,45014,Aulnay-la-Rivière,45,,,45014000AC0226,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,973,2.38505,48.197418
2020-677376,2020-07-30,000001,Vente,172000,,,CHILVEAU,B026,45390,45014,Aulnay-la-Rivière,45,,,45014000AC0310,,,,,,,,,,,,,0,,,,,T,terres,,,227,2.385337,48.197227
2020-677471,2020-09-04,000001,Vente,325000,5175,,ECHAINVILLIERS,B033,45390,45014,Aulnay-la-Rivière,45,,,45014000AI0022,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,3170,,
2020-677471,2020-09-04,000001,Vente,325000,,,ECHAINVILLIERS,B033,45390,45014,Aulnay-la-Rivière,45,,,45014000AI0023,,,,,,,,,,,,,0,,,,,S,sols,,,983,,
2020-677471,2020-09-04,000001,Vente,325000,,,ECHAINVILLIERS,B033,45390,45014,Aulnay-la-Rivière,45,,,45014000AI0024,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,495,,
2020-677509,2020-09-22,000001,Vente,119000,10,,RUE ROCHEPLATTE,0085,45390,45014,Aulnay-la-Rivière,45,,,45014000AC0336,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,2.375262,48.194664
2020-677509,2020-09-22,000001,Vente,119000,10,,RUE ROCHEPLATTE,0085,45390,45014,Aulnay-la-Rivière,45,,,45014000AC0336,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,POTAG,Jardin potager,1070,2.375262,48.194664
2020-677535,2020-09-08,000001,Vente,240000,80,,RUE DE LA VALLEE,0100,45390,45014,Aulnay-la-Rivière,45,,,45014000AD0019,,,,,,,,,,,,,0,1,Maison,182,8,S,sols,,,1400,2.387158,48.197426
2020-677535,2020-09-08,000001,Vente,240000,,,CHILVEAU,B026,45390,45014,Aulnay-la-Rivière,45,,,45014000AD0020,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1432,2.387889,48.197135
2020-677535,2020-09-08,000001,Vente,240000,,,CHILVEAU,B026,45390,45014,Aulnay-la-Rivière,45,,,45014000AD0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,688,2.388608,48.196821
2020-677564,2020-09-22,000001,Vente,119350,37,,RUE DE LA VALLEE,0100,45390,45014,Aulnay-la-Rivière,45,,,45014000AC0227,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,949,2.384504,48.196384
2020-677564,2020-09-22,000001,Vente,119350,,,LES FRICHES,B037,45390,45014,Aulnay-la-Rivière,45,,,45014000AC0344,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,74,2.384549,48.196561
2020-677574,2020-09-22,000001,Vente,220000,30,,RUE DE LA VALLEE,0100,45390,45014,Aulnay-la-Rivière,45,,,45014000AC0142,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,687,2.381734,48.195524
2020-677574,2020-09-22,000001,Vente,220000,,,LES FRICHES,B037,45390,45014,Aulnay-la-Rivière,45,,,45014000AC0143,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,855,2.381737,48.195193
2020-677574,2020-09-22,000001,Vente,220000,,,LES FRICHES,B037,45390,45014,Aulnay-la-Rivière,45,,,45014000AC0144,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,549,2.38195,48.194697
2020-677691,2020-10-23,000001,Vente,349000,27,,RUE DU MOULIN DE FARAULT,0060,45390,45014,Aulnay-la-Rivière,45,,,45014000AB0069,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1260,2.366925,48.189747
2020-677691,2020-10-23,000001,Vente,349000,,,FARAULT,B034,45390,45014,Aulnay-la-Rivière,45,,,45014000AB0070,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,781,2.366387,48.18958
2020-677696,2020-10-12,000001,Vente,128000,49,,RUE DE LA VALLEE,0100,45390,45014,Aulnay-la-Rivière,45,,,45014000AD0157,,,,,,,,,,,,,0,1,Maison,66,4,J,jardins,POTAG,Jardin potager,930,2.385913,48.197136
2020-677696,2020-10-12,000001,Vente,128000,49,,RUE DE LA VALLEE,0100,45390,45014,Aulnay-la-Rivière,45,,,45014000AD0157,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,72,2.385913,48.197136
2020-677696,2020-10-12,000001,Vente,128000,,,CHILVEAU,B026,45390,45014,Aulnay-la-Rivière,45,,,45014000AD0187,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,466,2.385788,48.197279
