id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-395628,2021-01-11,000001,Vente,45000,4,,GRAND RUE,0310,29510,29048,Edern,29,,,290480000F0411,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,178,-3.980948,48.102646
2021-395789,2021-01-23,000001,Vente,142000,13,,GRAND RUE,0310,29510,29048,Edern,29,,,290480000F0265,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,426,-3.980825,48.103045
2021-395789,2021-01-23,000001,Vente,142000,,,GRAND RUE,0310,29510,29048,Edern,29,,,290480000F1329,,,,,,,,,,,,,0,,,,,J,jardins,,,160,-3.980708,48.103121
2021-395789,2021-01-23,000001,Vente,142000,9,,GRAND RUE,0310,29510,29048,Edern,29,,,290480000F1617,,,,,,,,,,,,,0,,,,,S,sols,,,410,-3.98092,48.102985
2021-396500,2021-02-13,000001,Vente,205000,1490,,RTE DE TREGOUREZ,0835,29510,29048,Edern,29,,,29048000YH0207,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,1612,-3.91888,48.106682
2021-397118,2021-02-12,000001,Vente,230000,19,,CITE DE KERGANAVAL,A710,29510,29048,Edern,29,,,29048000ZK0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,-3.980814,48.107122
2021-397118,2021-02-12,000001,Vente,230000,19,,CITE DE KERGANAVAL,A710,29510,29048,Edern,29,,,29048000ZK0062,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,754,-3.980814,48.107122
2021-397122,2021-02-17,000001,Vente,3000,,,AR VEIL VIHAN,E772,29510,29048,Edern,29,,,29048000YO0082,,,,,,,,,,,,,0,,,,,P,prés,,,13556,-3.968043,48.103328
2021-398040,2021-02-27,000001,Vente,90000,837,,RTE DE RUZADEN,0755,29510,29048,Edern,29,,,29048000ZR0049,,,,,,,,,,,,,0,1,Maison,124,7,J,jardins,,,4540,-3.94654,48.142101
2021-398040,2021-02-27,000001,Vente,90000,837,,RTE DE RUZADEN,0755,29510,29048,Edern,29,,,29048000ZR0049,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,660,-3.94654,48.142101
2021-398167,2021-03-10,000001,Vente,217000,,,MESENGAZEC,D190,29510,29048,Edern,29,,,29048000YK0067,,,,,,,,,,,,,0,,,,,S,sols,,,563,-3.936264,48.104855
2021-398167,2021-03-10,000001,Vente,217000,1727,,RTE DU NIVER,0485,29510,29048,Edern,29,,,29048000YK0146,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1483,-3.936171,48.104247
2021-398167,2021-03-10,000001,Vente,217000,,,MESENGAZEC,D190,29510,29048,Edern,29,,,29048000YK0148,,,,,,,,,,,,,0,,,,,S,sols,,,1977,-3.936022,48.104743
2021-398276,2021-03-06,000001,Vente,95000,391,,RTE DE MENEZ BARRE,0476,29510,29048,Edern,29,,,29048000YR0028,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-3.983732,48.087614
2021-398276,2021-03-06,000001,Vente,95000,391,,RTE DE MENEZ BARRE,0476,29510,29048,Edern,29,,,29048000YR0028,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,1000,-3.983732,48.087614
2021-398276,2021-03-06,000001,Vente,95000,391,,RTE DE MENEZ BARRE,0476,29510,29048,Edern,29,,,29048000YR0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,-3.983732,48.087614
2021-398276,2021-03-06,000001,Vente,95000,391,,RTE DE MENEZ BARRE,0476,29510,29048,Edern,29,,,29048000YR0028,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,592,-3.983732,48.087614
2021-398500,2021-03-13,000001,Vente,3500,,,GOAREM LIZIARDE,B440,29510,29048,Edern,29,,,290480000D0757,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9550,-3.925338,48.12326
2021-398858,2021-03-27,000001,Vente,20000,5001,,RTE DE CHATEAUNEUF DU FAOU,0109,29510,29048,Edern,29,,,29048000YO0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,345,0,S,sols,,,778,-3.96773,48.104369
2021-399630,2021-04-17,000001,Vente,130000,35,,RUE DES ECOLES,0200,29510,29048,Edern,29,,,290480000F1542,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,,,647,-3.970656,48.104292
2021-399630,2021-04-17,000001,Vente,130000,35,,RUE DES ECOLES,0200,29510,29048,Edern,29,,,290480000F1542,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1000,-3.970656,48.104292
2021-399692,2021-04-13,000001,Vente,153000,425,,RTE DE KERZUGUEL,0455,29510,29048,Edern,29,,,29048000ZX0021,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,2115,-3.935478,48.12656
2021-399692,2021-04-13,000001,Vente,153000,,,NENEZ,E816,29510,29048,Edern,29,,,29048000ZX0033,,,,,,,,,,,,,0,,,,,S,sols,,,2180,-3.935573,48.126741
2021-399692,2021-04-13,000001,Vente,153000,,,NENEZ,E816,29510,29048,Edern,29,,,29048000ZX0033,,,,,,,,,,,,,0,,,,,T,terres,,,17340,-3.935573,48.126741
2021-399692,2021-04-13,000001,Vente,153000,,,NENEZ,E816,29510,29048,Edern,29,,,29048000ZX0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4420,-3.935573,48.126741
2021-399692,2021-04-13,000001,Vente,153000,,,NENEZ,E816,29510,29048,Edern,29,,,29048000ZX0033,,,,,,,,,,,,,0,,,,,T,terres,,,3615,-3.935573,48.126741
2021-399693,2021-04-20,000001,Vente,55000,3,,GRAND RUE,0310,29510,29048,Edern,29,,,290480000F0259,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,51,-3.981324,48.102764
2021-399693,2021-04-20,000001,Vente,55000,,,LANGELIN,C916,29510,29048,Edern,29,,,290480000F1229,,,,,,,,,,,,,0,,,,,S,sols,,,19,-3.981378,48.102747
2021-399694,2021-04-17,000001,Vente,125000,22,,CITE DE KERGANAVAL,A710,29510,29048,Edern,29,,,29048000ZK0060,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,643,-3.981224,48.10686
2021-399992,2021-04-21,000001,Vente,150000,2,,LE CLOS DE KERARZANT,A402,29510,29048,Edern,29,,,29048000YP0201,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,1000,-3.977221,48.099191
2021-399992,2021-04-21,000001,Vente,150000,2,,LE CLOS DE KERARZANT,A402,29510,29048,Edern,29,,,29048000YP0201,,,,,,,,,,,,,0,1,Maison,172,6,J,jardins,,,2620,-3.977221,48.099191
2021-399992,2021-04-21,000001,Vente,150000,,,LE CLOS DE KERARZANT,A402,29510,29048,Edern,29,,,29048000YP0205,,,,,,,,,,,,,0,,,,,S,sols,,,94,-3.977484,48.099279
2021-400059,2021-04-24,000001,Vente,177000,21,,CITE DE KERILIS,A450,29510,29048,Edern,29,,,29048000YO0252,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,600,-3.977012,48.106546
2021-400170,2021-04-29,000002,Vente,32000,,,GULVAIN,B556,29510,29048,Edern,29,,,29048000YH0113,,,,,,,,,,,,,0,,,,,J,jardins,,,132,-3.917558,48.103999
2021-400170,2021-04-29,000002,Vente,32000,190,,CHE DE LA GUINGUETTE,0312,29510,29048,Edern,29,,,29048000YH0114,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,98,-3.917492,48.103938
2021-400170,2021-04-29,000002,Vente,32000,194,,CHE DE LA GUINGUETTE,0312,29510,29048,Edern,29,,,29048000YH0116,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,213,-3.917618,48.103913
2021-400170,2021-04-29,000002,Vente,32000,194,,CHE DE LA GUINGUETTE,0312,29510,29048,Edern,29,,,29048000YH0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,-3.917618,48.103913
2021-400170,2021-04-29,000002,Vente,32000,,,GULVAIN,B556,29510,29048,Edern,29,,,29048000YH0119,,,,,,,,,,,,,0,,,,,T,terres,,,331,-3.917929,48.103621
2021-400170,2021-04-29,000002,Vente,32000,,,GULVAIN,B556,29510,29048,Edern,29,,,29048000YH0192,,,,,,,,,,,,,0,,,,,S,sols,,,100,-3.91734,48.103707
2021-400586,2021-05-14,000001,Vente,107250,17,,RUE DES ECOLES,0200,29510,29048,Edern,29,,,290480000F0910,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,395,-3.975936,48.103966
2021-400586,2021-05-14,000001,Vente,107250,17,,RUE DES ECOLES,0200,29510,29048,Edern,29,,,290480000F0910,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,395,-3.975936,48.103966
2021-400632,2021-05-29,000001,Vente,170000,390,,RTE DE QUILLIEN,0700,29510,29048,Edern,29,,,29048000YO0228,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,700,-3.970238,48.1051
2021-400632,2021-05-29,000001,Vente,170000,390,,RTE DE QUILLIEN,0700,29510,29048,Edern,29,,,29048000YO0228,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,300,-3.970238,48.1051
2021-400841,2021-05-15,000001,Vente,270000,5,,CHE DE PONCHOU PRENN,0680,29510,29048,Edern,29,,,29048000YO0443,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,-3.972036,48.102302
2021-400841,2021-05-15,000001,Vente,270000,5,,CHE DE PONCHOU PRENN,0680,29510,29048,Edern,29,,,29048000YO0443,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,988,-3.972036,48.102302
2021-400844,2021-05-18,000002,Vente,39031.2,,,LE BOURG,B106,29510,29048,Edern,29,,,29048000YP0307,,,,,,,,,,,,,0,,,,,T,terres,,,2808,-3.976372,48.101012
2021-400907,2021-05-15,000001,Vente,125000,407,,RTE DE QUILLIEN,0700,29510,29048,Edern,29,,,29048000YO0098,,,,,,,,,,,,,0,1,Maison,106,7,S,sols,,,600,-3.970313,48.105579
2021-401962,2021-06-17,000001,Vente,177500,1571,,RTE DE TY NEVEZ CREACH MUD,0905,29510,29048,Edern,29,,,29048000YB0045,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,860,-3.906253,48.119486
2021-401962,2021-06-17,000001,Vente,177500,1571,,RTE DE TY NEVEZ CREACH MUD,0905,29510,29048,Edern,29,,,29048000YB0045,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,860,-3.906253,48.119486
2021-401962,2021-06-17,000001,Vente,177500,1571,,RTE DE TY NEVEZ CREACH MUD,0905,29510,29048,Edern,29,,,29048000YB0046,,,,,,,,,,,,,0,,,,,S,sols,,,377,-3.90623,48.119309
2021-401962,2021-06-17,000001,Vente,177500,,,TY NEVEZ CREACH MUD,E657,29510,29048,Edern,29,,,29048000YB0062,,,,,,,,,,,,,0,,,,,S,sols,,,1416,-3.907069,48.119052
2021-401962,2021-06-17,000001,Vente,177500,,,TY NEVEZ CREACH MUD,E657,29510,29048,Edern,29,,,29048000YB0062,,,,,,,,,,,,,0,,,,,T,terres,,,18584,-3.907069,48.119052
2021-402038,2021-06-15,000001,Vente,228000,,,GRAND RUE,0310,29510,29048,Edern,29,,,290480000F1603,,,,,,,,,,,,,0,,,,,S,sols,,,8,-3.978375,48.103802
2021-402038,2021-06-15,000001,Vente,228000,49,,GRAND RUE,0310,29510,29048,Edern,29,,,290480000F1604,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,400,-3.978267,48.103725
2021-402038,2021-06-15,000001,Vente,228000,49,,GRAND RUE,0310,29510,29048,Edern,29,,,290480000F1604,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,400,-3.978267,48.103725
2021-402038,2021-06-15,000001,Vente,228000,49,,GRAND RUE,0310,29510,29048,Edern,29,,,290480000F1604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-3.978267,48.103725
2021-402038,2021-06-15,000001,Vente,228000,49,,GRAND RUE,0310,29510,29048,Edern,29,,,290480000F1604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-3.978267,48.103725
2021-402055,2021-06-25,000001,Vente,90000,,,MENEZ BARRE,D115,29510,29048,Edern,29,,,29048000YR0082,,,,,,,,,,,,,0,,,,,S,sols,,,654,-3.983652,48.088107
2021-402055,2021-06-25,000001,Vente,90000,,,MENEZ BARRE,D115,29510,29048,Edern,29,,,29048000YR0082,,,,,,,,,,,,,0,,,,,T,terres,,,2190,-3.983652,48.088107
2021-402055,2021-06-25,000001,Vente,90000,,,MENEZ BARRE,D115,29510,29048,Edern,29,,,29048000YR0082,,,,,,,,,,,,,0,,,,,T,terres,,,1955,-3.983652,48.088107
2021-402055,2021-06-25,000001,Vente,90000,333,,RTE DE MENEZ BARRE,0476,29510,29048,Edern,29,,,29048000YR0083,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,81,-3.984024,48.088043
2021-402066,2021-06-12,000001,Vente,165000,30,,CITE DE KERILIS,A450,29510,29048,Edern,29,,,29048000YO0290,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,148,-3.979168,48.106245
2021-402066,2021-06-12,000001,Vente,165000,30,,CITE DE KERILIS,A450,29510,29048,Edern,29,,,29048000YO0290,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,700,-3.979168,48.106245
2021-402069,2021-06-15,000001,Vente,271000,2,,RTE DE KERMADORET,0430,29510,29048,Edern,29,,,290480000F1256,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,119,-3.977332,48.102626
2021-402069,2021-06-15,000001,Vente,271000,2,,RTE DE KERMADORET,0430,29510,29048,Edern,29,,,290480000F1256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,-3.977332,48.102626
2021-402069,2021-06-15,000001,Vente,271000,2,,RTE DE KERMADORET,0430,29510,29048,Edern,29,,,290480000F1256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,-3.977332,48.102626
2021-402069,2021-06-15,000001,Vente,271000,4,,RTE DE KERMADORET,0430,29510,29048,Edern,29,,,290480000F1257,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,328,-3.977282,48.102495
2021-402069,2021-06-15,000001,Vente,271000,,,RTE DE KERMADORET,0430,29510,29048,Edern,29,,,290480000F1357,,,,,,,,,,,,,0,,,,,S,sols,,,126,-3.977167,48.102602
2021-402069,2021-06-15,000001,Vente,271000,4,,RTE DE KERMADORET,0430,29510,29048,Edern,29,,,29048000YP0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,-3.977332,48.102302
2021-402069,2021-06-15,000001,Vente,271000,4,,RTE DE KERMADORET,0430,29510,29048,Edern,29,,,29048000YP0042,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1670,-3.977332,48.102302
2021-402086,2021-06-08,000001,Vente,44000,,,PONT AR DENEZ,E793,29510,29048,Edern,29,,,29048000YO0456,,,,,,,,,,,,,0,,,,,P,prés,,,621,-3.974566,48.10173
2021-402142,2021-06-30,000001,Vente,2000,,,AR VEIL VIHAN,E772,29510,29048,Edern,29,,,29048000YO0084,,,,,,,,,,,,,0,,,,,P,prés,,,4635,-3.969059,48.103633
2021-402142,2021-06-30,000001,Vente,2000,,,AR VEIL VIHAN,E772,29510,29048,Edern,29,,,29048000YO0084,,,,,,,,,,,,,0,,,,,S,sols,,,485,-3.969059,48.103633
2021-402465,2021-07-15,000001,Vente,170000,1520,,RTE DES TROIS CROIX,0850,29510,29048,Edern,29,,,29048000ZC0061,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,152,-4.017196,48.119905
2021-402465,2021-07-15,000001,Vente,170000,,,KERDEVEZ,B982,29510,29048,Edern,29,,,29048000ZC0106,,,,,,,,,,,,,0,,,,,T,terres,,,5672,-4.016527,48.120042
2021-402484,2021-06-29,000001,Vente en l'état futur d'achèvement,2469600,,,LE BOURG,B106,29510,29048,Edern,29,,,29048000YP0307,,,,,,,,,,,,,0,,,,,T,terres,,,2808,-3.976372,48.101012
2021-402652,2021-06-22,000001,Vente,220000,86,,TY MEUR,E640,29510,29048,Edern,29,,,29048000ZT0029,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,300,-3.94236,48.136185
2021-402652,2021-06-22,000001,Vente,220000,86,,TY MEUR,E640,29510,29048,Edern,29,,,29048000ZT0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,-3.94236,48.136185
2021-402652,2021-06-22,000001,Vente,220000,86,,TY MEUR,E640,29510,29048,Edern,29,,,29048000ZT0029,,,,,,,,,,,,,0,1,Maison,123,4,T,terres,,,1830,-3.94236,48.136185
2021-402652,2021-06-22,000001,Vente,220000,86,,TY MEUR,E640,29510,29048,Edern,29,,,29048000ZT0029,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1830,-3.94236,48.136185
2021-402652,2021-06-22,000001,Vente,220000,180,,CHE DE TY MEUR,0880,29510,29048,Edern,29,,,29048000ZT0052,,,,,,,,,,,,,0,,,,,S,sols,,,442,-3.942072,48.136299
2021-402652,2021-06-22,000001,Vente,220000,,,TY MEUR,E640,29510,29048,Edern,29,,,29048000ZT0053,,,,,,,,,,,,,0,,,,,T,terres,,,463,-3.941995,48.136098
2021-403207,2021-07-10,000001,Vente,102000,4,B,RTE DE KERGANAVAL,0420,29510,29048,Edern,29,,,290480000F1345,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,800,-3.979041,48.105805
2021-403207,2021-07-10,000001,Vente,102000,4,B,RTE DE KERGANAVAL,0420,29510,29048,Edern,29,,,290480000F1345,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,700,-3.979041,48.105805
2021-403207,2021-07-10,000001,Vente,102000,4,B,RTE DE KERGANAVAL,0420,29510,29048,Edern,29,,,290480000F1345,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,800,-3.979041,48.105805
2021-403207,2021-07-10,000001,Vente,102000,4,B,RTE DE KERGANAVAL,0420,29510,29048,Edern,29,,,290480000F1345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-3.979041,48.105805
2021-403344,2021-07-17,000001,Vente,161321,18,,RTE DE TY FLEHAN,0860,29510,29048,Edern,29,,,290480000F0999,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,752,-3.97639,48.105965
2021-403352,2021-07-17,000001,Vente,160000,,,MENEZ BARRE,D115,29510,29048,Edern,29,,,29048000YR0004,,,,,,,,,,,,,0,,,,,S,sols,,,580,-3.985358,48.0851
2021-403352,2021-07-17,000001,Vente,160000,679,,RTE DE MENEZ BARRE,0476,29510,29048,Edern,29,,,29048000YR0030,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,699,-3.984559,48.085196
2021-403352,2021-07-17,000001,Vente,160000,,,MENEZ BARRE,D115,29510,29048,Edern,29,,,29048000YR0065,,,,,,,,,,,,,0,,,,,T,terres,,,6320,-3.984945,48.085045
2021-403440,2021-07-29,000001,Vente,172000,168,,CHE DE LEIGN SAUX,0465,29510,29048,Edern,29,,,29048000ZD0028,,,,,,,,,,,,,0,1,Maison,129,6,J,jardins,,,1000,-4.008023,48.126166
2021-403440,2021-07-29,000001,Vente,172000,168,,CHE DE LEIGN SAUX,0465,29510,29048,Edern,29,,,29048000ZD0028,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,580,-4.008023,48.126166
2021-403440,2021-07-29,000001,Vente,172000,,,LEIGN SAUX,D012,29510,29048,Edern,29,,,29048000ZD0029,,,,,,,,,,,,,0,,,,,S,sols,,,540,-4.008164,48.126385
2021-403440,2021-07-29,000001,Vente,172000,,,LEIGN SAUX,D012,29510,29048,Edern,29,,,29048000ZD0030,,,,,,,,,,,,,0,,,,,S,sols,,,1900,-4.007584,48.127014
2021-403440,2021-07-29,000001,Vente,172000,,,LEIGN SAUX,D012,29510,29048,Edern,29,,,29048000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,8100,-4.007584,48.127014
2021-403440,2021-07-29,000001,Vente,172000,,,LEIGN SAUX,D012,29510,29048,Edern,29,,,29048000ZD0033,,,,,,,,,,,,,0,,,,,S,sols,,,50,-4.008454,48.126339
2021-403440,2021-07-29,000001,Vente,172000,,,LEIGN SAUX,D012,29510,29048,Edern,29,,,29048000ZD0034,,,,,,,,,,,,,0,,,,,S,sols,,,20,-4.008595,48.126554
2021-403440,2021-07-29,000001,Vente,172000,,,LEIGN SAUX,D012,29510,29048,Edern,29,,,29048000ZD0036,,,,,,,,,,,,,0,,,,,L,landes,,,12081,-4.008957,48.128563
2021-403440,2021-07-29,000001,Vente,172000,,,LEIGN SAUX,D012,29510,29048,Edern,29,,,29048000ZD0038,,,,,,,,,,,,,0,,,,,T,terres,,,5870,-4.007856,48.127368
2021-403440,2021-07-29,000001,Vente,172000,,,LEIGN SAUX,D012,29510,29048,Edern,29,,,29048000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,3900,-4.007312,48.125805
2021-403440,2021-07-29,000001,Vente,172000,,,LEIGN SAUX,D012,29510,29048,Edern,29,,,29048000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,11604,-4.007312,48.125805
2021-403440,2021-07-29,000001,Vente,172000,,,LEIGN SAUX,D012,29510,29048,Edern,29,,,29048000ZD0040,,,,,,,,,,,,,0,,,,,S,sols,,,4500,-4.007312,48.125805
2021-403440,2021-07-29,000001,Vente,172000,,,LEIGN SAUX,D012,29510,29048,Edern,29,,,29048000ZD0041,,,,,,,,,,,,,0,,,,,S,sols,,,1115,-4.008367,48.126449
2021-403977,2021-08-03,000001,Vente,205000,11,,RTE DE KERMADORET,0430,29510,29048,Edern,29,,,29048000YO0329,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1102,-3.973268,48.101052
2021-404153,2021-08-13,000001,Vente,254000,610,,CHE DE TORCH AR YEUN,0832,29510,29048,Edern,29,,,29048000ZE0050,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,4842,-3.997945,48.138628
2021-404153,2021-08-13,000001,Vente,254000,,,TORCH AR YEUN,E374,29510,29048,Edern,29,,,29048000ZE0108,,,,,,,,,,,,,0,,,,,T,terres,,,6638,-3.998263,48.138585
2021-404153,2021-08-13,000001,Vente,254000,,,TORCH AR YEUN,E374,29510,29048,Edern,29,,,29048000ZE0108,,,,,,,,,,,,,0,,,,,P,prés,,,3815,-3.998263,48.138585
2021-404153,2021-08-13,000001,Vente,254000,,,TORCH AR YEUN,E374,29510,29048,Edern,29,,,29048000ZE0108,,,,,,,,,,,,,0,,,,,T,terres,,,4705,-3.998263,48.138585
2021-404157,2021-08-07,000001,Vente,105000,6,,RUE DU STADE,0810,29510,29048,Edern,29,,,290480000F1045,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,505,-3.979203,48.102412
2021-404157,2021-08-07,000001,Vente,105000,,,RUE DU STADE,0810,29510,29048,Edern,29,,,290480000F1545,,,,,,,,,,,,,0,,,,,J,jardins,,,260,-3.979156,48.102218
2021-404710,2021-09-06,000001,Vente,75000,179,,CHE DE GUILLAOUIC,0311,29510,29048,Edern,29,,,29048000ZV0075,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,700,-3.954854,48.131818
2021-404710,2021-09-06,000001,Vente,75000,179,,CHE DE GUILLAOUIC,0311,29510,29048,Edern,29,,,29048000ZV0075,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,804,-3.954854,48.131818
2021-404859,2021-08-21,000001,Vente,35000,,,TY FLEHAN,E489,29510,29048,Edern,29,,,29048000ZO0120,,,,,,,,,,,,,0,,,,,S,sols,,,1125,-3.957272,48.133937
2021-404881,2021-08-27,000001,Vente,190000,,,CROISSANT PEN AR MENEZ,B344,29510,29048,Edern,29,,,29048000YK0018,,,,,,,,,,,,,0,,,,,S,sols,,,1022,-3.927805,48.113394
2021-404881,2021-08-27,000001,Vente,190000,,,CROISSANT PEN AR MENEZ,B344,29510,29048,Edern,29,,,29048000YK0018,,,,,,,,,,,,,0,,,,,T,terres,,,3318,-3.927805,48.113394
2021-404881,2021-08-27,000001,Vente,190000,917,,RTE DE STANG JEAN,0815,29510,29048,Edern,29,,,29048000YK0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,-3.927654,48.113531
2021-404881,2021-08-27,000001,Vente,190000,917,,RTE DE STANG JEAN,0815,29510,29048,Edern,29,,,29048000YK0061,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,562,-3.927654,48.113531
2021-404881,2021-08-27,000001,Vente,190000,,,CROISSANT PEN AR MENEZ,B344,29510,29048,Edern,29,,,29048000YK0135,,,,,,,,,,,,,0,,,,,S,sols,,,840,-3.927962,48.113766
2021-405206,2021-09-15,000001,Vente,55000,,,ROZ AR BARREZ,E796,29510,29048,Edern,29,,,29048000ZK0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,-3.980297,48.105134
2021-405392,2021-09-22,000001,Vente,37500,,,ROZ AR BARREZ,E796,29510,29048,Edern,29,,,29048000ZK0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,-3.980959,48.105163
2021-405398,2021-09-22,000001,Vente,34500,,,ROZ AR BARREZ,E796,29510,29048,Edern,29,,,29048000ZK0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-3.980849,48.105568
2021-405406,2021-09-22,000001,Vente,32500,,,ROZ AR BARREZ,E796,29510,29048,Edern,29,,,29048000ZK0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,-3.980456,48.105858
2021-405435,2021-08-31,000001,Vente,125000,12,,RUE DES ECOLES,0200,29510,29048,Edern,29,,,290480000F1635,,,,,,,,,,,,,0,,,,,S,sols,,,447,-3.976383,48.103498
2021-405520,2021-08-05,000001,Vente,85000,471,,RTE DE QUILLIEN,0700,29510,29048,Edern,29,,,29048000YO0141,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1224,-3.969279,48.105961
2021-405891,2021-09-21,000001,Vente,42000,,,ROZ AR BARREZ,E796,29510,29048,Edern,29,,,29048000ZK0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,-3.981517,48.104886
2021-405930,2021-09-28,000001,Vente,160000,,,ROCHTOURMENT,D751,29510,29048,Edern,29,,,29048000ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,350,-3.978886,48.123889
2021-405930,2021-09-28,000001,Vente,160000,,,ROCHTOURMENT,D751,29510,29048,Edern,29,,,29048000ZL0046,,,,,,,,,,,,,0,,,,,S,sols,,,467,-3.978776,48.124251
2021-405930,2021-09-28,000001,Vente,160000,394,,ROCHTOURMENT,D751,29510,29048,Edern,29,,,29048000ZL0047,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,1890,-3.978773,48.124122
2021-405930,2021-09-28,000001,Vente,160000,,,ROCHTOURMENT,D751,29510,29048,Edern,29,,,29048000ZL0132,,,,,,,,,,,,,0,,,,,J,jardins,,,74,-3.979247,48.124146
2021-405930,2021-09-28,000001,Vente,160000,,,GOAREM ROCHTOURMENT,E777,29510,29048,Edern,29,,,29048000ZL0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,975,-3.978886,48.124397
2021-405930,2021-09-28,000001,Vente,160000,,,GOAREM ROCHTOURMENT,E777,29510,29048,Edern,29,,,29048000ZL0134,,,,,,,,,,,,,0,,,,,L,landes,,,1980,-3.978886,48.124397
2021-405930,2021-09-28,000001,Vente,160000,,,GOAREM ROCHTOURMENT,E777,29510,29048,Edern,29,,,29048000ZL0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2115,-3.978886,48.124397
2021-405930,2021-09-28,000001,Vente,160000,,,GOAREM ROCHTOURMENT,E777,29510,29048,Edern,29,,,29048000ZL0134,,,,,,,,,,,,,0,,,,,T,terres,,,2150,-3.978886,48.124397
2021-406139,2021-09-25,000001,Vente,158000,1409,,RTE DE QUILLIEN,0700,29510,29048,Edern,29,,,29048000YO0115,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,141,-3.959538,48.110742
2021-406139,2021-09-25,000001,Vente,158000,,,QUILLIEN,D696,29510,29048,Edern,29,,,29048000YO0338,,,,,,,,,,,,,0,,,,,T,terres,,,400,-3.959823,48.110743
2021-406139,2021-09-25,000001,Vente,158000,,,QUILLIEN,D696,29510,29048,Edern,29,,,29048000YO0340,,,,,,,,,,,,,0,,,,,T,terres,,,400,-3.959514,48.110781
2021-406139,2021-09-25,000001,Vente,158000,,,QUILLIEN,D696,29510,29048,Edern,29,,,29048000YO0346,,,,,,,,,,,,,0,,,,,S,sols,,,16,-3.959354,48.110723
2021-406141,2021-09-17,000001,Vente,185000,5106,,CITE DE KERARZANT,A410,29510,29048,Edern,29,,,29048000YP0098,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,758,-3.978713,48.099376
2021-406166,2021-10-01,000001,Vente,39000,,,ROZ AR BARREZ,E796,29510,29048,Edern,29,,,29048000ZK0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,-3.981269,48.104852
2021-406686,2021-10-08,000001,Vente,215000,6,,LES NOISETIERS,A409,29510,29048,Edern,29,,,29048000YO0385,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,865,-3.973364,48.105216
2021-406808,2021-10-08,000001,Vente,35500,,,ROZ AR BARREZ,E796,29510,29048,Edern,29,,,29048000ZK0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,-3.981525,48.105132
2021-407299,2021-10-06,000001,Vente,24000,,,CROAS VER,B325,29510,29048,Edern,29,,,29048000ZA0101,,,,,,,,,,,,,0,,,,,S,sols,,,56,-4.003948,48.108158