siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202047,00014,21320204700014,O,1983-03-01,02,2017,,2019-06-24T13:10:13,true,4,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213202047,00022,21320204700022,O,1983-12-21,01,2017,,2019-06-24T13:10:13,false,3,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213202047,00030,21320204700030,O,1995-12-25,NN,,,2013-10-05T12:28:44,false,3,MAIRIE,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.501497,43.758943,0.51,locality,Sainte Marie 32360 Lavardens,32204_b113,D,SAINTE MARIE,
213202047,00048,21320204700048,O,2000-02-19,NN,,,2008-01-04T18:30:58,false,3,MAIRIE,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION BATIMENT RESTAURANT,,,,68.20B,NAFRev2,N,0.501497,43.758943,0.51,locality,Sainte Marie 32360 Lavardens,32204_b113,D,SAINTE MARIE,
213202047,00055,21320204700055,O,2003-05-27,NN,,,2008-01-04T18:30:58,false,3,,,,,MAIRIE,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMERCE MULTISERVICES,,,,68.20B,NAFRev2,N,0.501497,43.758943,0.51,locality,Sainte Marie 32360 Lavardens,32204_b113,G,SAINTE MARIE,
253201677,00023,25320167700023,O,1999-09-23,NN,,,2006-10-26T23:43:39,true,3,MAIRIE,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2004-05-27,F,,,,,75.1A,NAFRev1,N,0.501497,43.758943,0.51,locality,Sainte Marie 32360 Lavardens,32204_b113,D,SAINTE MARIE,
263203283,00019,26320328300019,O,1984-10-15,NN,,,2010-06-26T03:08:25,true,3,,,,,MAIRIE,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.501497,43.758943,0.51,locality,Sainte Marie 32360 Lavardens,32204_b113,G,SAINTE MARIE,
273202622,00018,27320262200018,O,,NN,,,,true,1,,,,,MAIRIE,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,0.501497,43.758943,0.51,locality,Sainte Marie 32360 Lavardens,32204_b113,G,SAINTE MARIE,
293201323,00012,29320132300012,O,1983-09-14,NN,,,2008-01-23T15:32:15,true,4,,,,,MAIRIE,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2008-01-18,F,,,,,42.99Z,NAFRev2,N,0.501497,43.758943,0.51,locality,Sainte Marie 32360 Lavardens,32204_b113,G,SAINTE MARIE,
300334570,00011,30033457000011,O,,,,,,true,1,,,,,LA BRANA,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.02,NAP,N,0.533249,43.78029,0.31,locality,La Ferme de Bordeneuve 32360 Lavardens,32204_b057,G,LA FERME DE BORDENEUVE,
304016934,00040,30401693400040,O,2010-01-01,,,,2012-10-08T11:39:19,true,2,,,,,CINQ SOLS,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2011-10-24,F,,,,,86.21Z,NAFRev2,N,6.0911167,43.8187768,0.89,poi.monument,Porte Cinq sols (Monument) Riez,https://osm.org/way/91112109,G,,
304144884,00018,30414488400018,O,,,,,,true,1,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304163371,00061,30416337100061,O,2000-07-01,NN,,,,false,4,,,,RUE,ANTOINE DE REQUELORD,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
311472005,00017,31147200500017,O,1900-01-01,NN,,,2008-07-31T20:16:42,true,3,,,,,NABAT,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.552344,43.765374,0.43,locality,Garnabasse Ouest 32360 Lavardens,32204_b063,G,GARNABASSE OUEST,
312307846,00021,31230784600021,O,1982-01-04,NN,,,2008-11-07T00:27:25,false,3,,,,,FINAL,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,45.4C,NAF1993,N,1.3114082,45.8346772,0.88,poi.restaurant,Le Point Final (Restaurant) Panazol,https://osm.org/node/2787167093,G,,
313465833,00025,31346583300025,O,1995-01-01,NN,,,2006-10-27T00:38:36,true,3,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
314520800,00041,31452080000041,O,1982-08-11,NN,,,2014-07-08T00:18:28,false,7,,,,,ENGUILLON,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.21A,NAFRev2,N,4.8457941,43.9113814,0.71,poi.river,L'Anguillon (Rivière) Châteaurenard,https://osm.org/relation/7651271,G,,
315963223,00013,31596322300013,O,1900-01-01,,,,,false,4,,,,LD,EN JAYMES,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,1992-04-24,F,TRADITION GASCONNE,,,,15.1E,NAF1993,N,,,0,,,,,,
315963223,00021,31596322300021,O,1992-04-24,NN,,,2014-07-08T00:19:55,false,7,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,10.85Z,NAFRev2,O,,,0,,,,,,
315963223,00039,31596322300039,O,2010-10-01,,,,2014-12-18T14:59:54,false,2,,,,,EMPAGES,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,TRADITION GASCONNE,68.20B,NAFRev2,N,,,0,,,,,,
317729432,00045,31772943200045,O,2003-07-05,NN,,,2006-11-25T09:41:19,false,4,AU VILLAGE,,,,AU VILLAGE,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2005-01-31,F,ANDIAMO,,,,52.4J,NAFRev1,N,0.537352,43.772056,0.35,locality,Aux Moulins de Lagrange 32360 Lavardens,32204_b092,G,AUX MOULINS DE LAGRANGE,
317798882,00013,31779888200013,O,1992-03-02,,,,2008-11-07T00:33:27,true,3,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
318019213,00012,31801921300012,O,1980-01-01,NN,,,2013-04-29T19:29:29,true,5,,,,,EN JOURDAN,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.506856,43.74552,0.67,locality,Moulin d'Enjourdan 32360 Lavardens,32204_b090,G,MOULIN D ENJOURDAN,
318832557,00025,31883255700025,O,1995-01-01,NN,,,2006-10-27T01:01:27,true,3,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
319610986,00014,31961098600014,O,,NN,,,,true,1,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
320034002,00016,32003400200016,O,1980-11-01,NN,,,2014-07-08T00:23:50,true,6,,,,LD,LAMANESTRE,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
320421548,00019,32042154800019,O,1972-04-06,NN,,,2018-08-18T04:10:59,true,3,,,,,DOMAINE DE LART,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322138165,00012,32213816500012,O,1981-07-01,NN,,,2008-12-09T04:08:22,true,5,,,,LD,NABAT,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,0.552344,43.765374,0.43,locality,Garnabasse Ouest 32360 Lavardens,32204_b063,G,GARNABASSE OUEST,
324648237,00018,32464823700018,O,,,,,,true,1,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
324648245,00011,32464824500011,O,,NN,,,,true,1,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
324778158,00018,32477815800018,O,1982-06-20,NN,,,2006-10-27T01:30:48,true,4,,,,,LATUILERIE,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.501497,43.758943,0.34,locality,Sainte Marie 32360 Lavardens,32204_b113,G,SAINTE MARIE,
324827377,00031,32482737700031,O,2003-01-02,,,,2007-05-19T09:18:06,false,3,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,74.2A,NAFRev1,O,,,0,,,,,,
325125581,00042,32512558100042,O,1998-05-05,NN,,,,true,1,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
325412047,00046,32541204700046,O,1997-12-01,NN,,,2008-11-07T00:42:37,true,3,,,,LD,PARAT,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,-0.966761,45.9375897,0.88,poi.park,Square Parat (Parc) Rochefort,https://osm.org/way/183831499,G,,
329970891,00019,32997089100019,O,1984-05-06,NN,,,2020-01-11T04:06:36,true,3,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330208042,00029,33020804200029,O,,NN,,,,true,1,,,,,AU VILLAGE,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.5Z,NAF1993,N,0.537352,43.772056,0.35,locality,Aux Moulins de Lagrange 32360 Lavardens,32204_b092,G,AUX MOULINS DE LAGRANGE,
330665423,00019,33066542300019,O,1984-08-31,NN,,,2018-08-13T16:04:32,true,3,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334889433,00010,33488943300010,O,,NN,,,,true,1,,,,,ST LAURENT,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,1991-02-05,F,,,,,60.03,NAP,N,0.516945,43.738017,0.76,locality,Saint Laurent 32360 Lavardens,32204_b112,G,SAINT LAURENT,
337532402,00019,33753240200019,O,1986-04-01,NN,,,2016-04-26T03:23:44,true,6,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
338129422,00014,33812942200014,O,,NN,,,,true,1,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,86.07,NAP,N,,,0,,,,,,
338215791,00017,33821579100017,O,1986-08-01,NN,,,2016-01-12T00:12:21,true,3,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
338466469,00016,33846646900016,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
339034019,00010,33903401900010,O,1986-10-01,NN,,,2008-01-04T21:26:49,true,3,,,,,NADOUS,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344454913,00023,34445491300023,O,2001-03-01,NN,,,2006-10-27T03:27:49,true,3,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
345071351,00018,34507135100018,O,,NN,,,,true,1,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
348339193,00016,34833919300016,O,,NN,,,,true,1,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
349621516,00062,34962151600062,O,2012-07-01,NN,,,2017-05-04T06:00:34,false,2,,,,LD,LE CUSSON,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2015-11-26,F,,,,,47.41Z,NAFRev2,O,4.0620754,45.383628,0.88,poi.stream,Le Bonson (Ruisseau) Saint-Hilaire-Cusson-la-Valmitte,https://osm.org/way/487006437,G,,
349724997,00011,34972499700011,O,1900-01-01,NN,,,2011-04-28T00:39:56,false,4,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
356000737,03916,35600073703916,O,1991-01-01,NN,,,2009-10-17T12:59:17,false,4,,,,RUE,PRINCIPALE,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
378621528,00017,37862152800017,O,,NN,,,,true,1,,,,,AU PONT DE BEGUE,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
379432768,00016,37943276800016,O,,NN,,,,true,1,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.06,NAP,N,,,0,,,,,,
379545817,00015,37954581700015,O,1990-09-10,,,,2008-01-04T21:30:33,true,4,,,,,ECOLE,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
379725211,00013,37972521100013,O,1990-10-29,NN,,4331ZB,2014-10-23T00:11:19,true,4,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
380904359,00011,38090435900011,O,1991-01-01,NN,,,2008-07-31T20:16:40,true,5,,,,,ENHAUBET,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.525146,43.775468,0.91,locality,Le Nord d'Enhaubet 32360 Lavardens,32204_b096,G,LE NORD D ENHAUBET,
381792597,00019,38179259700019,O,1991-03-30,NN,,,2008-01-04T22:00:53,true,3,,,,,AU VILLAGE,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.537352,43.772056,0.35,locality,Aux Moulins de Lagrange 32360 Lavardens,32204_b092,G,AUX MOULINS DE LAGRANGE,
381900935,00077,38190093500077,O,2015-06-01,00,2017,5610CQ,2020-02-14T07:07:32,false,3,,,,PL,DE L'EGLISE,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2017-06-08,F,RESTAURANT DU CHATEAU,,,LA CUISINE DE MEME,56.10C,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
382690121,00019,38269012100019,O,1991-08-01,NN,,,,true,1,,,,LD,A L'ART,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,36.1G,NAF1993,O,4.3864612,45.4371088,0.88,poi.artwork,Allégorie à l'armurerie (Œuvre d'art) Saint-Étienne,https://osm.org/node/5418664158,G,,
383817020,00019,38381702000019,O,,NN,,,,true,1,,,,,PLAISANCE,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.4987921,43.4749203,0.9,poi.park,Plaisance (Parc) Anglet,https://osm.org/way/436353577,G,,
384484622,00012,38448462200012,O,1992-01-01,NN,,,2008-01-04T22:39:30,true,3,,,,,ENCOUERGUE,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385372180,00013,38537218000013,O,,,,,,true,1,,,,,AU VILLAGE,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,1993-06-14,F,,,,,45.2J,NAF1993,N,0.537352,43.772056,0.35,locality,Aux Moulins de Lagrange 32360 Lavardens,32204_b092,G,AUX MOULINS DE LAGRANGE,
388187486,00013,38818748600013,O,1992-07-17,NN,,,2019-06-14T03:46:22,true,3,,,,LD,EMPERRON,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388288870,00016,38828887000016,O,1992-07-10,NN,,,2011-04-23T07:52:26,true,3,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389793589,00067,38979358900067,O,2016-12-15,,,,2016-11-16T10:33:34,true,1,,,,,ARROUY,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,NONNA GINA,47.81Z,NAFRev2,N,-0.1785205,42.953446,0.9,poi.peak,Pic Arrouy Arrens-Marsous,https://osm.org/node/957459313,G,,
390691715,00010,39069171500010,O,1993-03-01,02,2017,,2019-06-24T13:17:18,true,4,,,,,ENHAUBET,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.525146,43.775468,0.91,locality,Le Nord d'Enhaubet 32360 Lavardens,32204_b096,G,LE NORD D ENHAUBET,
390701944,00014,39070194400014,O,1993-03-01,NN,,,2016-04-01T08:40:44,false,4,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392072153,00019,39207215300019,O,1993-01-01,NN,,,2008-01-05T00:00:43,true,3,,,,,MASCARA,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.6588555,48.4878615,0.88,poi.track,Route Mascara (Chemin) Fontainebleau,https://osm.org/way/205477858,G,,
392202107,00018,39220210700018,O,1993-09-06,NN,,,,true,1,,,,,A NABAT,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2B,NAF1993,N,0.552344,43.765374,0.34,locality,Garnabasse Ouest 32360 Lavardens,32204_b063,G,GARNABASSE OUEST,
393871942,00016,39387194200016,O,1994-01-01,NN,,,2008-01-05T00:21:08,true,3,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
395511660,00015,39551166000015,O,,NN,,,,true,1,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,,,0,,,,,,
395811144,00017,39581114400017,O,,,,,,true,1,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
397011743,00010,39701174300010,O,,,,,,true,1,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
397110438,00025,39711043800025,O,1993-12-27,NN,,,2006-11-25T12:28:54,false,3,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2005-04-05,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
397211863,00014,39721186300014,O,1972-01-01,NN,,,2008-01-04T18:27:12,true,4,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397220021,00018,39722002100018,O,1966-01-01,NN,,,2008-11-08T01:02:38,false,4,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
397434960,00019,39743496000019,O,1994-05-01,NN,,,2008-01-04T18:27:34,true,3,L ESPAHOUEN,,,,SAINT MICHEL,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.516945,43.738017,0.43,locality,Saint Laurent 32360 Lavardens,32204_b112,G,SAINT LAURENT,
398672576,00012,39867257600012,O,1993-07-15,NN,,,2008-01-04T18:54:44,true,3,,,,,PRESBYTERE,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
399460476,00019,39946047600019,O,1994-12-01,NN,,,2008-01-04T19:09:57,true,3,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400465779,00017,40046577900017,O,1995-03-01,NN,,,2006-10-28T02:50:21,true,3,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
400486437,00017,40048643700017,O,1995-03-01,NN,,,2008-01-04T19:29:33,true,3,,,,,BORDIEU,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.533249,43.78029,0.45,locality,La Ferme de Bordeneuve 32360 Lavardens,32204_b057,G,LA FERME DE BORDENEUVE,
400984696,00015,40098469600015,O,1995-04-01,NN,,,2006-10-28T02:55:17,true,3,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
401033618,00018,40103361800018,O,1995-04-01,NN,,,2015-05-14T07:07:12,false,4,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401033618,00026,40103361800026,O,2013-10-25,NN,,,2020-01-14T03:55:29,true,1,,,,,LA HUNE,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2013-10-25,A,,,,,01.11Z,NAFRev2,N,0.522469,43.757747,0.34,locality,La Ferme du Bosc Condau 32360 Lavardens,32204_b058,G,LA FERME DU BOSC CONDAU,
401829494,00020,40182949400020,O,2007-12-31,,,,2009-06-16T04:00:42,true,1,,,,,DOMAINE DE MASCARA,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,87.30A,NAFRev2,N,,,0,,,,,,
403393127,00010,40339312700010,O,1995-12-01,NN,,,2016-04-14T08:35:38,true,4,,,,,ENHISSE,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403552755,00015,40355275500015,O,1996-01-01,NN,,,2017-07-27T03:23:19,true,4,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404324337,00033,40432433700033,O,2014-09-11,,,,2015-03-10T14:34:10,false,2,,,,RUE,PRINCIPALE,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2015-02-26,F,,,,,81.30Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
404402455,00012,40440245500012,O,1985-01-01,NN,,,2015-02-06T15:23:44,true,4,,,,,ROZES,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,0.519676,43.789384,0.43,locality,Le Petit Rosès 32360 Lavardens,32204_b102,G,LE PETIT ROSES,
405241977,00017,40524197700017,O,1996-05-06,NN,,,2014-10-30T11:43:26,true,5,,,,LD,ENCAPETTE,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,0.4995395,43.7565323,0.89,poi.cemetery,Cimetière d'Encapette Lavardens,https://osm.org/way/204424199,G,,
409175668,00022,40917566800022,O,2000-08-01,NN,,,2014-07-08T01:40:57,true,4,,,,LD,EN CONDESSE,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,56.21Z,NAFRev2,N,0.522469,43.757747,0.32,locality,La Ferme du Bosc Condau 32360 Lavardens,32204_b058,G,LA FERME DU BOSC CONDAU,
409175866,00014,40917586600014,O,1996-09-01,NN,,,2016-04-03T03:36:19,false,3,,,,,LASSERRE D'EMPAGES,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
409175866,00022,40917586600022,O,1996-09-01,,,,2016-04-03T03:36:16,true,4,,,,,A LASSERRE,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,01.11Z,NAFRev2,N,0.552344,43.765374,0.34,locality,Garnabasse Ouest 32360 Lavardens,32204_b063,G,GARNABASSE OUEST,
410656953,00016,41065695300016,O,1997-01-01,NN,,,2008-01-04T21:47:00,true,3,,,,,A MILTON,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411401094,00015,41140109400015,O,1994-12-21,NN,,,2006-11-25T15:31:10,false,4,AU CHATEAU,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,63.3Z,NAFRev1,O,,,0,,,,,,
412164782,00010,41216478200010,O,1997-04-01,NN,,,,true,1,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
412164972,00017,41216497200017,O,1997-04-01,NN,,,,true,1,,,,,AU BOUSCAS,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2B,NAF1993,N,0.522469,43.757747,0.35,locality,La Ferme du Bosc Condau 32360 Lavardens,32204_b058,G,LA FERME DU BOSC CONDAU,
412886038,00022,41288603800022,O,1999-06-01,NN,,,2009-07-03T14:02:26,false,3,,,,,GRANDE RUE,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,26.2A,NAFRev1,N,0.537352,43.772056,0.35,locality,Aux Moulins de Lagrange 32360 Lavardens,32204_b092,G,AUX MOULINS DE LAGRANGE,
412905424,00013,41290542400013,O,1997-07-03,,,,,true,1,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
412911190,00012,41291119000012,O,1997-06-01,NN,,,2006-10-28T04:06:30,true,3,,,,,NADOUSSE,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,0.552344,43.765374,0.31,locality,Garnabasse Ouest 32360 Lavardens,32204_b063,G,GARNABASSE OUEST,
413378621,00010,41337862100010,O,1997-06-01,NN,,,2020-01-28T04:09:14,true,4,,,,,NADOUSSE,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.552344,43.765374,0.31,locality,Garnabasse Ouest 32360 Lavardens,32204_b063,G,GARNABASSE OUEST,
413478801,00017,41347880100017,O,1997-08-06,NN,,,2006-10-28T04:10:20,true,3,,,,,LE PARAT,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.2C,NAFRev1,N,0.529301,43.763208,0.41,locality,Le Petit Cardeneau 32360 Lavardens,32204_b101,G,LE PETIT CARDENEAU,
414362335,00013,41436233500013,O,1997-10-01,NN,,,,true,1,,,,LD,ENDOHAS,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
414505511,00025,41450551100025,O,2008-01-01,NN,,,2016-12-11T04:27:38,true,2,,,,,EMPAGES,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417824661,00017,41782466100017,O,1962-01-01,NN,,,2006-10-28T04:30:40,true,3,,,,,A LA HOUNT DE PEYRE,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2006-05-23,F,,,,,01.1A,NAFRev1,N,0.528956,43.761331,0.73,locality,Hount de Peyre 32360 Lavardens,32204_b064,G,HOUNT DE PEYRE,
417828175,00014,41782817500014,O,1969-01-01,NN,,,2008-01-04T23:11:34,true,3,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417829199,00013,41782919900013,O,1967-01-01,NN,,,2008-01-04T23:11:35,true,3,,,,,PEYRELADE,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.528956,43.761331,0.56,locality,Hount de Peyre 32360 Lavardens,32204_b064,G,HOUNT DE PEYRE,
417833530,00013,41783353000013,O,1972-01-01,NN,,,,true,1,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417837770,00011,41783777000011,O,1975-01-01,NN,,,2008-01-04T23:11:40,true,3,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417837911,00011,41783791100011,O,1976-01-01,NN,,,2012-12-10T19:33:01,true,4,,,,,,32360,LAVARDENS,,,32204,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,