siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800197,00015,21280019700015,O,1983-03-01,02,2019,,2021-10-27T08:07:35,true,4,,7,,RUE,DE PATAY,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.814336,48.128245,0.94,interpolation,7 Rue de Patay 28140 Baigneaux,,G,5 RUE DE PATAY,
212800197,00023,21280019700023,O,1997-02-01,NN,,,2008-01-04T18:29:52,false,3,MAIRIE,7,,RUE,DE PATAY,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.814336,48.128245,0.94,interpolation,7 Rue de Patay 28140 Baigneaux,,G,5 RUE DE PATAY,
212800197,00031,21280019700031,O,2002-01-01,NN,,,2008-01-04T18:29:52,false,3,MAIRIE,7,,RUE,DE PATAY,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.814336,48.128245,0.94,interpolation,7 Rue de Patay 28140 Baigneaux,,G,5 RUE DE PATAY,
262803083,00019,26280308300019,O,1995-12-25,NN,,,2010-06-26T03:07:37,true,2,MAIRIE,7,,RUE,DE PATAY,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.814336,48.128245,0.94,interpolation,7 Rue de Patay 28140 Baigneaux,,G,5 RUE DE PATAY,
292800398,00011,29280039800011,O,,NN,,,2006-11-25T09:10:32,true,1,,,,,,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,1994-10-17,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
309356277,00058,30935627700058,O,2012-04-16,,,,2017-08-09T03:14:51,true,2,,1,B,PL,DU RELAIS,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.34Z,NAFRev2,N,1.817596,48.127415,0.63,street,Place du Relais 28140 Baigneaux,28019_0062,G,PLACE DU RELAIS,
310698964,00015,31069896400015,O,1900-01-01,NN,,,2018-07-18T11:29:56,true,3,MAIRIE,7,,RUE,DE PATAY,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.814336,48.128245,0.94,interpolation,7 Rue de Patay 28140 Baigneaux,,G,5 RUE DE PATAY,
311498570,00010,31149857000010,O,,NN,,,,true,1,,,,,,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,,,0,,,,,,
311535033,00014,31153503300014,O,,NN,,,,true,1,,,,,,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313746232,00013,31374623200013,O,1978-01-01,NN,,,,true,1,,,,,,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,1994-01-21,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
315608224,00012,31560822400012,O,1979-01-01,NN,,,2009-06-27T04:05:29,true,1,,,,,,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317804581,00013,31780458100013,O,,NN,,,,true,1,,,,,EARDS,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,01.1A,NAF1993,N,1.839718,48.139099,0.91,street,Lieu Dit Eards 28140 Baigneaux,28019_whlmrz,G,LIEU DIT EARDS,
321167991,00017,32116799100017,O,,,,,2007-01-18T09:15:36,true,1,,,,,FERME EGLISE,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.1A,NAF1993,N,1.81508,48.129454,0.51,street,Place de l’Eglise 28140 Baigneaux,28019_0024,G,PLACE DE L EGLISE,
322296732,00017,32229673200017,O,,NN,,,,true,1,,,,,,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
328924774,00016,32892477400016,O,1983-11-01,NN,,,2007-01-18T09:18:26,true,3,,,,,,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329653919,00012,32965391900012,O,1984-04-01,NN,,,2019-06-24T13:25:23,true,4,,30,,,GRANDE RUE,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.81647,48.12741,0.95,housenumber,30 Grande Rue 28140 Baigneaux,28019_a001_00030,G,30 GRANDE RUE,
331340349,00017,33134034900017,O,1985-01-01,NN,,,2019-09-13T03:55:46,true,5,,41,,,GRANDE RUE,28140,BAIGNEAUX,,CI 206,28019,,,,,,,,,,,,,,,,,,,2019-07-05,F,,,,,01.11Z,NAFRev2,O,1.815638,48.128769,0.95,housenumber,41 Grande Rue 28140 Baigneaux,28019_a001_00041,G,41 GRANDE RUE,
333736114,00013,33373611400013,O,1985-10-15,NN,,,2008-01-04T20:42:31,true,3,,1,,RUE,DE JANVILLE,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.815172,48.130432,0.78,housenumber,1 Route de Janville 28140 Baigneaux,28019_0021_00001,G,1 ROUTE DE JANVILLE,
335343620,00019,33534362000019,O,,NN,,,,true,1,,3,,RUE,DES GROSEILLERS,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.81637,48.126083,0.53,housenumber,3 Rue des Grandes Fosses 28140 Baigneaux,28019_0032_00003,G,3 RUE DES GRANDES FOSSES,
340128255,00015,34012825500015,O,1987-01-30,00,2018,,2020-08-25T10:39:04,true,3,,2,,PL,DU RELAIS,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.817974,48.127598,0.81,housenumber,2 Place du Relais 28140 Baigneaux,28019_0062_00002,G,2 PLACE DU RELAIS,
345268288,00015,34526828800015,O,1988-06-10,NN,,,2015-07-28T08:46:15,true,4,BAIGNEAUX,1,,RUE,DE PITARD,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,68.20B,NAFRev2,N,1.81481,48.128819,0.6,housenumber,1 Rue de Patay 28140 Baigneaux,28019_0059_00001,G,1 RUE DE PATAY,
377938550,00011,37793855000011,O,1990-02-26,NN,,,2006-10-28T00:17:35,false,3,,2,,,GRANDE RUE,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,1.819184,48.125757,0.95,housenumber,2 Grande Rue 28140 Baigneaux,28019_a001_00002,G,2 GRANDE RUE,
379840135,00014,37984013500014,O,1990-10-01,NN,,,2007-01-18T09:29:07,true,3,,2,,,GRANDE RUE,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,1995-10-09,F,,,,,01.1A,NAF1993,N,1.819184,48.125757,0.95,housenumber,2 Grande Rue 28140 Baigneaux,28019_a001_00002,G,2 GRANDE RUE,
381269992,00016,38126999200016,O,1991-02-04,NN,,,2007-01-18T09:29:31,true,3,,41,,,GRANDE RUE,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,1.815638,48.128769,0.95,housenumber,41 Grande Rue 28140 Baigneaux,28019_a001_00041,G,41 GRANDE RUE,
389359969,00018,38935996900018,O,1992-12-09,NN,,,2017-05-04T03:18:50,true,3,,,,,,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391559317,00014,39155931700014,O,1993-06-11,,,,,false,4,,1,,RUE,PITARD,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,51.2E,NAF1993,N,1.81481,48.128819,0.51,housenumber,1 Rue de Patay 28140 Baigneaux,28019_0059_00001,G,1 RUE DE PATAY,
408419737,00015,40841973700015,O,1996-06-15,NN,,,2013-05-18T04:04:38,true,3,,2,,PL,DU RELAIS,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.817974,48.127598,0.81,housenumber,2 Place du Relais 28140 Baigneaux,28019_0062_00002,G,2 PLACE DU RELAIS,
409720216,00012,40972021600012,O,1996-10-01,NN,,,2017-05-04T05:55:14,true,4,,30,,,GRANDE RUE,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.81647,48.12741,0.95,housenumber,30 Grande Rue 28140 Baigneaux,28019_a001_00030,G,30 GRANDE RUE,
411176902,00012,41117690200012,O,1997-02-27,01,2019,,2021-10-27T08:34:40,true,3,,33,,,GRANDE RUE,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.817246,48.128757,0.95,housenumber,33 Grande Rue 28140 Baigneaux,28019_a001_00033,G,33 GRANDE RUE,
414870105,00015,41487010500015,O,1997-12-01,NN,,,2011-05-03T03:49:38,true,4,,30,,,GRANDE RUE,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,1.81647,48.12741,0.95,housenumber,30 Grande Rue 28140 Baigneaux,28019_a001_00030,G,30 GRANDE RUE,
420138356,00019,42013835600019,O,1985-12-31,,,,,true,1,,8,,RUE,D AUNEUX,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2000-10-14,F,,,,,01.1A,NAF1993,N,1.814252,48.126616,0.94,housenumber,8 Rue d’Auneux 28140 Baigneaux,28019_0003_00008,G,8 RUE D AUNEUX,
420138364,00013,42013836400013,O,1985-01-01,NN,,,,true,4,,4,,,EARDS,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,1.839731,48.139624,0.8,housenumber,4 Lieu Dit Eards 28140 Baigneaux,28019_whlmrz_00004,G,4 LIEU DIT EARDS,
420708034,00012,42070803400012,O,1998-09-14,NN,,,2018-09-29T12:01:23,true,3,,7,,RUE,DE PATAY,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.814336,48.128245,0.94,interpolation,7 Rue de Patay 28140 Baigneaux,,G,5 RUE DE PATAY,
425344520,00019,42534452000019,O,1971-07-01,NN,,,2008-01-05T01:15:13,true,3,,,,,,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425344686,00018,42534468600018,O,1988-01-04,NN,,,,true,1,,,,,,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2001-10-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
428832752,00011,42883275200011,O,1978-01-01,NN,,,2020-07-04T03:51:06,true,3,,,,,LA FERME DU CHATEAU,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.815212,48.128081,0.38,street,Rue du Champ Carre 28140 Baigneaux,28019_0016,G,RUE DU CHAMP CARRE,
433281755,00010,43328175500010,O,2000-09-30,NN,,,2008-01-04T18:59:36,true,3,,62,,,GRANDE RUE,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.814238,48.129862,0.95,housenumber,62 Grande Rue 28140 Baigneaux,28019_a001_00062,G,62 GRANDE RUE,
433783990,00016,43378399000016,O,2000-10-15,NN,,,2021-04-16T03:41:58,true,4,,8,,RUE,D AUNEUX,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2021-02-12,F,,,,,01.11Z,NAFRev2,N,1.814252,48.126616,0.94,housenumber,8 Rue d’Auneux 28140 Baigneaux,28019_0003_00008,G,8 RUE D AUNEUX,
434553590,00010,43455359000010,O,2001-02-05,NN,,,2008-11-08T02:01:16,true,3,,2,,LD,LE LAPIN MAIGRE,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2006-11-29,F,,,,,45.2J,NAFRev1,O,1.825002,48.132966,0.93,housenumber,2 Le Lapin Maigre 28140 Baigneaux,28019_tzn5n8_00002,G,2 LE LAPIN MAIGRE,
434656179,00026,43465617900026,O,2009-05-23,,,,2012-11-09T01:18:54,false,2,,59,,,GRANDE RUE,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,96.09Z,NAFRev2,N,1.813007,48.131708,0.95,housenumber,59 Grande Rue 28140 Baigneaux,28019_a001_00059,G,59 GRANDE RUE,
441829181,00011,44182918100011,O,2001-10-25,NN,,,2006-10-31T03:15:00,true,3,,47,,,GRANDE RUE,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,70.2B,NAFRev1,N,1.814454,48.130209,0.95,housenumber,47 Grande Rue 28140 Baigneaux,28019_a001_00047,G,47 GRANDE RUE,
442517363,00028,44251736300028,O,2013-01-12,,,,2014-10-24T13:55:30,true,2,,,,,17 GRANDE RUE,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,47.99A,NAFRev2,N,1.818213,48.126404,0.95,housenumber,17 Grande Rue 28140 Baigneaux,28019_a001_00017,G,17 GRANDE RUE,
443052782,00028,44305278200028,O,2018-10-31,,,,2021-02-23T13:25:13,true,1,,2,,PL,DU RELAIS,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,01.61Z,NAFRev2,N,1.817974,48.127598,0.81,housenumber,2 Place du Relais 28140 Baigneaux,28019_0062_00002,G,2 PLACE DU RELAIS,
450880521,00023,45088052100023,O,2011-07-01,,,,2012-06-14T04:38:38,true,2,,45,B,,GRANDE RUE,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,SMA,47.71Z,NAFRev2,N,1.814679,48.129329,0.83,housenumber,45bis Grande Rue 28140 Baigneaux,28019_a001_00045_bis,G,45BIS GRANDE RUE,
453163883,00011,45316388300011,O,2004-05-03,NN,,,2013-09-05T03:38:35,true,4,,49,,,GRANDE RUE,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,73.11Z,NAFRev2,N,1.814093,48.130716,0.95,housenumber,49 Grande Rue 28140 Baigneaux,28019_a001_00049,G,49 GRANDE RUE,
479762155,00022,47976215500022,O,2007-04-16,,,,2015-10-05T10:49:38,false,3,,,,RTE,DE LUMEAU,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,35.11Z,NAFRev2,N,1.815172,48.130432,0.41,street,Route de Janville 28140 Baigneaux,28019_0021,G,ROUTE DE JANVILLE,
479762155,00030,47976215500030,O,2007-04-16,,,,2015-10-05T10:49:38,false,3,,,,LD,LA FORTE PLACE CD 109,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
484823364,00050,48482336400050,O,2019-07-01,,,1419ZE,2019-12-06T12:48:55,true,2,,35,,,GRANDE RUE,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2019-07-05,F,,,,DESIGN IMPRESSION 28,14.13Z,NAFRev2,N,1.816354,48.128407,0.95,housenumber,35 Grande Rue 28140 Baigneaux,28019_a001_00035,G,35 GRANDE RUE,
487970071,00014,48797007100014,O,2006-01-11,,,,2008-11-08T02:58:56,true,2,,1,,RUE,DE BEL AIR,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.8K,NAFRev1,N,1.815927,48.127447,0.94,housenumber,1 Rue de Bel Air 28140 Baigneaux,28019_0009_00001,G,1 RUE DE BEL AIR,
489358549,00025,48935854900025,O,2007-04-16,,,,2015-10-05T10:49:40,false,3,CD 109,,,LD,LA FORTE PLACE,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,,35.11Z,NAFRev2,N,1.81508,48.129454,0.38,street,Place de l’Eglise 28140 Baigneaux,28019_0024,G,PLACE DE L EGLISE,
497603373,00018,49760337300018,O,2007-04-23,,,,2014-07-10T00:49:28,false,3,,66,,,GRANDE RUE,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.34Z,NAFRev2,N,1.813784,48.130985,0.95,housenumber,66 Grande Rue 28140 Baigneaux,28019_a001_00066,G,66 GRANDE RUE,
498342765,00019,49834276500019,O,2007-06-01,NN,,,2018-09-29T12:49:35,true,2,,33,,,GRANDE RUE,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.817246,48.128757,0.95,housenumber,33 Grande Rue 28140 Baigneaux,28019_a001_00033,G,33 GRANDE RUE,
498785807,00013,49878580700013,O,2007-04-02,01,2019,,2021-10-27T08:37:17,true,2,,33,,,GRAND RUE,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.817246,48.128757,0.81,housenumber,33 Grande Rue 28140 Baigneaux,28019_a001_00033,G,33 GRANDE RUE,
499326650,00011,49932665000011,O,2007-04-12,,,,2008-01-05T01:16:58,true,2,,33,,,GRANDE RUE,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.817246,48.128757,0.95,housenumber,33 Grande Rue 28140 Baigneaux,28019_a001_00033,G,33 GRANDE RUE,
502607526,00014,50260752600014,O,2008-03-14,,,,2014-07-10T01:11:28,true,2,,52,,,GRANDE RUE,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2009-07-29,F,SEBASTIEN.T.,,,,43.99C,NAFRev2,N,1.81531,48.128763,0.95,housenumber,52 Grande Rue 28140 Baigneaux,28019_a001_00052,G,52 GRANDE RUE,
528611890,00013,52861189000013,O,2010-11-19,,,,2010-11-28T05:26:55,true,1,,,,,33 GRANDE RUE,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2010-11-19,A,,,,,70.22Z,NAFRev2,N,1.817246,48.128757,0.95,housenumber,33 Grande Rue 28140 Baigneaux,28019_a001_00033,G,33 GRANDE RUE,
530235944,00010,53023594400010,O,2011-03-01,,,,2012-11-10T02:55:22,true,1,,58,B,,GRANDE RUE,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,47.78C,NAFRev2,N,1.814342,48.12937,0.83,housenumber,58bis Grande Rue 28140 Baigneaux,28019_a001_00058_bis,G,58BIS GRANDE RUE,
531421261,00011,53142126100011,O,2010-04-24,,,,2011-04-06T10:42:04,false,1,,1,,RUE,DE CHAMPDOUX,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2010-04-24,F,,,,,47.99A,NAFRev2,N,1.814527,48.128441,0.94,housenumber,1 Rue de Champdoux 28140 Baigneaux,28019_0019_00001,G,1 RUE DE CHAMPDOUX,
531421261,00029,53142126100029,O,2010-04-24,,,,2011-04-06T10:42:04,true,1,,14,,RUE,DE CHAMPDOUX,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2010-04-24,A,,,,,47.99A,NAFRev2,N,1.812281,48.127897,0.94,housenumber,14 Rue de Champdoux 28140 Baigneaux,28019_0019_00014,G,14 RUE DE CHAMPDOUX,
533643284,00011,53364328400011,O,2010-10-13,,,,2011-07-19T11:25:18,true,1,MAIRIE DE CHARTRES,,,PL,DES HALLES,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2010-10-13,A,,,,,90.01Z,NAFRev2,N,1.816503,48.126124,0.3,street,Rue des Grandes Fosses 28140 Baigneaux,28019_0032,G,RUE DES GRANDES FOSSES,
539053629,00017,53905362900017,O,2012-01-09,,,,2020-02-05T03:53:06,true,1,,26,,RUE,GRANDE RUE,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2012-01-09,F,,,,,47.91A,NAFRev2,N,1.816994,48.127116,0.83,housenumber,26 Grande Rue 28140 Baigneaux,28019_a001_00026,G,26 GRANDE RUE,
539164442,00011,53916444200011,O,2012-01-09,11,2019,4332AA,2021-10-27T08:45:23,true,2,,64,B,,GRANDE RUE,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2013-04-17,A,,,,,71.12B,NAFRev2,O,1.81337,48.13038,0.83,housenumber,64bis Grande Rue 28140 Baigneaux,28019_a001_00064_bis,G,64BIS GRANDE RUE,
751814393,00011,75181439300011,O,2012-05-15,,,,2017-09-21T09:50:06,true,2,,66,,,GRAND RUE,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2017-07-13,F,,,,,46.42Z,NAFRev2,N,1.813784,48.130985,0.81,housenumber,66 Grande Rue 28140 Baigneaux,28019_a001_00066,G,66 GRANDE RUE,
752652925,00013,75265292500013,O,2012-07-04,,,,2012-07-11T14:29:43,true,1,,1,,GR,GRANDE RUE,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2012-07-04,A,,,,,47.99A,NAFRev2,N,1.819899,48.125476,0.84,housenumber,1 Grande Rue 28140 Baigneaux,28019_a001_00001,G,1 GRANDE RUE,
775082332,00013,77508233200013,O,,,,,2006-11-25T22:05:37,true,1,,,,,,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
775082340,00016,77508234000016,O,,,,,,true,1,,4,,RUE,LA SOLOGNE,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.820348,48.125248,0.49,street,Rue de la Plaine 28140 Baigneaux,28019_0056,G,RUE DE LA PLAINE,
775082357,00010,77508235700010,O,,,,,,true,1,,,,,,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
775082365,00013,77508236500013,O,,NN,,,,true,1,,3,,RUE,DES ECOLES,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.81637,48.126083,0.59,housenumber,3 Rue des Grandes Fosses 28140 Baigneaux,28019_0032_00003,G,3 RUE DES GRANDES FOSSES,
775082373,00017,77508237300017,O,,NN,,,,true,1,,,,,,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,67.05,NAP,N,,,0,,,,,,
775082381,00010,77508238100010,O,,NN,,,2006-11-25T22:05:37,true,1,,,,,PRESBYTERE,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,67.12,NAP,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
775082415,00016,77508241500016,O,,NN,,,,true,1,,,,,MAIRIE,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,91.3E,NAF1993,N,1.825002,48.132966,0.38,street,Le Lapin Maigre 28140 Baigneaux,28019_tzn5n8,G,LE LAPIN MAIGRE,
789336047,00012,78933604700012,O,2012-12-01,,,,2013-09-23T11:34:13,true,3,,1,,RUE,BEL AIR,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2013-09-18,F,,,,,90.01Z,NAFRev2,N,1.815927,48.127447,0.93,housenumber,1 Rue de Bel Air 28140 Baigneaux,28019_0009_00001,G,1 RUE DE BEL AIR,
802245712,00012,80224571200012,O,2014-05-02,,,4391BZ,2019-07-10T10:28:55,true,3,,2,,,LE LAPIN MAIGRE,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,PH FONSECA,43.91B,NAFRev2,N,1.825002,48.132966,0.93,housenumber,2 Le Lapin Maigre 28140 Baigneaux,28019_tzn5n8_00002,G,2 LE LAPIN MAIGRE,
802976712,00017,80297671200017,O,2014-06-18,,,,2014-11-09T04:28:15,false,1,,4,,RTE,DE LA CROIX BUISSE,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2014-06-18,F,,,,,43.91B,NAFRev2,N,1.814642,48.130087,0.38,street,Impasse Sainte Croix 28140 Baigneaux,28019_0020,G,IMPASSE SAINTE CROIX,
806111142,00014,80611114200014,O,,,,,,true,1,,,,,,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
806112322,00011,80611232200011,O,,,,,,true,1,,,,,,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
807914981,00012,80791498100012,O,2013-04-06,,,,2018-02-01T08:43:52,true,2,,4,,RUE,DES GRANDES FOSSES,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,47.99A,NAFRev2,N,1.816635,48.126165,0.93,housenumber,4 Rue des Grandes Fosses 28140 Baigneaux,28019_0032_00004,G,4 RUE DES GRANDES FOSSES,
810547638,00017,81054763800017,O,2015-03-11,,,,2018-04-10T15:01:30,true,1,,2,,RUE,DU CHAMP CARRE,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2015-03-11,A,,,,,68.20B,NAFRev2,N,1.815444,48.127897,0.94,housenumber,2 Rue du Champ Carre 28140 Baigneaux,28019_0016_00002,G,2 RUE DU CHAMP CARRE,
810790972,00014,81079097200014,O,2015-04-03,,,,2015-09-25T14:10:29,false,2,,58,,,GRANDE RUE,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2015-09-08,F,,,,,68.20B,NAFRev2,N,1.814525,48.129139,0.95,housenumber,58 Grande Rue 28140 Baigneaux,28019_a001_00058,G,58 GRANDE RUE,
810790972,00022,81079097200022,O,2015-09-08,,,,2021-02-23T17:27:47,true,1,,30,,,GRANDE RUE,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2015-09-08,A,,,,,68.20B,NAFRev2,N,1.81647,48.12741,0.95,housenumber,30 Grande Rue 28140 Baigneaux,28019_a001_00030,G,30 GRANDE RUE,
819304791,00018,81930479100018,O,2016-03-01,01,2019,,2021-10-27T09:24:50,true,1,,30,,,GRANDE RUE,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,78.30Z,NAFRev2,N,1.81647,48.12741,0.95,housenumber,30 Grande Rue 28140 Baigneaux,28019_a001_00030,G,30 GRANDE RUE,
830477733,00018,83047773300018,O,2017-06-15,,,4321AB,2021-07-14T08:57:33,true,2,,7,,RUE,DE CHAMPDOUX,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,APPLIQ'ELEC,43.21A,NAFRev2,N,1.813725,48.128431,0.94,housenumber,7 Rue de Champdoux 28140 Baigneaux,28019_0019_00007,G,7 RUE DE CHAMPDOUX,
833552185,00013,83355218500013,O,2017-12-01,,,,2020-03-04T04:31:08,true,1,,16,,,GRANDE RUE,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.11Z,NAFRev2,N,1.817841,48.126594,0.95,housenumber,16 Grande Rue 28140 Baigneaux,28019_a001_00016,G,16 GRANDE RUE,
834546202,00013,83454620200013,O,2000-02-17,,,,2018-01-11T14:50:51,true,1,MAIRIE,7,,RUE,DE PATAY,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2000-02-17,A,,,,,93.29Z,NAFRev2,N,1.814336,48.128245,0.94,interpolation,7 Rue de Patay 28140 Baigneaux,,G,5 RUE DE PATAY,
851685974,00012,85168597400012,O,2019-01-07,,,,2019-06-19T03:48:45,true,1,,1,,RUE,DE CHAMPDOUX,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,68.31Z,NAFRev2,N,1.814527,48.128441,0.94,housenumber,1 Rue de Champdoux 28140 Baigneaux,28019_0019_00001,G,1 RUE DE CHAMPDOUX,
894994219,00018,89499421900018,O,2020-02-18,,,,2021-03-11T10:59:35,true,1,,1,,RUE,DE PATAY,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2020-02-18,A,,,,,68.20A,NAFRev2,N,1.81481,48.128819,0.94,housenumber,1 Rue de Patay 28140 Baigneaux,28019_0059_00001,G,1 RUE DE PATAY,
901498444,00016,90149844400016,O,2021-06-08,,,,2021-08-31T16:43:51,true,1,,3,,,EARDS,28140,BAIGNEAUX,,,28019,,,,,,,,,,,,,,,,,,,2021-06-08,A,,,,,35.11Z,NAFRev2,N,1.839681,48.139342,0.8,housenumber,3 Lieu Dit Eards 28140 Baigneaux,28019_whlmrz_00003,G,3 LIEU DIT EARDS,
