id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275545,2020-10-30,000001,Vente,300000,5026,,RUE DU PORT,0015,24510,24240,Limeuil,24,,,242400000C0018,,,,,,,,,,,,,0,1,Maison,246,9,S,sols,,,1000,0.88866,44.884394
2020-275545,2020-10-30,000001,Vente,300000,5029,,RUE DU PORT,0015,24510,24240,Limeuil,24,,,242400000C0019,,,,,,,,,,,,,0,,,,,T,terres,,,530,0.88873,44.884623
2020-276828,2020-12-15,000001,Vente,145000,5016,,RUE DU PORT,0015,24510,24240,Limeuil,24,,,242400000C0486,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,193,0.888278,44.883572
2020-276853,2020-12-02,000001,Vente,60000,5002,,RUE DU PORT,0015,24510,24240,Limeuil,24,,,242400000C0529,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,77,0.888519,44.883083
2020-278326,2020-01-13,000001,Vente,217550,178,,FONGAUFIE,B008,24510,24240,Limeuil,24,,,242400000F0452,,,,,,,,,,,,,0,1,Maison,149,5,T,terres,,,1280,0.905873,44.893953
2020-278326,2020-01-13,000001,Vente,217550,178,,FONGAUFIE,B008,24510,24240,Limeuil,24,,,242400000F0452,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,800,0.905873,44.893953
2020-278409,2020-01-30,000001,Vente,180000,143,,LA VITROLLE,B032,24510,24240,Limeuil,24,,,242400000C0441,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,642,0.897674,44.890268
2020-278409,2020-01-30,000001,Vente,180000,143,,LA VITROLLE,B032,24510,24240,Limeuil,24,,,242400000C0441,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,642,0.897674,44.890268
2020-278409,2020-01-30,000001,Vente,180000,143,,LA VITROLLE,B032,24510,24240,Limeuil,24,,,242400000C0441,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,T,terres,,,1070,0.897674,44.890268
2020-278409,2020-01-30,000001,Vente,180000,143,,LA VITROLLE,B032,24510,24240,Limeuil,24,,,242400000C0441,,,,,,,,,,,,,0,1,Maison,116,5,T,terres,,,1070,0.897674,44.890268
2020-279197,2020-05-25,000001,Vente,195000,5012,,RUE GRAND,0009,24510,24240,Limeuil,24,,,242400000C0058,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,50,0.889184,44.885901
2020-279197,2020-05-25,000001,Vente,195000,,,LE BOURG,B003,24510,24240,Limeuil,24,,,242400000C0667,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.889255,44.885915
2020-279682,2020-07-23,000001,Vente,170000,119,,LE BOURG,B003,24510,24240,Limeuil,24,,,242400000C0155,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,25,0.888604,44.883321
2020-279682,2020-07-23,000001,Vente,170000,5003,,RUE DU ROUQUET,0021,24510,24240,Limeuil,24,,,242400000C0425,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,185,0.888738,44.883212
2020-279682,2020-07-23,000001,Vente,170000,,,LE BOURG,B003,24510,24240,Limeuil,24,,,242400000C0492,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.888612,44.883266
2020-279864,2020-07-27,000001,Vente,149000,191,,AYGUENEGRE,B001,24510,24240,Limeuil,24,,,242400000F0358,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,2138,0.919977,44.897273
2020-279864,2020-07-27,000001,Vente,149000,191,,AYGUENEGRE,B001,24510,24240,Limeuil,24,,,242400000F0358,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,0.919977,44.897273
2020-279864,2020-07-27,000001,Vente,149000,,,AYGUENEGRE,B001,24510,24240,Limeuil,24,,,242400000F0360,,,,,,,,,,,,,0,,,,,P,prés,,,2952,0.920495,44.897071
2020-279864,2020-07-27,000001,Vente,149000,,,AYGUENEGRE,B001,24510,24240,Limeuil,24,,,242400000F0362,,,,,,,,,,,,,0,,,,,P,prés,,,419,0.920969,44.89706
2020-280181,2020-09-14,000001,Vente,15000,,,VIANES,B030,24510,24240,Limeuil,24,,,242400000B0148,,,,,,,,,,,,,0,,,,,T,terres,,,8985,0.882499,44.905671
2020-280181,2020-09-14,000001,Vente,15000,,,VIANES,B030,24510,24240,Limeuil,24,,,242400000B0150,,,,,,,,,,,,,0,,,,,T,terres,,,24355,0.883087,44.905436
2020-280366,2020-09-30,000001,Vente,115000,,,QUEYNAC,B024,24510,24240,Limeuil,24,,,242400000D0180,,,,,,,,,,,,,0,,,,,T,terres,,,4329,0.900014,44.905123
2020-280366,2020-09-30,000001,Vente,115000,,,QUEYNAC,B024,24510,24240,Limeuil,24,,,242400000D0180,,,,,,,,,,,,,0,,,,,T,terres,,,4329,0.900014,44.905123
2020-280366,2020-09-30,000001,Vente,115000,,,QUEYNAC,B024,24510,24240,Limeuil,24,,,242400000D0181,,,,,,,,,,,,,0,,,,,T,terres,,,6,0.898935,44.904636
2020-280366,2020-09-30,000001,Vente,115000,9999,,QUEYNAC,B024,24510,24240,Limeuil,24,,,242400000D0183,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,800,0.898992,44.904475
2020-280366,2020-09-30,000001,Vente,115000,9999,,QUEYNAC,B024,24510,24240,Limeuil,24,,,242400000D0183,,,,,,,,,,,,,0,1,Maison,48,3,P,prés,,,3867,0.898992,44.904475
2020-280543,2020-10-15,000001,Vente,330000,105,,LE BOURG,B003,24510,24240,Limeuil,24,,,242400000C0121,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,110,0.890132,44.885699
2020-280543,2020-10-15,000001,Vente,330000,106,,LE BOURG,B003,24510,24240,Limeuil,24,,,242400000C0122,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,85,0.890188,44.885764
2020-280543,2020-10-15,000001,Vente,330000,,,LE BOURG,B003,24510,24240,Limeuil,24,,,242400000C0129,,,,,,,,,,,,,0,,,,,J,jardins,,,240,0.89049,44.885427
2020-280543,2020-10-15,000001,Vente,330000,,,LE BOURG,B003,24510,24240,Limeuil,24,,,242400000C0130,,,,,,,,,,,,,0,,,,,J,jardins,,,285,0.890381,44.88539
2020-280580,2020-10-15,000001,Vente,22000,134,,CAMPET,B007,24510,24240,Limeuil,24,,,242400000C0253,,,,,,,,,,,,,0,1,Maison,16,1,L,landes,,,1105,0.892971,44.889332
2020-280580,2020-10-15,000001,Vente,22000,134,,CAMPET,B007,24510,24240,Limeuil,24,,,242400000C0253,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,540,0.892971,44.889332
2020-280580,2020-10-15,000001,Vente,22000,134,,CAMPET,B007,24510,24240,Limeuil,24,,,242400000C0253,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,540,0.892971,44.889332
2020-280580,2020-10-15,000001,Vente,22000,134,,CAMPET,B007,24510,24240,Limeuil,24,,,242400000C0253,,,,,,,,,,,,,0,1,Maison,50,2,L,landes,,,1105,0.892971,44.889332
2020-280580,2020-10-15,000001,Vente,22000,,,CAMPET,B007,24510,24240,Limeuil,24,,,242400000C0269,,,,,,,,,,,,,0,,,,,L,landes,,,5265,0.893246,44.889037
2020-280611,2020-10-30,000001,Vente,76500,5002,,PL DES ORMEAUX,0013,24510,24240,Limeuil,24,,,242400000C0047,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,80,0.889934,44.885986
2020-280711,2020-10-12,000001,Vente,60000,139,,CAMPET,B007,24510,24240,Limeuil,24,,,242400000C0614,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,649,0.893539,44.888099
2020-280711,2020-10-12,000001,Vente,60000,140,,CAMPET,B007,24510,24240,Limeuil,24,,,242400000C0617,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,270,0.893578,44.888037
2020-280711,2020-10-12,000001,Vente,60000,,,CAMPET,B007,24510,24240,Limeuil,24,,,242400000C0618,,,,,,,,,,,,,0,,,,,P,prés,,,1439,0.893392,44.887838
