id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-639927,2019-03-28,000001,Vente,62315,,,SAGNE MOSSUE,B018,42440,42045,La Chambonie,42,,,42045000AE0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2786,3.770454,45.727831
2019-639927,2019-03-28,000001,Vente,62315,,,SAGNE MOSSUE,B018,42440,42045,La Chambonie,42,,,42045000AE0068,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1973,3.769701,45.727881
2019-639927,2019-03-28,000001,Vente,62315,,,HAUTEUR DE LA PEROUSE,B012,42440,42045,La Chambonie,42,,,42045000AE0160,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,97475,3.774719,45.727503
2019-639927,2019-03-28,000001,Vente,62315,,,HAUTEUR DE LA PEROUSE,B012,42440,42045,La Chambonie,42,,,42045000AE0166,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,16360,3.771764,45.727965
2019-639927,2019-03-28,000001,Vente,62315,,,SAGNE MOSSUE,B018,42440,42045,La Chambonie,42,,,42045000AE0211,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10072,3.769087,45.728363
2019-641463,2019-07-26,000001,Vente,1000,10,,RUE DE LA GRAND GRANGE,0050,42440,42045,La Chambonie,42,,,42045000AC0097,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,40,3.748134,45.746766
2019-641963,2019-08-28,000001,Vente,59000,1,,LA BARBETTE,B024,42440,42045,La Chambonie,42,,,42045000AB0240,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,1893,3.744619,45.756415
2019-641963,2019-08-28,000001,Vente,59000,,,LA JALERIE,B013,42440,42045,La Chambonie,42,,,42045000AB0242,,,,,,,,,,,,,0,,,,,P,prés,,,769,3.744657,45.756175
2019-642374,2019-10-10,000001,Vente,1800,,,LES SPERS,B021,42440,42045,La Chambonie,42,,,42045000AB0193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6302,3.733221,45.753399
2019-642396,2019-10-16,000001,Vente,54.2,,,LA TREVE,B023,42440,42045,La Chambonie,42,,,42045000AD0212,,,,,,,,,,,,,0,,,,,P,prés,,,542,3.775584,45.745716
