siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000199,00018,21700019900018,O,1983-03-01,01,2021,,2023-11-30T10:18:33,true,3,,,,,,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217000199,00034,21700019900034,O,1997-01-01,NN,,,2008-01-04T18:40:27,false,3,MAIRIE,,,,,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.096842,47.589467,0.91,street,Rue de la Mairie 70000 Andelarre,70019_0016,D,RUE DE LA MAIRIE,
217000199,00042,21700019900042,O,1997-01-01,NN,,,2020-09-25T13:45:46,false,4,MAIRIE,,,RUE,VELLEFAUX,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.100378,47.589984,0.35,street,Rue de Fontenoille 70000 Andelarre,70019_0012,G,RUE DE FONTENOILLE,
267000198,00015,26700019800015,O,1983-03-01,NN,,,2016-11-20T14:09:30,true,4,,,,,MAIRIE,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.096842,47.589467,0.91,street,Rue de la Mairie 70000 Andelarre,70019_0016,G,RUE DE LA MAIRIE,
297006363,00016,29700636300016,O,,NN,,,,true,1,,,,,,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,1994-11-08,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
325145092,00020,32514509200020,O,,NN,,,,true,1,,,,,,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,63.3Z,NAF1993,N,,,0,,,,,,
326299740,00018,32629974000018,O,,NN,,,2023-01-05T13:52:48,true,1,,,,,MAIRIE,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,6.096842,47.589467,0.91,street,Rue de la Mairie 70000 Andelarre,70019_0016,G,RUE DE LA MAIRIE,
328674833,00053,32867483300053,O,1900-01-01,NN,,,2011-04-28T00:24:17,false,3,,,,,,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
343541280,00040,34354128000040,O,1998-06-01,NN,,,,true,4,,,,,,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2003-09-28,F,,,,,64.1C,NAFRev1,N,,,0,,,,,,
378999726,00029,37899972600029,O,1991-03-01,NN,,,2006-11-25T11:24:38,true,4,,,,RUE,DE NOIDANS,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3J,NAF1993,N,6.100378,47.589984,0.5,street,Rue de Fontenoille 70000 Andelarre,70019_0012,G,RUE DE FONTENOILLE,
382954774,00016,38295477400016,O,,NN,,,,true,1,,,,,,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382954949,00014,38295494900014,O,,NN,,,,true,1,,,,,,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400706990,00027,40070699000027,O,2020-08-01,,,,2021-02-23T11:24:41,true,1,LE VERGERS,8,,RUE,GRANGES JACQUOT,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,71.12B,NAFRev2,N,6.093301,47.590297,0.82,housenumber,8 Rue Grange Jacquot 70000 Andelarre,70019_0013_00008,G,8 RUE GRANGE JACQUOT,
401782388,00029,40178238800029,O,2021-07-01,,,1082ZZ,2022-06-11T20:09:50,true,1,,9,B,RUE,DU CHATEAU,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,CHOCO 'POT,10.82Z,NAFRev2,N,6.097401,47.590493,0.84,housenumber,9bis Rue du Château 70000 Andelarre,70019_0006_00009_bis,G,9BIS RUE DU CHATEAU,
409228376,00011,40922837600011,O,1982-12-31,NN,,,2006-10-28T03:40:24,true,3,,,,,,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
419450333,00028,41945033300028,O,2016-09-01,NN,,,2021-10-27T08:40:46,true,1,,9,B,RUE,DU CHATEAU,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.32A,NAFRev2,N,6.097401,47.590493,0.84,housenumber,9bis Rue du Château 70000 Andelarre,70019_0006_00009_bis,G,9BIS RUE DU CHATEAU,
424045102,00011,42404510200011,O,1999-07-26,NN,,,2008-01-05T20:46:11,true,3,,,,CHE,DE LA GRANGE JACQUOT,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.095015,47.59078,0.6,street,Rue Grange Jacquot 70000 Andelarre,70019_0013,G,RUE GRANGE JACQUOT,
443754023,00010,44375402300010,O,1968-12-14,NN,,,2019-06-19T10:40:19,true,3,,,,,CHATEAU D'ANDELARRE,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.097401,47.590493,0.79,street,Rue du Château 70000 Andelarre,70019_0006,G,RUE DU CHATEAU,
483154787,00038,48315478700038,P,2016-07-15,,,,2021-02-23T13:47:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ANDELARRE,,[ND],70019,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-07-15,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
485292254,00029,48529225400029,O,2018-09-17,,,,2021-02-23T13:51:08,true,1,,9,B,RUE,DU CHATEAU,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,68.20B,NAFRev2,N,6.097401,47.590493,0.84,housenumber,9bis Rue du Château 70000 Andelarre,70019_0006_00009_bis,G,9BIS RUE DU CHATEAU,
497773549,00017,49777354900017,O,1972-04-28,,,,2008-01-05T00:39:59,true,2,MAIRIE D'ANDELARRE,,,RTE,ANDELARROT,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.095015,47.59078,0.56,street,Rue Grange Jacquot 70000 Andelarre,70019_0013,G,RUE GRANGE JACQUOT,
501440846,00027,50144084600027,O,2020-11-02,,,9602BB,2021-02-23T14:11:46,true,1,RUE GRANGE JACQUOT,6,,,LE VERGER,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,CHARLINE BEAUTE,96.02B,NAFRev2,N,6.093527,47.590827,0.62,housenumber,6 Lotissement des Vergers 70000 Andelarre,70019_0nmk10_00006,G,6 LOTISSEMENT DES VERGERS,
539960799,00028,53996079900028,O,2013-03-01,00,2020,,2022-08-29T09:38:11,false,3,,4,,RUE,DE LA FONTAINE,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,70.22Z,NAFRev2,O,6.094277,47.591346,0.93,housenumber,4 Rue de la Fontaine 70000 Andelarre,70019_0010_00004,G,4 RUE DE LA FONTAINE,
724501564,00020,72450156400020,O,1996-06-03,NN,,,2019-07-03T03:58:55,true,5,,,,,,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,47.78C,NAFRev2,O,,,0,,,,,,
778494492,00011,77849449200011,O,1900-01-01,NN,,,2007-05-22T02:36:27,true,3,EXPERT AGRIC,,,,,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
778542282,00026,77854228200026,O,1900-01-01,NN,,,2008-01-05T03:07:56,true,3,,,,,,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
792936791,00021,79293679100021,O,2014-07-25,,,,2021-02-23T16:20:57,true,1,,4,,RUE,DU LAVOIR,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2014-07-25,A,,,,,93.29Z,NAFRev2,N,6.098126,47.590077,0.94,housenumber,4 Rue du Lavoir 70000 Andelarre,70019_0015_00004,G,4 RUE DU LAVOIR,
795113182,00013,79511318200013,O,2013-08-25,,,,2023-07-03T15:10:01,false,2,,5,,RUE,LE SORBIER,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2023-05-16,F,,,,,68.20B,NAFRev2,N,6.091529,47.592183,0.69,housenumber,5 Le Sorbier 70000 Andelarre,70019_bsqdvy_00005,G,5 LE SORBIER,
800445942,00017,80044594200017,O,2014-02-05,,,,2014-08-26T00:10:28,true,1,,24,B,RTE,DU SABOT,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,,43.99C,NAFRev2,N,6.097401,47.590493,0.3,street,Rue du Château 70000 Andelarre,70019_0006,G,RUE DU CHATEAU,
802207803,00049,80220780300049,O,2017-03-15,,,,2017-03-21T05:07:23,false,1,,,,LD,BOIS DES CORDELIERS,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,35.11Z,NAFRev2,N,6.09355,47.590827,0.36,street,Lotissement des Vergers 70000 Andelarre,70019_0nmk10,G,LOTISSEMENT DES VERGERS,
808745848,00016,80874584800016,O,2015-01-06,,,,2018-04-06T18:02:53,false,2,,4,,RUE,DE LA FONTAINE,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2017-12-29,F,A. AUTO,,,,45.11Z,NAFRev2,N,6.094277,47.591346,0.93,housenumber,4 Rue de la Fontaine 70000 Andelarre,70019_0010_00004,G,4 RUE DE LA FONTAINE,
817070121,00014,81707012100014,O,,NN,,,,true,1,,,,RTE,DE GRAY,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,6.096842,47.589467,0.33,street,Rue de la Mairie 70000 Andelarre,70019_0016,G,RUE DE LA MAIRIE,
821541976,00014,82154197600014,O,2016-04-14,,,,2018-04-06T18:05:58,true,1,,4,,RUE,DE LA FONTAINE,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2016-04-14,A,,,,,68.31Z,NAFRev2,N,6.094277,47.591346,0.93,housenumber,4 Rue de la Fontaine 70000 Andelarre,70019_0010_00004,G,4 RUE DE LA FONTAINE,
822232039,00013,82223203900013,P,2016-09-01,,,,2019-02-27T03:54:34,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ANDELARRE,,[ND],70019,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-22,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
822737656,00014,82273765600014,O,2016-09-15,,,,2018-04-10T15:01:41,true,1,,9,B,RUE,DU CHATEAU,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,68.20B,NAFRev2,N,6.097401,47.590493,0.84,housenumber,9bis Rue du Château 70000 Andelarre,70019_0006_00009_bis,G,9BIS RUE DU CHATEAU,
824780647,00015,82478064700015,O,2017-01-03,,,,2017-01-08T03:35:27,true,1,,9,B,RUE,DU CHATEAU,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,68.20B,NAFRev2,N,6.097401,47.590493,0.84,housenumber,9bis Rue du Château 70000 Andelarre,70019_0006_00009_bis,G,9BIS RUE DU CHATEAU,
829735323,00018,82973532300018,O,2017-04-17,,,,2017-05-19T09:04:29,true,1,,14,,RUE,BOULERE,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2017-04-17,A,,,,,47.99A,NAFRev2,N,6.095783,47.588252,0.93,housenumber,14 Rue de Boulère 70000 Andelarre,70019_0002_00014,G,14 RUE DE BOULERE,
838442721,00026,83844272100026,O,2021-07-28,,,,2021-08-20T10:54:24,true,2,,7,,RUE,GRANGES JACQUOT,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2021-08-19,A,,,,JM TERRASSEMENT,43.12A,NAFRev2,N,6.094695,47.590584,0.82,interpolation,7 Rue Grange Jacquot 70000 Andelarre,,G,5 RUE GRANGE JACQUOT,
838442721,00034,83844272100034,O,2019-01-01,,,,2021-09-04T12:18:41,false,1,,7,,RUE,DES GRANGES JACQUOT,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.29Z,NAFRev2,N,6.094695,47.590584,0.71,interpolation,7 Rue Grange Jacquot 70000 Andelarre,,G,5 RUE GRANGE JACQUOT,
841464365,00029,84146436500029,O,2022-09-01,,,,2023-04-03T11:15:47,true,1,,18,,RUE,DE BOULERE,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,68.20B,NAFRev2,N,6.095826,47.588568,0.8,street,Rue de Boulère 70000 Andelarre,70019_0002,G,RUE DE BOULERE,
844601005,00011,84460100500011,O,2019-01-01,,,,2021-08-25T08:49:36,true,2,,,,CHE,DES VIGNES,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2020-04-17,F,AU POTAGER DE DOM,,,,01.13Z,NAFRev2,N,6.096716,47.590626,0.73,street,Rue des Vignes 70000 Andelarre,70019_0020,G,RUE DES VIGNES,
850444001,00018,85044400100018,O,2019-04-24,,,,2019-05-02T10:12:44,true,1,,4,,RUE,DE LA FONTAINE,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2019-04-24,A,,,,,68.20B,NAFRev2,N,6.094277,47.591346,0.93,housenumber,4 Rue de la Fontaine 70000 Andelarre,70019_0010_00004,G,4 RUE DE LA FONTAINE,
853114817,00010,85311481700010,O,2019-09-01,,,,2022-09-29T08:41:57,true,2,,14,,RUE,DE BOULERE,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.89Z,NAFRev2,N,6.095783,47.588252,0.93,housenumber,14 Rue de Boulère 70000 Andelarre,70019_0002_00014,G,14 RUE DE BOULERE,
883049868,00010,88304986800010,O,2017-08-30,,,,2020-04-25T08:32:00,true,1,,7,,RUE,DU CHATEAU,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2017-08-30,A,,,,,94.99Z,NAFRev2,N,6.097001,47.590249,0.94,housenumber,7 Rue du Château 70000 Andelarre,70019_0006_00007,G,7 RUE DU CHATEAU,
897418448,00014,89741844800014,O,2021-03-08,02,2021,4399CZ,2023-11-30T11:37:49,true,2,,8,,,LE VERGER,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,43.99C,NAFRev2,O,6.093527,47.590827,0.62,housenumber,8 Lotissement des Vergers 70000 Andelarre,70019_0nmk10_00008,G,8 LOTISSEMENT DES VERGERS,
900820507,00011,90082050700011,O,2021-07-01,,,,2021-06-26T03:50:43,true,1,2 LE VERGER,,,RUE,GRANGE JACQUOT,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,OMIRUS GAMES,47.91B,NAFRev2,N,6.095015,47.59078,0.94,street,Rue Grange Jacquot 70000 Andelarre,70019_0013,G,RUE GRANGE JACQUOT,
903996148,00016,90399614800016,O,2021-09-04,,,,2021-10-09T03:49:21,true,1,,8,,,LE SORBIER ,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2021-09-04,A,,,,,68.20B,NAFRev2,N,6.091595,47.591857,0.94,housenumber,8 Le Sorbier 70000 Andelarre,70019_bsqdvy_00008,G,8 LE SORBIER,
909217457,00011,90921745700011,O,2022-01-01,,,,2023-12-13T03:50:12,true,3,,4,,RUE,DE LA FONTAINE,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2022-03-29,A,,,,,68.20B,NAFRev2,N,6.094277,47.591346,0.93,housenumber,4 Rue de la Fontaine 70000 Andelarre,70019_0010_00004,G,4 RUE DE LA FONTAINE,
912710472,00016,91271047200016,O,2022-04-11,,,,2022-04-22T03:51:03,true,1,1 LE VERGER,,,RUE,GRANGE JACQUOT,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,,70.22Z,NAFRev2,N,6.095015,47.59078,0.94,street,Rue Grange Jacquot 70000 Andelarre,70019_0013,G,RUE GRANGE JACQUOT,
914841309,00018,91484130900018,O,2022-06-21,,,,2022-06-24T12:28:44,true,1,,4,,R,DE LA FONTAINE ,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2022-06-21,A,,,,,68.20B,NAFRev2,N,6.094277,47.591346,0.84,housenumber,4 Rue de la Fontaine 70000 Andelarre,70019_0010_00004,G,4 RUE DE LA FONTAINE,
919064097,00018,91906409700018,P,2022-09-01,,,,2022-09-09T08:43:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ANDELARRE,,[ND],70019,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
919398859,00018,91939885900018,O,2022-09-10,,,8121ZZ,2022-10-06T04:12:49,true,1,,4,,R,DE LA FONTAINE ,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2022-09-10,A,,,,ALISSA NET.SERVICES,81.21Z,NAFRev2,N,6.094277,47.591346,0.84,housenumber,4 Rue de la Fontaine 70000 Andelarre,70019_0010_00004,G,4 RUE DE LA FONTAINE,
919816199,00013,91981619900013,O,2021-01-01,,,,2022-09-30T04:23:12,true,1,,21,,RUE,SOUS LA CRAIE,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.096842,47.589467,0.34,street,Rue de la Mairie 70000 Andelarre,70019_0016,G,RUE DE LA MAIRIE,
923945414,00012,92394541400012,O,2012-04-11,,,,2023-08-30T19:45:07,true,1,,5,,,LE SORBIER,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2012-04-11,A,,,,,94.99Z,NAFRev2,N,6.091529,47.592183,0.94,housenumber,5 Le Sorbier 70000 Andelarre,70019_bsqdvy_00005,G,5 LE SORBIER,
948905328,00019,94890532800019,O,2023-02-01,,,,2023-03-04T14:43:55,true,1,,4,,RUE,DE LA FONTAINE,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,68.20B,NAFRev2,N,6.094277,47.591346,0.93,housenumber,4 Rue de la Fontaine 70000 Andelarre,70019_0010_00004,G,4 RUE DE LA FONTAINE,
949309504,00015,94930950400015,O,2023-02-20,,,,2023-11-28T11:33:42,true,1,,,,,LA COTE,70000,ANDELARRE,,,70019,,,,,,,,,,,,,,,,,,,2023-02-20,A,,,,,01.45Z,NAFRev2,N,6.096842,47.589467,0.33,street,Rue de la Mairie 70000 Andelarre,70019_0016,G,RUE DE LA MAIRIE,
