siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501719,00011,21550171900011,O,1983-03-01,02,2020,,2022-08-29T09:07:45,true,3,,5,,RUE,BASSE,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.498458,49.179087,0.94,housenumber,5 Rue Basse 55400 Eix,55171_0005_00005,G,5 RUE BASSE,
215501719,00029,21550171900029,O,1983-12-21,03,2021,,2023-11-30T10:18:23,false,4,,3,,RUE,BASSE,55400,EIX,,,55171,,,,,,,,,RD N24,55400,EIX,,,55171,,,,,2008-01-01,A,ECOLE ELEMENTAIRE J DE LA FONTAINE,,,,85.20Z,NAFRev2,N,5.49837,49.179081,0.94,interpolation,3 Rue Basse 55400 Eix,,G,1 RUE BASSE,
215501719,00037,21550171900037,O,1995-12-25,NN,,,2023-09-12T09:33:50,false,3,,5,,RUE,BASSE,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,5.498458,49.179087,0.94,housenumber,5 Rue Basse 55400 Eix,55171_0005_00005,G,5 RUE BASSE,
265506949,00014,26550694900014,O,1992-01-01,NN,,,2016-11-20T14:12:29,true,4,MAIRIE,5,,RUE,BASSE,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.498458,49.179087,0.94,housenumber,5 Rue Basse 55400 Eix,55171_0005_00005,G,5 RUE BASSE,
275501716,00011,27550171600011,O,,,,,,true,1,,,,,,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295501696,00013,29550169600013,O,1983-08-10,NN,,,2006-11-25T09:10:50,true,1,,,,,MAIRIE,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,70.1C,NAF1993,N,5.504057,49.18399,0.37,street,la Fiéveterie 55400 Eix,55171_wmsbpa,G,LA FIEVETERIE,
307253450,00018,30725345000018,O,,NN,,,,true,1,,,,,,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
310851951,00015,31085195100015,O,,,,,,true,1,,,,,,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
315837815,00010,31583781500010,O,1979-01-01,NN,,,2016-03-08T03:50:11,true,4,,16,,RUE,DU CHATEAU,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,96.09Z,NAFRev2,N,5.497309,49.180737,0.94,housenumber,16 Rue du Chateau 55400 Eix,55171_0010_00016,G,16 RUE DU CHATEAU,
325936888,00016,32593688800016,O,1982-11-01,NN,,1071CB,2018-09-29T12:22:21,true,5,,,,,,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2016-02-23,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
327649554,00018,32764955400018,O,,,,,,true,1,,,,,,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
329614416,00017,32961441600017,O,,,,,,true,1,,,,,,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
334056744,00025,33405674400025,O,1999-11-15,NN,,,2010-03-24T11:00:43,false,4,,16,,RUE,BASSE,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2007-05-18,F,,,,,67.1E,NAFRev1,N,5.498961,49.179195,0.94,housenumber,16 Rue Basse 55400 Eix,55171_0005_00016,G,16 RUE BASSE,
335224986,00018,33522498600018,O,,NN,,,,true,1,,,,,,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
338321011,00011,33832101100011,O,1986-07-11,NN,,,2015-07-19T03:48:30,true,4,MAIRIE,,,,MAIRIE,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,77.31Z,NAFRev2,N,5.504057,49.18399,0.37,street,la Fiéveterie 55400 Eix,55171_wmsbpa,G,LA FIEVETERIE,
343354791,00018,34335479100018,O,1988-01-01,NN,,,2023-07-03T20:43:16,true,4,,,,,,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348764416,00015,34876441600015,O,1988-11-15,NN,,,2016-06-01T04:39:50,true,3,,,,,LA FERME DE DICOURT,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.490431,49.181276,0.36,locality,La Plante de Quatre Jours 55400 Eix,55171_B073,G,LA PLANTE DE QUATRE JOURS,
378328629,00019,37832862900019,O,,NN,,,,true,1,,,,CHE,RURAL DE VERDUN,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,62.43,NAP,N,2.2460859,43.5805053,0.77,poi.track,Chemin Rural de Naudele à Verdun Castres,https://osm.org/way/39736131,G,,
379915499,00014,37991549900014,O,1990-11-06,NN,,,2023-09-23T08:31:48,true,4,,,,,,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2023-09-22,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381492768,00019,38149276800019,O,1991-03-01,NN,,,2017-05-04T02:20:55,true,3,,,,,,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382729788,00010,38272978800010,O,,NN,,,,true,1,,,,,,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,1993-11-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383195435,00011,38319543500011,O,1991-10-01,NN,,,2008-01-04T22:21:20,true,3,,15,,RUE,DU CHAUFFOUR,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.492127,49.178455,0.86,housenumber,15 Rue du Chaufour 55400 Eix,55171_0015_00015,G,15 RUE DU CHAUFOUR,
393108915,00017,39310891500017,O,1993-11-15,NN,,,2011-04-23T08:17:27,false,4,,,,,,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393108915,00025,39310891500025,O,2010-01-01,,,1013BZ,2021-02-23T11:18:53,true,2,,8,,RUE,DU CHATEAU,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2012-05-06,A,A LA MAISON THOMAS,,,,10.13B,NAFRev2,O,5.497387,49.179852,0.94,housenumber,8 Rue du Chateau 55400 Eix,55171_0010_00008,G,8 RUE DU CHATEAU,
394937742,00010,39493774200010,O,1994-05-02,NN,,,2015-05-14T06:36:48,true,5,,5,,RUE,DU CHAUFFOUR,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.22B,NAFRev2,O,5.494304,49.178661,0.86,housenumber,5 Rue du Chaufour 55400 Eix,55171_0015_00005,G,5 RUE DU CHAUFOUR,
395319346,00015,39531934600015,O,1994-07-04,NN,,,2008-11-08T01:02:27,false,4,,7,,RUE,BASSE,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4C,NAF1993,O,5.498587,49.179096,0.94,housenumber,7 Rue Basse 55400 Eix,55171_0005_00007,G,7 RUE BASSE,
395319346,00023,39531934600023,O,2002-01-01,NN,,,2009-06-27T07:26:46,false,6,,2,,RUE,DE LA FIEVETERIE,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,O,5.504057,49.18399,0.62,street,la Fiéveterie 55400 Eix,55171_wmsbpa,G,LA FIEVETERIE,
397494212,00020,39749421200020,O,2006-04-01,NN,,4322BB,2021-02-23T11:21:15,true,6,,7,,RUE,BASSE,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2017-07-22,A,,,,,43.22B,NAFRev2,N,5.498587,49.179096,0.94,housenumber,7 Rue Basse 55400 Eix,55171_0005_00007,G,7 RUE BASSE,
398892752,00013,39889275200013,O,1994-07-10,NN,,,2008-01-04T18:58:42,true,3,MAIRIE,,,,,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,5.504057,49.18399,0.37,street,la Fiéveterie 55400 Eix,55171_wmsbpa,D,LA FIEVETERIE,
402448732,00014,40244873200014,O,,NN,,,,true,1,,3,,RTE,NATIONALE 3,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
411367436,00010,41136743600010,O,1984-12-31,NN,,,2006-10-28T03:54:58,true,3,FERME BOURVAUX,,,,,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414485888,00013,41448588800013,O,1997-11-14,NN,,,2011-12-02T12:31:14,true,4,,4,,IMP,DU TACOT,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,81.21Z,NAFRev2,N,5.500951,49.179233,0.82,housenumber,4 Impasse du Tacot 55400 Eix,55171_0040_00004,G,4 IMPASSE DU TACOT,
419477393,00013,41947739300013,O,1998-06-02,NN,,,2022-08-12T03:40:47,true,5,,12,,RUE,DU CHATEAU,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.11Z,NAFRev2,N,5.497336,49.180174,0.94,housenumber,12 Rue du Chateau 55400 Eix,55171_0010_00012,G,12 RUE DU CHATEAU,
419477393,00021,41947739300021,O,1999-01-01,NN,,,2006-11-25T16:03:14,false,3,,12,,RUE,DU CHATEAU,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2E,NAFRev1,N,5.497336,49.180174,0.94,housenumber,12 Rue du Chateau 55400 Eix,55171_0010_00012,G,12 RUE DU CHATEAU,
428228324,00060,42822832400060,O,2018-06-01,,,,2018-07-25T08:34:04,true,1,,12,B,RUE,DU CHAUFFOUR,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,71.11Z,NAFRev2,N,5.492072,49.178371,0.77,housenumber,12bis Rue du Chaufour 55400 Eix,55171_0015_00012_bis,G,12BIS RUE DU CHAUFOUR,
429184781,00012,42918478100012,O,1998-01-12,02,2021,,2023-11-30T10:20:08,true,4,,12,,RUE,DU CHATEAU,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,5.497336,49.180174,0.94,housenumber,12 Rue du Chateau 55400 Eix,55171_0010_00012,G,12 RUE DU CHATEAU,
433157906,00010,43315790600010,O,2000-10-02,NN,,,2006-11-25T17:07:57,false,4,,7,,RUE,HAUTE,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2005-07-14,F,,,,,70.3A,NAFRev1,N,5.496249,49.178774,0.94,housenumber,7 Rue Haute 55400 Eix,55171_0020_00007,G,7 RUE HAUTE,
438759615,00018,43875961500018,O,2001-07-02,NN,,,2023-10-05T08:34:56,true,4,MR TONDEUR LAURENT,23,,RUE,DU CHAUFFEUR,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2023-04-15,F,,,,,68.20A,NAFRev2,N,5.490804,49.178391,0.77,housenumber,23 Rue du Chaufour 55400 Eix,55171_0015_00023,G,23 RUE DU CHAUFOUR,
448575308,00011,44857530800011,O,2003-06-01,NN,,,2008-11-08T02:25:54,true,3,,15,,RUE,BASSE,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,36.1K,NAFRev1,N,5.499468,49.178737,0.94,housenumber,15 Rue Basse 55400 Eix,55171_0005_00015,G,15 RUE BASSE,
450339395,00011,45033939500011,O,2003-09-29,NN,,,2023-11-27T11:36:53,true,4,,23,,RUE,DU CHAUFFOUR,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,68.20B,NAFRev2,N,5.490804,49.178391,0.86,housenumber,23 Rue du Chaufour 55400 Eix,55171_0015_00023,G,23 RUE DU CHAUFOUR,
451261556,00018,45126155600018,O,2004-01-01,NN,,,2023-11-27T11:36:53,true,4,,23,,RUE,DU CHAUFFOUR,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2023-02-18,F,,,,,68.20B,NAFRev2,N,5.490804,49.178391,0.86,housenumber,23 Rue du Chaufour 55400 Eix,55171_0015_00023,G,23 RUE DU CHAUFOUR,
452422397,00037,45242239700037,O,2018-10-01,,,9602AB,2021-02-23T13:36:19,true,1,,23,,RUE,DU CHAUFFOUR,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,PLATEL CAROLE COIFFURE,96.02A,NAFRev2,N,5.490804,49.178391,0.86,housenumber,23 Rue du Chaufour 55400 Eix,55171_0015_00023,G,23 RUE DU CHAUFOUR,
453319618,00014,45331961800014,O,2004-05-01,NN,,,2008-01-05T03:00:36,true,5,FERME DE BELLEVUE,,,,COTE D'ETAIN,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2007-06-14,F,,,,,15.3A,NAFRev1,N,5.491256,49.177204,0.43,locality,Côte Saint-remy 55400 Eix,55171_B025,G,COTE SAINT REMY,
478759822,00016,47875982200016,O,2004-10-01,02,2021,4399CZ,2023-11-30T10:22:34,true,3,,9,,RUE,HAUTE,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.495519,49.178504,0.94,housenumber,9 Rue Haute 55400 Eix,55171_0020_00009,G,9 RUE HAUTE,
481042539,00017,48104253900017,O,2005-02-08,NN,,,2008-04-26T18:15:13,true,2,ABAUCOURT,6,,RUE,PRINCIPALE,55400,EIX,,55400,55171,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,55.3A,NAFRev1,N,5.498113,49.179146,0.37,housenumber,6 Rue Basse 55400 Eix,55171_0005_00006,G,6 RUE BASSE,
481218451,00021,48121845100021,P,2022-06-11,,,,2023-06-26T12:16:24,true,2,[ND],[ND],[ND],[ND],[ND],[ND],EIX,,[ND],55171,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-21,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
482523941,00011,48252394100011,O,2005-05-22,,,,2023-11-27T11:36:57,true,3,,23,,RUE,DU CHAUFFOUR,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2023-02-18,F,,,,,68.20B,NAFRev2,N,5.490804,49.178391,0.86,housenumber,23 Rue du Chaufour 55400 Eix,55171_0015_00023,G,23 RUE DU CHAUFOUR,
497933705,00038,49793370500038,O,2015-10-08,,,,2016-11-15T08:39:01,true,2,,4,,IMP,DU TACOT,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,85.59B,NAFRev2,N,5.500951,49.179233,0.82,housenumber,4 Impasse du Tacot 55400 Eix,55171_0040_00004,G,4 IMPASSE DU TACOT,
500492244,00016,50049224400016,O,2007-09-10,,,,2008-01-05T01:44:10,true,2,,7,,RUE,BASSE,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.498587,49.179096,0.94,housenumber,7 Rue Basse 55400 Eix,55171_0005_00007,G,7 RUE BASSE,
502721400,00013,50272140000013,O,2007-08-01,,,1610AQ,2016-02-19T13:48:45,true,2,,1,,RUE,DU MOULIN,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,16.10A,NAFRev2,N,5.496283,49.179122,0.94,housenumber,1 Rue du Moulin 55400 Eix,55171_0030_00001,G,1 RUE DU MOULIN,
507440352,00056,50744035200056,O,2022-01-01,,,,2023-04-01T13:59:23,true,1,,8,,RUE,BASSE,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.90D,NAFRev2,N,5.49817,49.179149,0.94,housenumber,8 Rue Basse 55400 Eix,55171_0005_00008,G,8 RUE BASSE,
508755782,00028,50875578200028,O,2010-06-01,,,,2012-04-30T11:27:47,false,2,,22,,RUE,DU CHAUFFOUR,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,26.51B,NAFRev2,N,5.491217,49.178327,0.86,housenumber,22 Rue du Chaufour 55400 Eix,55171_0015_00022,G,22 RUE DU CHAUFOUR,
514737071,00019,51473707100019,O,2009-09-03,,,,2014-11-20T03:44:21,true,2,,5,,RUE,DU CHATEAU,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.91B,NAFRev2,N,5.497506,49.179875,0.94,housenumber,5 Rue du Chateau 55400 Eix,55171_0010_00005,G,5 RUE DU CHATEAU,
523696128,00017,52369612800017,O,2010-07-15,,,5610CQ,2019-04-30T04:18:56,true,6,,13,,RUE,DU CHATEAU,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2019-03-31,F,CAMUS TRAITEUR PIZZA,,,CAMUS TRAITEUR,56.10C,NAFRev2,N,5.49745,49.181199,0.94,housenumber,13 Rue du Chateau 55400 Eix,55171_0010_00013,G,13 RUE DU CHATEAU,
524528254,00013,52452825400013,O,2010-08-26,,,,2014-11-27T10:24:28,true,2,,6,,CHE,DU JA,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,74.20Z,NAFRev2,N,5.496782,49.177773,0.78,housenumber,6 Chemin du Ja 55400 Eix,55171_kp0fk1_00006,G,6 CHEMIN DU JA,
532244332,00013,53224433200013,O,2011-05-10,,,,2014-05-27T08:26:22,true,2,,,,,FERME DE BOURVAUX,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
533376349,00023,53337634900023,O,2011-07-28,,,,2012-07-26T11:34:37,false,2,,11,,RUE,HAUTE,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2012-05-09,F,,,,,86.90E,NAFRev2,N,5.494909,49.178341,0.94,housenumber,11 Rue Haute 55400 Eix,55171_0020_00011,G,11 RUE HAUTE,
534501200,00024,53450120000024,O,2012-05-01,,,9602AB,2021-05-18T10:24:35,false,2,,22,,RUE,DU CHAUFOUR,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2021-04-29,F,,,,FAMILY COIFFURE,96.02A,NAFRev2,N,5.491217,49.178327,0.95,housenumber,22 Rue du Chaufour 55400 Eix,55171_0015_00022,G,22 RUE DU CHAUFOUR,
534501200,00032,53450120000032,O,2021-04-29,,,9602AB,2021-06-21T10:02:52,true,1,,28,,RUE,DU CHAUFOUR,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2021-04-29,A,,,,FAMILY COIFFURE,96.02A,NAFRev2,N,5.489961,49.178302,0.95,housenumber,28 Rue du Chaufour 55400 Eix,55171_0015_00028,G,28 RUE DU CHAUFOUR,
768801110,00042,76880111000042,O,2000-03-28,NN,,,2006-11-03T00:58:20,false,3,MME MERCIER MARIE CLAUDE,16,,RUE,BASSE,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,74.1J,NAFRev1,N,5.498961,49.179195,0.94,housenumber,16 Rue Basse 55400 Eix,55171_0005_00016,G,16 RUE BASSE,
783382435,00106,78338243500106,O,1986-12-31,NN,,,2021-03-10T16:20:03,false,4,MME WORMS,,,,MAIRIE,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2020-06-10,F,,,,,88.10A,NAFRev2,N,5.504057,49.18399,0.37,street,la Fiéveterie 55400 Eix,55171_wmsbpa,G,LA FIEVETERIE,
783390917,00012,78339091700012,O,,NN,,,,true,1,,,,,,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
790666903,00014,79066690300014,O,2013-01-21,,,,2013-01-23T08:39:33,true,1,,,,,FERME DICOURT,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2013-01-21,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
793097205,00017,79309720500017,O,2013-06-01,,,,2015-05-28T03:42:03,true,2,,12,,RUE,DU CHAUFFOUR,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,56.21Z,NAFRev2,N,5.493047,49.178457,0.86,housenumber,12 Rue du Chaufour 55400 Eix,55171_0015_00012,G,12 RUE DU CHAUFOUR,
793151481,00033,79315148100033,O,2016-12-19,,,,2017-12-29T08:35:43,false,2,,6,,RUE,HAUTE,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,86.90E,NAFRev2,N,5.497494,49.178938,0.94,housenumber,6 Rue Haute 55400 Eix,55171_0020_00006,G,6 RUE HAUTE,
795171263,00028,79517126300028,O,2021-04-13,,,4391BZ,2021-05-15T15:02:24,true,1,,14,,RUE,HAUTE,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2021-04-13,A,ANTHO TOITURE,,,ANTHO TOITURE,43.91B,NAFRev2,N,5.496412,49.178735,0.94,housenumber,14 Rue Haute 55400 Eix,55171_0020_00014,G,14 RUE HAUTE,
795328111,00021,79532811100021,O,2014-05-01,,,,2018-08-22T04:14:35,true,2,,7,,RUE,DU CHATEAU,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,CELINE STYL & COIFF,96.02A,NAFRev2,N,5.497472,49.18005,0.94,housenumber,7 Rue du Chateau 55400 Eix,55171_0010_00007,G,7 RUE DU CHATEAU,
797883014,00038,79788301400038,O,2023-04-01,,,,2023-06-03T11:58:40,true,1,,13,,,RUE DU CHATEAU,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,56.10C,NAFRev2,N,5.49745,49.181199,0.94,housenumber,13 Rue du Chateau 55400 Eix,55171_0010_00013,G,13 RUE DU CHATEAU,
810588269,00011,81058826900011,O,2015-02-02,,,,2021-02-23T17:27:29,true,1,ECOLE JEAN DE LA FONTAINE,,,RUE,DU CHATEAU,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,94.99Z,NAFRev2,N,5.497336,49.180174,0.94,street,Rue du Chateau 55400 Eix,55171_0010,G,RUE DU CHATEAU,
814971198,00019,81497119800019,O,2015-11-20,,,,2018-04-10T16:01:46,true,1,,17,,RUE,HAUTE,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2015-11-20,A,,,,,68.20B,NAFRev2,N,5.493614,49.177841,0.94,housenumber,17 Rue Haute 55400 Eix,55171_0020_00017,G,17 RUE HAUTE,
817919434,00016,81791943400016,O,2016-01-06,03,2021,1071CB,2023-11-30T11:06:19,true,3,,9,,RUE,DU CHATEAU,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2016-10-30,A,,,,,10.71C,NAFRev2,O,5.497444,49.18048,0.94,housenumber,9 Rue du Chateau 55400 Eix,55171_0010_00009,G,9 RUE DU CHATEAU,
819391186,00023,81939118600023,O,2018-07-01,,,,2021-02-23T17:37:53,true,1,,4,,RUE,DU CHATEAU,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,86.90D,NAFRev2,N,5.49751,49.179444,0.94,housenumber,4 Rue du Chateau 55400 Eix,55171_0010_00004,G,4 RUE DU CHATEAU,
823185905,00010,82318590500010,O,2016-11-01,,,,2018-04-10T15:01:41,true,1,,16,,RUE,DU CHATEAU,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,86.90F,NAFRev2,N,5.497309,49.180737,0.94,housenumber,16 Rue du Chateau 55400 Eix,55171_0010_00016,G,16 RUE DU CHATEAU,
827922758,00012,82792275800012,P,2017-03-01,,,,2020-04-15T15:11:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],EIX,,[ND],55171,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-02,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
827922758,00020,82792275800020,P,2020-04-02,,,,2021-02-23T17:46:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],EIX,,[ND],55171,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-02,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
828516443,00011,82851644300011,O,2017-03-01,,,,2020-05-05T03:49:30,false,2,,18,,RUE,HAUTE,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2020-04-16,F,,,,,01.29Z,NAFRev2,N,5.494376,49.178105,0.94,housenumber,18 Rue Haute 55400 Eix,55171_0020_00018,G,18 RUE HAUTE,
828637173,00018,82863717300018,P,2017-03-27,,,,2017-12-01T04:38:47,true,2,[ND],[ND],[ND],[ND],[ND],[ND],EIX,,[ND],55171,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-11-27,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
831963962,00012,83196396200012,O,2010-06-22,,,,2017-09-13T11:48:28,true,1,,8,,RUE,HAUTE,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2010-06-22,A,,,,,94.99Z,NAFRev2,N,5.497044,49.178867,0.94,housenumber,8 Rue Haute 55400 Eix,55171_0020_00008,G,8 RUE HAUTE,
832086011,00018,83208601100018,O,2017-10-15,,,5610CR,2017-09-20T03:42:43,true,1,,7,,RUE,DU CHATEAU,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,PIZZA'DRIEN,56.10C,NAFRev2,N,5.497472,49.18005,0.94,housenumber,7 Rue du Chateau 55400 Eix,55171_0010_00007,G,7 RUE DU CHATEAU,
842220790,00013,84222079000013,O,2018-09-05,,,,2022-02-05T12:11:49,false,1,,17,,RUE,DU CHAUFFOUR,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2018-09-05,A,,,,,47.99A,NAFRev2,N,5.491916,49.178439,0.86,housenumber,17 Rue du Chaufour 55400 Eix,55171_0015_00017,G,17 RUE DU CHAUFOUR,
846571347,00018,84657134700018,O,1964-01-01,NN,,,2008-11-08T03:22:05,true,4,,9,,RUE,HAUTE,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,45.2V,NAFRev1,O,5.495519,49.178504,0.94,housenumber,9 Rue Haute 55400 Eix,55171_0020_00009,G,9 RUE HAUTE,
848993473,00018,84899347300018,O,2018-11-05,,,,2019-03-13T08:29:19,true,1,,16,,RUE,HAUTE,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,,68.20B,NAFRev2,N,5.495762,49.178494,0.94,housenumber,16 Rue Haute 55400 Eix,55171_0020_00016,G,16 RUE HAUTE,
849350467,00015,84935046700015,O,2019-03-14,01,2021,5610CQ,2023-11-30T11:24:59,true,2,,13,,RUE,DU CHATEAU,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2019-10-12,A,,,,LA BONNE TABLE,56.10C,NAFRev2,O,5.49745,49.181199,0.94,housenumber,13 Rue du Chateau 55400 Eix,55171_0010_00013,G,13 RUE DU CHATEAU,
882141724,00014,88214172400014,O,2020-03-04,,,,2022-09-21T04:15:33,false,4,,6,,RUE,HAUTE,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,86.90D,NAFRev2,N,5.497494,49.178938,0.94,housenumber,6 Rue Haute 55400 Eix,55171_0020_00006,G,6 RUE HAUTE,
899974240,00025,89997424000025,O,2022-03-16,,,,2022-05-12T09:27:10,true,1,FERME DE BELLEVUE VERDUN,,,,,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2022-03-16,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
909141160,00012,90914116000012,P,2022-01-01,,,2041ZZ,2022-05-25T04:20:39,true,2,[ND],[ND],[ND],[ND],[ND],[ND],EIX,,[ND],55171,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-15,F,[ND],[ND],[ND],[ND],20.41Z,NAFRev2,N,,,0,,,,,,
918954439,00017,91895443900017,O,2022-08-22,,,,2022-09-14T20:01:36,true,1,,8,,R,RUE DU CHATEAU,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2022-08-22,A,,,,FANNYM,32.40Z,NAFRev2,N,5.497336,49.180174,0.77,street,Rue du Chateau 55400 Eix,55171_0010,G,RUE DU CHATEAU,
949360143,00018,94936014300018,O,2023-02-21,,,,2023-06-03T12:39:00,true,1,,24,,RUE,HAUTE,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2023-02-21,A,,,,,43.33Z,NAFRev2,N,5.4937,49.177619,0.94,housenumber,24 Rue Haute 55400 Eix,55171_0020_00024,G,24 RUE HAUTE,
949634448,00011,94963444800011,O,2023-03-20,,,,2023-03-09T23:36:35,true,1,,24,,,VILLEBEAUNOEUD,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2023-03-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
982335093,00018,98233509300018,O,2024-01-02,,,,2023-12-08T15:01:07,true,1,,24,,RUE,DU CHAUFOUR,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2024-01-02,A,,,,APOLLINE B. ESTHETIQUE,96.02B,NAFRev2,N,5.491211,49.178407,0.95,housenumber,24 Rue du Chaufour 55400 Eix,55171_0015_00024,G,24 RUE DU CHAUFOUR,
982580896,00016,98258089600016,O,2023-12-07,,,,2023-12-20T17:26:21,true,1,,8,B,RUE,BASSE,55400,EIX,,,55171,,,,,,,,,,,,,,,,,,,2023-12-07,A,,,,,86.90D,NAFRev2,N,5.49825,49.179279,0.8,housenumber,8bis Rue Basse 55400 Eix,55171_0005_00008_bis,G,8BIS RUE BASSE,
