id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1099098,2019-01-22,000001,Vente,8697,,,COMMUNAL D ANTERNE,B057,74970,74164,Marignier,74,,,74164000AC0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1542,6.494687,46.078065
2019-1099098,2019-01-22,000001,Vente,8697,,,BOIS DU PONT OUEST,B021,74970,74164,Marignier,74,,,74164000AI0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,191,6.498865,46.082901
2019-1099098,2019-01-22,000001,Vente,8697,,,BOIS DU PONT OUEST,B021,74970,74164,Marignier,74,,,74164000AI0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,312,6.498597,46.082825
2019-1099098,2019-01-22,000001,Vente,8697,,,COMMUNAL D ANTERNE,B057,74970,74164,Marignier,74,,,74164000AX0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6294,6.496749,46.080586
2019-1099098,2019-01-22,000001,Vente,8697,,,COMMUNAL D ANTERNE,B057,74970,74164,Marignier,74,,,74164000AX0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,358,6.497969,46.082016
2019-1099124,2019-01-15,000001,Vente,15000,6008,,SUR LE COUX,B064,74970,74164,Marignier,74,,,741640000A2050,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,134,6.52563,46.105828
2019-1099170,2019-01-16,000001,Vente,125000,177,B,RUE DE SOULET,0663,74970,74164,Marignier,74,,,741640000F6395,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,547,6.481944,46.072361
2019-1099170,2019-01-16,000001,Vente,125000,,,BOIS DE CHEZ MILLET,B012,74970,74164,Marignier,74,,,741640000F6397,,,,,,,,,,,,,0,,,,,T,terres,,,459,6.481743,46.072343
2019-1099261,2019-02-05,000001,Vente,410000,270,,AV DE CHATILLON,0190,74970,74164,Marignier,74,,,74164000AM0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,662,6.510083,46.091006
2019-1099261,2019-02-05,000001,Vente,410000,270,,AV DE CHATILLON,0190,74970,74164,Marignier,74,,,74164000AM0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,6.510083,46.091006
2019-1099261,2019-02-05,000001,Vente,410000,270,,AV DE CHATILLON,0190,74970,74164,Marignier,74,,,74164000AM0085,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,662,6.510083,46.091006
2019-1099261,2019-02-05,000001,Vente,410000,270,,AV DE CHATILLON,0190,74970,74164,Marignier,74,,,74164000AM0085,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,662,6.510083,46.091006
2019-1099261,2019-02-05,000001,Vente,410000,270,,AV DE CHATILLON,0190,74970,74164,Marignier,74,,,74164000AM0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,6.510083,46.091006
2019-1099313,2019-02-01,000001,Vente,41,,,LA COMBAZ SUR CORMAND,B053,74970,74164,Marignier,74,,,741640000B0937,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.499424,46.10556
2019-1099313,2019-02-01,000001,Vente,41,,,LA COMBAZ SUR CORMAND,B053,74970,74164,Marignier,74,,,741640000B0938,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.499512,46.105545
2019-1099370,2019-01-23,000001,Vente en l'état futur d'achèvement,316000,417,,RUE DU COIN,0250,74970,74164,Marignier,74,,,74164000AP0260,,,,,,,,,,,,,0,,,,,,,,,,6.508695,46.083624
2019-1099380,2019-01-18,000001,Vente,450000,144,,RUE DE LA PRECISION,0600,74970,74164,Marignier,74,,,74164000AS0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3038,6.509491,46.077362
2019-1099380,2019-01-18,000001,Vente,450000,144,,RUE DE LA PRECISION,0600,74970,74164,Marignier,74,,,74164000AS0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,791,0,S,sols,,,3038,6.509491,46.077362
2019-1099384,2019-01-23,000001,Vente,125000,1940,,AV D ANTERNE,0021,74970,74164,Marignier,74,,,74164000AW0056,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,566,6.496616,46.07521
2019-1099384,2019-01-23,000001,Vente,125000,,,ANTERNE SUD,B003,74970,74164,Marignier,74,,,74164000AW0057,,,,,,,,,,,,,0,,,,,L,landes,,,22,6.496703,46.075015
2019-1099458,2019-01-25,000001,Vente,165000,849,,AV DE LA PLAINE,0569,74970,74164,Marignier,74,,,74164000AE0147,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,175,6.492739,46.085608
2019-1099458,2019-01-25,000001,Vente,165000,849,,AV DE LA PLAINE,0569,74970,74164,Marignier,74,,,74164000AE0147,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,175,6.492739,46.085608
2019-1099467,2019-01-23,000001,Vente,240000,99,,IMP DE LA MARELLE,0483,74970,74164,Marignier,74,,,74164000AL0126,,,6,,,,,,,,,,1,1,Maison,94,5,,,,,,6.504909,46.092366
2019-1099490,2019-01-25,000001,Vente en l'état futur d'achèvement,301000,417,,RUE DU COIN,0250,74970,74164,Marignier,74,,,74164000AP0254,,,102,,,,,,,,,,1,2,Appartement,85,4,,,,,,6.508152,46.084141
2019-1099490,2019-01-25,000001,Vente en l'état futur d'achèvement,301000,417,,RUE DU COIN,0250,74970,74164,Marignier,74,,,74164000AP0254,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.508152,46.084141
2019-1099490,2019-01-25,000001,Vente en l'état futur d'achèvement,301000,417,,RUE DU COIN,0250,74970,74164,Marignier,74,,,74164000AP0254,,,310,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.508152,46.084141
2019-1099538,2019-01-30,000001,Vente en l'état futur d'achèvement,347000,417,,RUE DU COIN,0250,74970,74164,Marignier,74,,,74164000AP0254,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.508152,46.084141
2019-1099538,2019-01-30,000001,Vente en l'état futur d'achèvement,347000,417,,RUE DU COIN,0250,74970,74164,Marignier,74,,,74164000AP0254,,,113,,,,,,,,,,1,2,Appartement,84,4,,,,,,6.508152,46.084141
2019-1099538,2019-01-30,000001,Vente en l'état futur d'achèvement,347000,417,,RUE DU COIN,0250,74970,74164,Marignier,74,,,74164000AP0254,,,307,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.508152,46.084141
2019-1099546,2019-01-31,000001,Vente en l'état futur d'achèvement,230000,417,,RUE DU COIN,0250,74970,74164,Marignier,74,,,74164000AP0254,,,110,,,,,,,,,,1,2,Appartement,63,3,,,,,,6.508152,46.084141
2019-1099546,2019-01-31,000001,Vente en l'état futur d'achèvement,230000,417,,RUE DU COIN,0250,74970,74164,Marignier,74,,,74164000AP0254,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.508152,46.084141
2019-1099611,2019-02-04,000001,Vente,111000,488,,AV DE CHATILLON,0190,74970,74164,Marignier,74,,,74164000AM0050,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,772,6.512993,46.09071
2019-1099617,2019-02-07,000001,Vente,313500,121,,RUE DU TREMPLE,0688,74970,74164,Marignier,74,,,741640000E2125,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1000,6.477205,46.079432
2019-1099665,2019-02-18,000001,Vente,260000,40,,IMP DES EGLANTIERS,0340,74970,74164,Marignier,74,,,74164000AN0119,,,1,103.34,,,,,,,,,1,1,Maison,72,4,,,,,,6.50496,46.087292
2019-1099863,2019-02-28,000001,Vente,180000,173,,RUE DES PRES PARIS,0610,74970,74164,Marignier,74,,,74164000AP0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,6.513795,46.083334
2019-1099863,2019-02-28,000001,Vente,180000,173,,RUE DES PRES PARIS,0610,74970,74164,Marignier,74,,,74164000AP0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,6.513795,46.083334
2019-1099863,2019-02-28,000001,Vente,180000,173,,RUE DES PRES PARIS,0610,74970,74164,Marignier,74,,,74164000AP0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,6.513795,46.083334
2019-1099863,2019-02-28,000001,Vente,180000,173,,RUE DES PRES PARIS,0610,74970,74164,Marignier,74,,,74164000AP0306,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,179,6.513795,46.083334
2019-1099863,2019-02-28,000001,Vente,180000,,,RUE DES PRES PARIS,0610,74970,74164,Marignier,74,,,74164000AP0309,,,,,,,,,,,,,0,,,,,S,sols,,,87,6.513804,46.083725
2019-1099863,2019-02-28,000001,Vente,180000,173,,RUE DES PRES PARIS,0610,74970,74164,Marignier,74,,,74164000AP0310,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,355,0,S,sols,,,2045,6.513959,46.083302
2019-1099863,2019-02-28,000001,Vente,180000,173,,RUE DES PRES PARIS,0610,74970,74164,Marignier,74,,,74164000AP0310,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,2045,6.513959,46.083302
2019-1099870,2019-03-06,000001,Vente,735000,,,LES RAPILLES,B143,74970,74164,Marignier,74,,,74164000AM0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1405,6.513841,46.088849
2019-1099870,2019-03-06,000001,Vente,735000,557,,AV DE LA GARE,0386,74970,74164,Marignier,74,,,74164000AM0177,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,,
2019-1099870,2019-03-06,000001,Vente,735000,557,,AV DE LA GARE,0386,74970,74164,Marignier,74,,,74164000AM0177,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,831,,
2019-1099870,2019-03-06,000001,Vente,735000,,,LES RAPILLES,B143,74970,74164,Marignier,74,,,74164000AM0178,,,,,,,,,,,,,0,,,,,S,sols,,,591,,
2019-1100027,2019-03-01,000001,Vente en l'état futur d'achèvement,320000,417,,RUE DU COIN,0250,74970,74164,Marignier,74,,,74164000AP0255,,,,,,,,,,,,,0,,,,,,,,,,6.507739,46.083756
2019-1100058,2019-03-09,000001,Vente,139000,211,,RUE DE CRIOU,0298,74970,74164,Marignier,74,,,74164000AO0298,,,56,,61,,,,,,,,2,2,Appartement,48,2,,,,,,6.507973,46.085417
2019-1100079,2019-03-06,000001,Vente en l'état futur d'achèvement,310000,417,,RUE DU COIN,0250,74970,74164,Marignier,74,,,74164000AP0257,,,,,,,,,,,,,0,,,,,,,,,,6.50811,46.083712
2019-1100125,2019-03-05,000001,Vente,41257,,,VERS LA GARE,B167,74970,74164,Marignier,74,,,74164000AM0063,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,825,6.511085,46.090477
2019-1100139,2019-03-12,000001,Vente,4642.5,,,LE FEU,B085,74970,74164,Marignier,74,,,741640000E1408,,,,,,,,,,,,,0,,,,,P,prés,,,295,6.469202,46.081081
2019-1100139,2019-03-12,000001,Vente,4642.5,,,LE FEU,B085,74970,74164,Marignier,74,,,741640000E1409,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,350,6.46909,46.081172
2019-1100139,2019-03-12,000001,Vente,4642.5,,,TRELOUX,B160,74970,74164,Marignier,74,,,741640000F0055,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,637,6.469095,46.080446
2019-1100139,2019-03-12,000001,Vente,4642.5,,,TRELOUX,B160,74970,74164,Marignier,74,,,741640000F0056,,,,,,,,,,,,,0,,,,,P,prés,,,575,6.469199,46.080496
2019-1100219,2019-03-20,000001,Vente,81000,100,,IMP DES COMPTINES,0267,74970,74164,Marignier,74,,,74164000AL0128,,,314,,320,45.31,,,,,,,2,2,Appartement,45,2,,,,,,6.50401,46.092977
2019-1100265,2019-03-20,000001,Vente,279746,130,,RUE DES METAUX,0486,74970,74164,Marignier,74,,,74164000AS0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,1600,6.507111,46.076793
2019-1100288,2019-04-01,000001,Vente,465000,,,LE CHENEY EST,B042,74970,74164,Marignier,74,,,741640000E0985,,,,,,,,,,,,,0,,,,,P,prés,,,290,6.478705,46.084
2019-1100288,2019-04-01,000001,Vente,465000,,,LE CHENEY EST,B042,74970,74164,Marignier,74,,,741640000E0988,,,,,,,,,,,,,0,,,,,L,landes,,,93,6.478988,46.084413
2019-1100288,2019-04-01,000001,Vente,465000,2874,,RTE DE L EPONNET,0349,74970,74164,Marignier,74,,,741640000E2276,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1079,6.478388,46.08441
2019-1100288,2019-04-01,000001,Vente,465000,,,LE CHENEY EST,B042,74970,74164,Marignier,74,,,741640000E2278,,,,,,,,,,,,,0,,,,,T,terres,,,770,6.478595,46.084318
2019-1100304,2019-03-28,000001,Vente,350000,109,,RUE DES BALANCES,0064,74970,74164,Marignier,74,,,74164000AK0117,,,2,,4,107.15,5,,,,,,3,2,Appartement,64,3,,,,,,6.501767,46.089558
2019-1100304,2019-03-28,000001,Vente,350000,109,,RUE DES BALANCES,0064,74970,74164,Marignier,74,,,74164000AK0117,,,2,,4,107.15,5,,,,,,3,2,Appartement,45,1,,,,,,6.501767,46.089558
2019-1100304,2019-03-28,000001,Vente,350000,109,,RUE DES BALANCES,0064,74970,74164,Marignier,74,,,74164000AK0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,6.501937,46.089675
2019-1100352,2019-03-20,000001,Vente,103400,,,IMP DES SAPINS,0654,74970,74164,Marignier,74,,,74164000AM0313,,,,,,,,,,,,,0,,,,,S,sols,,,600,6.512352,46.088678
2019-1100375,2019-03-21,000001,Vente en l'état futur d'achèvement,310000,417,,RUE DU COIN,0250,74970,74164,Marignier,74,,,74164000AP0265,,,,,,,,,,,,,0,,,,,,,,,,6.509639,46.083558
2019-1100375,2019-03-21,000001,Vente en l'état futur d'achèvement,310000,,,LES PRES PARIS NORD,B138,74970,74164,Marignier,74,,,74164000AP0272,,,,,,,,,,,,,0,,,,,T,terres,,,16,6.509709,46.083681
2019-1100375,2019-03-21,000001,Vente en l'état futur d'achèvement,310000,,,LES PRES PARIS NORD,B138,74970,74164,Marignier,74,,,74164000AP0283,,,,,,,,,,,,,0,,,,,T,terres,,,8,6.509728,46.083692
2019-1100627,2019-04-09,000001,Vente,280000,,,LE CLOS CHENEVAL,B050,74970,74164,Marignier,74,,,74164000AO0081,,,,,,,,,,,,,0,,,,,S,sols,,,396,6.507217,46.087344
2019-1100627,2019-04-09,000001,Vente,280000,120,,RUE DU COIN,0250,74970,74164,Marignier,74,,,74164000AO0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,6.507302,46.087499
2019-1100627,2019-04-09,000001,Vente,280000,120,,RUE DU COIN,0250,74970,74164,Marignier,74,,,74164000AO0082,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,810,6.507302,46.087499
2019-1100627,2019-04-09,000001,Vente,280000,120,,RUE DU COIN,0250,74970,74164,Marignier,74,,,74164000AO0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,810,6.507302,46.087499
2019-1100705,2019-04-05,000001,Vente,193000,145,,AV DES DEUX GARES,0323,74970,74164,Marignier,74,,,74164000AM0108,,,25,,53,,,,,,,,2,2,Appartement,92,4,,,,,,6.507749,46.090173
2019-1100736,2019-04-17,000001,Vente,1,,,LES FEMEUX,B084,74970,74164,Marignier,74,,,74164000AS0033,,,,,,,,,,,,,0,,,,,S,sols,,,471,6.50637,46.076932
2019-1100736,2019-04-17,000001,Vente,1,,,LES FEMEUX,B084,74970,74164,Marignier,74,,,74164000AS0034,,,,,,,,,,,,,0,,,,,S,sols,,,651,6.506265,46.076818
2019-1100736,2019-04-17,000001,Vente,1,,,LES FEMEUX,B084,74970,74164,Marignier,74,,,74164000AS0035,,,,,,,,,,,,,0,,,,,S,sols,,,568,6.50617,46.076695
2019-1100736,2019-04-17,000001,Vente,1,,,LES FEMEUX,B084,74970,74164,Marignier,74,,,74164000AS0036,,,,,,,,,,,,,0,,,,,S,sols,,,3012,6.50638,46.076583
2019-1100736,2019-04-17,000001,Vente,1,375,,RUE DES TECHNIQUES,0674,74970,74164,Marignier,74,,,74164000AS0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5631,6.505226,46.076588
2019-1100762,2019-04-29,000001,Vente,70000,66,,RUE DE LA GRANGE DE L ILE,0409,74970,74164,Marignier,74,,,741640000F6401,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1000,6.468362,46.076768
2019-1100764,2019-04-18,000001,Vente,240000,138,,AV DE L INDUSTRIE,0430,74970,74164,Marignier,74,,,74164000AR0189,,,1,,3,,,,,,,,2,2,Appartement,79,5,,,,,,6.504014,46.078978
2019-1100764,2019-04-18,000001,Vente,240000,138,,AV DE L INDUSTRIE,0430,74970,74164,Marignier,74,,,74164000AR0189,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.504014,46.078978
2019-1100764,2019-04-18,000001,Vente,240000,138,,AV DE L INDUSTRIE,0430,74970,74164,Marignier,74,,,74164000AR0189,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.504014,46.078978
2019-1100862,2019-04-24,000001,Vente,112800,205,,RUE DE CRIOU,0298,74970,74164,Marignier,74,,,74164000AO0298,,,10,,21,,,,,,,,2,2,Appartement,63,2,,,,,,6.507973,46.085417
2019-1100863,2019-04-29,000002,Vente,6480,2130,,AV D ANTERNE,0021,74970,74164,Marignier,74,,,74164000AY0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,6752,6.494715,46.07353
2019-1100863,2019-04-29,000002,Vente,6480,2130,,AV D ANTERNE,0021,74970,74164,Marignier,74,,,74164000AY0083,,,,,,,,,,,,,0,,,,,S,sols,,,753,,
2019-1100863,2019-04-29,000002,Vente,6480,2130,,AV D ANTERNE,0021,74970,74164,Marignier,74,,,74164000AY0084,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.495572,46.073649
2019-1100863,2019-04-29,000002,Vente,6480,2130,,AV D ANTERNE,0021,74970,74164,Marignier,74,,,74164000AY0085,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.495261,46.073418
2019-1100878,2019-04-16,000002,Vente,515000,72,,IMP DES VERNES,0702,74970,74164,Marignier,74,,,74164000AW0356,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,570,6.497292,46.074356
2019-1100878,2019-04-16,000002,Vente,515000,72,,IMP DES VERNES,0702,74970,74164,Marignier,74,,,74164000AW0357,,,,,,,,,,,,,0,,,,,S,sols,,,1753,6.497459,46.074046
2019-1100878,2019-04-16,000002,Vente,515000,72,,IMP DES VERNES,0702,74970,74164,Marignier,74,,,74164000AW0358,,,,,,,,,,,,,0,,,,,S,sols,,,532,6.497305,46.074513
2019-1100946,2019-05-09,000001,Vente,50000,101,,RUE DU LAVOIR,0457,74970,74164,Marignier,74,,,74164000AW0073,,,1,,3,,5,,7,,,,4,2,Appartement,30,2,,,,,,6.497499,46.076242
2019-1100964,2019-04-19,000002,Vente,21834,,,RUE DE LA PRECISION,0600,74970,74164,Marignier,74,,,74164000AS0181,,,,,,,,,,,,,0,,,,,S,sols,,,429,6.510801,46.077118
2019-1101072,2019-05-15,000001,Vente,145000,27,,AV DE LA GARE,0386,74970,74164,Marignier,74,,,74164000AM0121,,,17,,18,89.31,19,,20,,21,,14,4,Local industriel. commercial ou assimilé,168,0,,,,,,6.506653,46.08952
2019-1101087,2019-04-25,000002,Vente,227000,,,TREMPLE,B161,74970,74164,Marignier,74,,,741640000E2412,,,,,,,,,,,,,0,,,,,S,sols,,,311,6.478295,46.078563
2019-1101087,2019-04-25,000002,Vente,227000,,,TREMPLE,B161,74970,74164,Marignier,74,,,741640000E2413,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.478453,46.078579
2019-1101103,2019-05-17,000001,Vente,200000,,,CHEZ DUNAND,B045,74970,74164,Marignier,74,,,741640000A2234,,,,,,,,,,,,,0,,,,,T,terres,,,1560,6.521714,46.098988
2019-1101121,2019-05-06,000001,Vente,120000,694,,RTE D AYSE,0054,74970,74164,Marignier,74,,,741640000E2403,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,235,6.478267,46.07884
2019-1101121,2019-05-06,000001,Vente,120000,694,,RTE D AYSE,0054,74970,74164,Marignier,74,,,741640000E2403,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,235,6.478267,46.07884
2019-1101121,2019-05-06,000001,Vente,120000,694,,RTE D AYSE,0054,74970,74164,Marignier,74,,,741640000E2403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,6.478267,46.07884
2019-1101121,2019-05-06,000001,Vente,120000,,,TREMPLE,B161,74970,74164,Marignier,74,,,741640000E2405,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.478338,46.078848
2019-1101299,2019-06-05,000001,Vente,85000,27,,AV DE LA GARE,0386,74970,74164,Marignier,74,,,74164000AM0121,,,1,,13,,54,74.38,,,,,3,4,Local industriel. commercial ou assimilé,77,0,,,,,,6.506653,46.08952
2019-1101340,2019-05-22,000001,Vente en l'état futur d'achèvement,242000,72,,IMP DES VERNES,0702,74970,74164,Marignier,74,,,74164000AW0357,,,5,,,,,,,,,,1,2,Appartement,89,4,,,,,,6.497459,46.074046
2019-1101340,2019-05-22,000001,Vente en l'état futur d'achèvement,242000,72,,IMP DES VERNES,0702,74970,74164,Marignier,74,,,74164000AW0357,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.497459,46.074046
2019-1101340,2019-05-22,000001,Vente en l'état futur d'achèvement,242000,72,,IMP DES VERNES,0702,74970,74164,Marignier,74,,,74164000AW0357,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.497459,46.074046
2019-1101342,2019-05-15,000001,Vente,210000,131,,AV DU VIEUX PONT,0722,74970,74164,Marignier,74,,,74164000AK0168,,,19,66.21,4,,,,,,,,2,2,Appartement,65,3,,,,,,6.50638,46.090516
2019-1101348,2019-05-23,000001,Vente,190000,,,LE PLAN SERAPHIN,B127,74970,74164,Marignier,74,,,741640000B1790,,,,,,,,,,,,,0,,,,,S,sols,,,459,6.49631,46.117759
2019-1101348,2019-05-23,000001,Vente,190000,141,,RUE PLAN SERAPHIN,0573,74970,74164,Marignier,74,,,741640000B1828,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,366,6.49611,46.117779
2019-1101348,2019-05-23,000001,Vente,190000,,,LE PLAN SERAPHIN,B127,74970,74164,Marignier,74,,,741640000B1867,,,,,,,,,,,,,0,,,,,S,sols,,,59,6.495939,46.117611
2019-1101398,2019-05-14,000001,Vente,135000,,,BOIS DU PONT EST,B020,74970,74164,Marignier,74,,,74164000AP0317,,,,,,,,,,,,,0,,,,,T,terres,,,807,6.50509,46.082675
2019-1101410,2019-05-20,000001,Vente,119000,,,IMP DE L AUBEPINE,0042,74970,74164,Marignier,74,,,74164000AN0284,,,,,,,,,,,,,0,,,,,S,sols,,,498,6.504923,46.085867
2019-1101411,2019-05-10,000001,Vente,212000,394,,RUE DE CHEZ DUNAND,0213,74970,74164,Marignier,74,,,741640000A2218,,,2,,,,,,,,,,1,2,Appartement,75,3,,,,,,6.521585,46.099662
2019-1101532,2019-05-17,000001,Vente,236600,244,,RUE DU COIN,0250,74970,74164,Marignier,74,,,74164000AO0194,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.507125,46.086095
2019-1101532,2019-05-17,000001,Vente,236600,244,B,RUE DU COIN,0250,74970,74164,Marignier,74,,,74164000AO0194,,,106,78.18,,,,,,,,,1,2,Appartement,78,5,,,,,,6.507125,46.086095
2019-1101532,2019-05-17,000001,Vente,236600,244,,RUE DU COIN,0250,74970,74164,Marignier,74,,,74164000AO0194,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.507125,46.086095
2019-1101540,2019-05-28,000001,Vente en l'état futur d'achèvement,229000,72,,IMP DES VERNES,0702,74970,74164,Marignier,74,,,74164000AW0357,,,10,,,,,,,,,,1,2,Appartement,84,4,,,,,,6.497459,46.074046
2019-1101540,2019-05-28,000001,Vente en l'état futur d'achèvement,229000,72,,IMP DES VERNES,0702,74970,74164,Marignier,74,,,74164000AW0357,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.497459,46.074046
2019-1101540,2019-05-28,000001,Vente en l'état futur d'achèvement,229000,72,,IMP DES VERNES,0702,74970,74164,Marignier,74,,,74164000AW0357,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.497459,46.074046
2019-1101548,2019-05-28,000001,Vente,190000,,,LES OUETS,B111,74970,74164,Marignier,74,,,741640000A2998,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1120,6.509989,46.092886
2019-1101558,2019-05-24,000001,Vente,17000,,,ANTERNE NORD,B002,74970,74164,Marignier,74,,,74164000AW0153,,,,,,,,,,,,,0,,,,,T,terres,,,994,6.502724,46.076348
2019-1101568,2019-05-22,000001,Vente en l'état futur d'achèvement,231900,72,,IMP DES VERNES,0702,74970,74164,Marignier,74,,,74164000AW0357,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.497459,46.074046
2019-1101568,2019-05-22,000001,Vente en l'état futur d'achèvement,231900,72,,IMP DES VERNES,0702,74970,74164,Marignier,74,,,74164000AW0357,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.497459,46.074046
2019-1101568,2019-05-22,000001,Vente en l'état futur d'achèvement,231900,72,,IMP DES VERNES,0702,74970,74164,Marignier,74,,,74164000AW0357,,,1,,,,,,,,,,1,2,Appartement,84,4,,,,,,6.497459,46.074046
2019-1101606,2019-06-04,000001,Vente,195500,135,,RUE DES MURIERS,0515,74970,74164,Marignier,74,,,74164000AI0181,,,16,64.41,7,,,,,,,,2,2,Appartement,64,3,,,,,,6.503494,46.085084
2019-1101606,2019-06-04,000001,Vente,195500,,,AV D ANTERNE,0021,74970,74164,Marignier,74,,,74164000AI0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,6.503444,46.084828
2019-1101606,2019-06-04,000001,Vente,195500,135,,RUE DES MURIERS,0515,74970,74164,Marignier,74,,,74164000AI0219,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.503673,46.084807
2019-1101606,2019-06-04,000001,Vente,195500,5003,F,RUE DES MURIERS,0515,74970,74164,Marignier,74,,,74164000AI0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,6.5038,46.085126
2019-1101622,2019-06-06,000001,Vente,380000,150,,AV DE L INDUSTRIE,0430,74970,74164,Marignier,74,,,74164000AR0061,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1162,6.504152,46.078721
2019-1101634,2019-06-07,000001,Vente en l'état futur d'achèvement,236900,72,,IMP DES VERNES,0702,74970,74164,Marignier,74,,,74164000AW0357,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.497459,46.074046
2019-1101634,2019-06-07,000001,Vente en l'état futur d'achèvement,236900,72,,IMP DES VERNES,0702,74970,74164,Marignier,74,,,74164000AW0357,,,9,,,,,,,,,,1,2,Appartement,84,4,,,,,,6.497459,46.074046
2019-1101634,2019-06-07,000001,Vente en l'état futur d'achèvement,236900,72,,IMP DES VERNES,0702,74970,74164,Marignier,74,,,74164000AW0357,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.497459,46.074046
2019-1101635,2019-06-07,000001,Vente en l'état futur d'achèvement,252000,72,,IMP DES VERNES,0702,74970,74164,Marignier,74,,,74164000AW0357,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.497459,46.074046
2019-1101635,2019-06-07,000001,Vente en l'état futur d'achèvement,252000,72,,IMP DES VERNES,0702,74970,74164,Marignier,74,,,74164000AW0357,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.497459,46.074046
2019-1101635,2019-06-07,000001,Vente en l'état futur d'achèvement,252000,72,,IMP DES VERNES,0702,74970,74164,Marignier,74,,,74164000AW0357,,,6,,,,,,,,,,1,2,Appartement,89,4,,,,,,6.497459,46.074046
2019-1101677,2019-06-13,000002,Vente,135000,1008,,RUE D OSSAT,0534,74970,74164,Marignier,74,,,741640000B2245,,,,,,,,,,,,,0,1,Maison,88,3,,,,,,6.499463,46.102954