siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
306984840,00026,30698484000026,O,,NN,,,,true,1,,,,,QUARTIER DES ECOLES,05300,CHATEAUNEUF DE CHABRE,,,05034,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.92982,43.1309475,0.84,poi.community_centre,Maison de Quartier - Centre de Loisirs Les Lices - École de Bridge (Salle des fêtes) Toulon,https://osm.org/way/145370847,G,,
320532112,00010,32053211200010,O,,,,,,true,1,,,,,,05300,CHATEAUNEUF DE CHABRE,,,05034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326461688,00011,32646168800011,O,,NN,,,,true,1,,,,,QU DES ECOLES,05300,CHATEAUNEUF DE CHABRE,,,05034,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,45.2V,NAF1993,N,-2.8310179,48.6484471,0.75,poi.pitch,Terrain de Sports des Ecoles Saint-Quay-Portrieux,https://osm.org/way/310770412,G,,
330276726,00016,33027672600016,O,,NN,,,,true,1,,,,,,05300,CHATEAUNEUF DE CHABRE,,,05034,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
331293696,00018,33129369600018,O,,,,,,true,1,,,,,,05300,CHATEAUNEUF DE CHABRE,,,05034,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
339489999,00013,33948999900013,O,,NN,,,2017-10-05T14:35:05,true,1,,,,,,05300,CHATEAUNEUF DE CHABRE,,,05034,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
340674647,00011,34067464700011,O,1979-01-10,NN,,,,true,1,,,,,GRANGE NEUVE,05300,CHATEAUNEUF DE CHABRE,,,05034,,,,,,,,,,,,,,,,,,,1998-04-17,F,,,,,01.1F,NAF1993,N,5.817203,44.281304,0.91,locality,Grange Neuve (Châteauneuf-de-Chabre) 05300 Val Buëch-Méouge,05034_b033,G,GRANGE NEUVE,CHATEAUNEUF DE CHABRE
340675560,00015,34067556000015,O,,,,,,true,1,,,,,,05300,CHATEAUNEUF DE CHABRE,,,05034,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
340677574,00014,34067757400014,O,1987-01-01,NN,,,,true,1,,,,,,05300,CHATEAUNEUF DE CHABRE,,,05034,,,,,,,,,,,,,,,,,,,2001-02-14,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
344626395,00018,34462639500018,O,1900-01-01,NN,,,2011-04-28T00:37:16,false,4,,,,,,05300,CHATEAUNEUF DE CHABRE,,,05034,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
349685677,00016,34968567700016,O,,NN,,,,true,1,,,,,,05300,CHATEAUNEUF DE CHABRE,,,05034,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353134877,00011,35313487700011,O,,,,,,true,1,,,,,,05300,CHATEAUNEUF DE CHABRE,,,05034,,,,,,,,,,,,,,,,,,,1997-06-05,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
387340201,00012,38734020100012,O,,NN,,,,true,1,,,,,,05300,CHATEAUNEUF DE CHABRE,,,05034,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
403537442,00010,40353744200010,O,,NN,,,,true,1,,,,QUAI,DES ECOLES,05300,CHATEAUNEUF DE CHABRE,,,05034,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,N,-2.8310179,48.6484471,0.71,poi.pitch,Terrain de Sports des Ecoles Saint-Quay-Portrieux,https://osm.org/way/310770412,G,,
410294607,00016,41029460700016,O,1996-12-01,NN,,,,true,1,,,,,,05300,CHATEAUNEUF DE CHABRE,,,05034,,,,,,,,,,,,,,,,,,,1998-03-19,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
413487471,00018,41348747100018,O,,,,,,true,1,,,,,LE VILLAGE,05300,CHATEAUNEUF DE CHABRE,,,05034,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,85.1G,NAF1993,N,5.819434,44.284733,0.94,street,Le Village 05300 Val Buëch-Méouge,05118_gvpyh8,G,LE VILLAGE,
782426100,00015,78242610000015,O,,NN,,,,true,1,,,,,,05300,CHATEAUNEUF DE CHABRE,,,05034,,,,,,,,,,,,,,,,,,,1984-07-26,F,,,,,01.00,NAP,N,,,0,,,,,,
782426134,00014,78242613400014,O,,,,,,true,1,,,,,,05300,CHATEAUNEUF DE CHABRE,,,05034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
782426142,00017,78242614200017,O,,NN,,,,true,1,,,,,,05300,CHATEAUNEUF DE CHABRE,,,05034,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
782426159,00011,78242615900011,O,,NN,,,,true,1,,,,,,05300,CHATEAUNEUF DE CHABRE,,,05034,,,,,,,,,,,,,,,,,,,2002-03-26,F,,,,,17.29,NAP,N,,,0,,,,,,
973416217,00030,97341621700030,O,2000-10-01,NN,,,,true,1,,,,,LE PLAN,05300,CHATEAUNEUF DE CHABRE,,,05034,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,5.813462,44.271353,0.91,street,Le Plan de Chateauneuf 05300 Val Buëch-Méouge,05034_b051,G,LE PLAN DE CHATEAUNEUF,
