siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203857,00011,21020385700011,O,1983-03-01,NN,,,2021-10-27T08:06:22,true,3,,17,,,GRANDE RUE,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.367135,49.508792,0.94,housenumber,17 Grande Rue 02380 Landricourt,02406_0022_00017,G,17 GRANDE RUE,
260203963,00012,26020396300012,O,1983-03-01,NN,,,2010-06-26T03:02:53,true,3,MAIRIE,17,,,GRANDE RUE,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.367135,49.508792,0.94,housenumber,17 Grande Rue 02380 Landricourt,02406_0022_00017,G,17 GRANDE RUE,
313404501,00014,31340450100014,O,,,,,,true,1,,,,HAM,DE COURSON,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,3.376441,49.48833,0.92,street,Hameau de Courson 02380 Landricourt,02406_A001,G,HAMEAU DE COURSON,
341587574,00011,34158757400011,O,1987-07-01,NN,,4322AZ,2019-05-15T03:52:47,true,6,COURSON,5,,HAM,HAMEAU DE COURSON,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,,43.22A,NAFRev2,N,3.380842,49.492917,0.94,housenumber,5 Hameau de Courson 02380 Landricourt,02406_a001_00005,G,5 HAMEAU DE COURSON,
343899845,00014,34389984500014,O,1988-01-18,NN,,,2008-11-08T00:18:33,true,3,,,,RUE,DE QUINCY,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,29.5E,NAFRev1,N,3.367269,49.5089,0.92,locality,La Rue de Quincy 02380 Landricourt,02406_B032,G,LA RUE DE QUINCY,
349288456,00016,34928845600016,O,1988-11-11,NN,,,2017-05-04T05:58:52,true,5,,,,,FERME DE COURCON,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
378017362,00039,37801736200039,O,1997-01-01,NN,,4332BB,2018-09-29T12:05:50,true,5,,7,,,GRANDE RUE,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.32B,NAFRev2,O,3.365861,49.507203,0.94,housenumber,7 Grande Rue 02380 Landricourt,02406_0022_00007,G,7 GRANDE RUE,
383555984,00012,38355598400012,O,1991-11-18,NN,,,,false,4,,5,,,HAMEAU DE COURSON,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,85.1G,NAF1993,N,3.380842,49.492917,0.94,housenumber,5 Hameau de Courson 02380 Landricourt,02406_a001_00005,G,5 HAMEAU DE COURSON,
388745283,00027,38874528300027,O,1992-12-29,,,,,false,2,,6,,,GRANDE RUE,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,85.1G,NAF1993,N,3.366769,49.507689,0.94,housenumber,6 Grande Rue 02380 Landricourt,02406_0022_00006,G,6 GRANDE RUE,
388745283,00035,38874528300035,O,1997-03-27,NN,,,,false,4,,51,,AV,ALTENKESSEL,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
388860223,00014,38886022300014,P,1900-01-01,NN,,,2023-06-23T12:11:21,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LANDRICOURT,,[ND],02406,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-02-28,F,[ND],[ND],[ND],[ND],28.7P,NAF1993,N,,,0,,,,,,
390137917,00014,39013791700014,O,1992-01-01,NN,,,2008-01-04T23:35:40,true,3,,,,,LA COURSON,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.376441,49.48833,0.75,street,Hameau de Courson 02380 Landricourt,02406_A001,G,HAMEAU DE COURSON,
391583440,00014,39158344000014,O,1993-06-24,NN,,,2008-02-12T05:12:15,false,3,,1,,CHE,DE COURVAL,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.368369,49.509983,0.82,housenumber,1 Chemin de Courval 02380 Landricourt,02406_0011_00001,G,1 CHEMIN DE COURVAL,
392272985,00012,39227298500012,O,1993-09-15,NN,,,2014-02-20T08:10:01,false,3,,1,,CHE,DE COURVAL,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,92.7C,NAF1993,N,3.368369,49.509983,0.82,housenumber,1 Chemin de Courval 02380 Landricourt,02406_0011_00001,G,1 CHEMIN DE COURVAL,
408307197,00025,40830719700025,O,1998-01-01,NN,,,,false,4,,4,,HAM,DE COURVAL,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,92.3A,NAF1993,N,3.366421,49.518015,0.85,housenumber,4 Hameau de Courval 02380 Landricourt,02406_a005_00004,G,4 HAMEAU DE COURVAL,
408871499,00013,40887149900013,O,1985-03-01,NN,,,2011-05-08T04:25:38,false,4,,,,,,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413145251,00018,41314525100018,O,1997-01-15,,,,,true,1,,2,,HAM,DE COURVAL,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,3.365863,49.517826,0.85,housenumber,2 Hameau de Courval 02380 Landricourt,02406_a005_00002,G,2 HAMEAU DE COURVAL,
414348367,00023,41434836700023,O,2000-09-01,,,,,true,1,,11,,HAM,DE COURSON,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,3.375473,49.487496,0.86,housenumber,11 Hameau de Courson 02380 Landricourt,02406_a001_00011,G,11 HAMEAU DE COURSON,
418348405,00014,41834840500014,O,1998-03-09,NN,,,2018-11-19T14:23:39,false,4,,,,,FERME DE COURSON,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2018-05-29,F,,,,,77.31Z,NAFRev2,N,3.376441,49.48833,0.61,street,Hameau de Courson 02380 Landricourt,02406_A001,G,HAMEAU DE COURSON,
420691842,00017,42069184200017,P,1998-11-03,,,,2013-10-28T08:28:28,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LANDRICOURT,,[ND],02406,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-06-30,F,[ND],[ND],[ND],[ND],93.0D,NAF1993,N,,,0,,,,,,
422092650,00023,42209265000023,O,2022-10-13,,,,2023-06-05T09:00:16,true,1,,2,,HAM,DE COURVAL,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2022-10-13,A,,,,,02.40Z,NAFRev2,N,3.365863,49.517826,0.85,housenumber,2 Hameau de Courval 02380 Landricourt,02406_a005_00002,G,2 HAMEAU DE COURVAL,
424994812,00024,42499481200024,O,2011-03-01,,,8219ZP,2015-04-19T03:22:03,true,2,,23,,,GRANDE RUE,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.19Z,NAFRev2,N,3.369177,49.509967,0.94,housenumber,23 Grande Rue 02380 Landricourt,02406_0022_00023,G,23 GRANDE RUE,
432419935,00015,43241993500015,O,2000-08-01,NN,,,2022-08-18T03:50:56,true,8,,18,,HAM,DE COURSON,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.21A,NAFRev2,O,3.377144,49.489219,0.86,housenumber,18 Hameau de Courson 02380 Landricourt,02406_a001_00018,G,18 HAMEAU DE COURSON,
441354495,00018,44135449500018,O,2001-07-01,01,2020,,2022-08-29T09:17:30,true,3,MR TURQUIN GUY,,,,FERME DE COURVAL,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.366142,49.51767,0.6,street,Hameau de Courval 02380 Landricourt,02406_A005,G,HAMEAU DE COURVAL,
444964852,00040,44496485200040,O,2018-10-06,,,,2021-02-23T13:28:00,true,1,,3,,RUE,RAOUL ROUSSEAUX,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2018-10-06,A,,,,,01.49Z,NAFRev2,N,3.365944,49.508192,0.94,housenumber,3 Rue Raoul Rousseaux 02380 Landricourt,02406_0051_00003,G,3 RUE RAOUL ROUSSEAUX,
482664034,00014,48266403400014,O,2005-04-29,,,,2007-10-23T11:08:54,true,2,,4,,,HAMEAU DE COURVAL,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,92.4Z,NAFRev1,N,3.366421,49.518015,0.93,housenumber,4 Hameau de Courval 02380 Landricourt,02406_a005_00004,G,4 HAMEAU DE COURVAL,
491277711,00017,49127771100017,O,2006-07-27,NN,,,2020-08-25T10:36:20,true,2,FERME DE COURSON,,,,,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.376441,49.48833,0.61,street,Hameau de Courson 02380 Landricourt,02406_A001,D,HAMEAU DE COURSON,
494545353,00018,49454535300018,O,2007-02-26,,,,2008-01-05T05:13:18,true,2,,18,,,HAMEAU DE COURSON,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.377144,49.489219,0.94,housenumber,18 Hameau de Courson 02380 Landricourt,02406_a001_00018,G,18 HAMEAU DE COURSON,
502619034,00015,50261903400015,O,2008-03-01,NN,,,2014-07-10T01:11:31,true,2,,23,,,GRANDE RUE,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,43.32A,NAFRev2,N,3.369177,49.509967,0.94,housenumber,23 Grande Rue 02380 Landricourt,02406_0022_00023,G,23 GRANDE RUE,
504754144,00013,50475414400013,O,2008-06-09,,,,2022-02-17T10:43:07,false,2,,13,,,GRANDE RUE,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,86.90D,NAFRev2,N,3.36658,49.508295,0.94,housenumber,13 Grande Rue 02380 Landricourt,02406_0022_00013,G,13 GRANDE RUE,
510752736,00015,51075273600015,O,2009-03-01,,,3320DZ,2017-11-30T04:25:54,true,2,,11,,HAM,DE COURSON,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2017-12-31,F,AOCEM,,,,43.21A,NAFRev2,N,3.375473,49.487496,0.86,housenumber,11 Hameau de Courson 02380 Landricourt,02406_a001_00011,G,11 HAMEAU DE COURSON,
511648495,00014,51164849500014,O,2009-03-10,,,,2023-02-06T09:55:18,false,2,,7,,,GRAND RUE,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2022-11-24,F,,,,,68.20B,NAFRev2,N,3.365861,49.507203,0.79,housenumber,7 Grande Rue 02380 Landricourt,02406_0022_00007,G,7 GRANDE RUE,
751935800,00019,75193580000019,O,2012-06-11,,,,2015-12-18T10:07:40,false,2,,1,B,RUE,DE L EGLISE,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,47.99A,NAFRev2,N,3.367086,49.507714,0.84,housenumber,1bis Rue de l’Eglise 02380 Landricourt,02406_0019_00001_bis,G,1BIS RUE DE L EGLISE,
791356827,00018,79135682700018,O,2013-02-25,,,,2016-09-01T04:01:40,true,5,,1,,RUE,DE L EGLISE,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,C.P.H.,46.18Z,NAFRev2,N,3.36738,49.507669,0.93,housenumber,1 Rue de l’Eglise 02380 Landricourt,02406_0019_00001,G,1 RUE DE L EGLISE,
794480269,00016,79448026900016,O,2013-07-24,,,,2021-02-16T10:51:47,false,2,,17,,RUE,RAOUL ROUSSEAUX,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,47.99A,NAFRev2,N,3.367193,49.509692,0.94,housenumber,17 Rue Raoul Rousseaux 02380 Landricourt,02406_0051_00017,G,17 RUE RAOUL ROUSSEAUX,
798035119,00014,79803511900014,O,2013-10-03,,,,2021-10-08T03:35:10,false,2,,1,,HAM,DE COURSON,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2021-09-09,F,,,,,68.20B,NAFRev2,N,3.374839,49.486006,0.85,housenumber,1 Hameau de Courson 02380 Landricourt,02406_a001_00001,G,1 HAMEAU DE COURSON,
803539527,00058,80353952700058,O,2021-01-02,,,,2021-02-23T17:19:43,true,1,,1,,,RLE DE L EGLISE,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,NULLE PART AILLEURS,93.29Z,NAFRev2,N,3.36738,49.507669,0.78,housenumber,1 Rue de l’Eglise 02380 Landricourt,02406_0019_00001,G,1 RUE DE L EGLISE,
809424872,00020,80942487200020,O,2017-10-13,,,,2019-07-01T15:24:51,true,1,,15,,HAM,DE COURSON,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2017-10-13,A,,,,,90.02Z,NAFRev2,N,3.376441,49.48833,0.86,housenumber,15 Hameau de Courson 02380 Landricourt,02406_a001_00015,G,15 HAMEAU DE COURSON,
812473627,00014,81247362700014,O,2015-07-07,,,4312AZ,2021-12-23T03:55:34,false,4,,3,B,RUE,RAOUL ROUSSEAUX,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,TERRASSEMENT 02,43.12A,NAFRev2,N,3.365767,49.508311,0.86,housenumber,3bis Rue Raoul Rousseaux 02380 Landricourt,02406_0051_00003_bis,G,3BIS RUE RAOUL ROUSSEAUX,
817921372,00014,81792137200014,O,2016-01-01,,,,2020-12-03T08:52:36,true,3,,15,,HAM,DE COURSON,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2020-11-08,A,,,,,47.99A,NAFRev2,N,3.376441,49.48833,0.86,housenumber,15 Hameau de Courson 02380 Landricourt,02406_a001_00015,G,15 HAMEAU DE COURSON,
818980468,00024,81898046800024,O,2018-04-30,,,,2021-05-20T03:47:14,true,2,,4,,HAM,DE COURVAL,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2021-03-31,F,ROUHAUD ALEXANDRE ULRICK,,,,01.49Z,NAFRev2,N,3.366421,49.518015,0.85,housenumber,4 Hameau de Courval 02380 Landricourt,02406_a005_00004,G,4 HAMEAU DE COURVAL,
820647675,00017,82064767500017,O,2016-06-01,,,8129BP,2019-04-30T03:40:14,true,2,,12,,RUE,GRANDE RUE,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,MONUMENT RESPECT,81.29B,NAFRev2,N,3.366679,49.508285,0.83,housenumber,12 Grande Rue 02380 Landricourt,02406_0022_00012,G,12 GRANDE RUE,
831000534,00014,83100053400014,P,2017-07-01,,,,2019-05-14T08:43:57,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LANDRICOURT,,[ND],02406,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
832105514,00026,83210551400026,O,2021-03-23,,,4399EZ,2021-04-03T11:48:07,true,1,,9,,,GRANDE RUE,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,43.99E,NAFRev2,N,3.366386,49.507714,0.94,housenumber,9 Grande Rue 02380 Landricourt,02406_0022_00009,G,9 GRANDE RUE,
833340177,00017,83334017700017,P,2017-11-15,,,,2020-12-23T10:55:47,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LANDRICOURT,,[ND],02406,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
841265192,00010,84126519200010,O,2018-07-11,,,,2018-07-26T11:23:06,true,1,,3,,RUE,RAOUL ROUSSEAUX,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2018-07-11,A,,,,,01.49Z,NAFRev2,N,3.365944,49.508192,0.94,housenumber,3 Rue Raoul Rousseaux 02380 Landricourt,02406_0051_00003,G,3 RUE RAOUL ROUSSEAUX,
849174388,00025,84917438800025,O,2022-01-05,,,,2022-04-02T13:39:45,true,1,,14,,HAM,DE COURSON,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2022-01-05,A,,,,,68.20B,NAFRev2,N,3.376565,49.488349,0.86,housenumber,14 Hameau de Courson 02380 Landricourt,02406_a001_00014,G,14 HAMEAU DE COURSON,
876910233,00017,87691023300017,O,,NN,,,,true,1,,,,,,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
894905165,00011,89490516500011,O,2021-03-04,,,,2021-03-10T07:51:20,true,1,,13,,,GRAND RUE,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2021-03-04,A,,,,,68.20B,NAFRev2,N,3.36658,49.508295,0.8,housenumber,13 Grande Rue 02380 Landricourt,02406_0022_00013,G,13 GRANDE RUE,
899689921,00018,89968992100018,O,2021-06-01,,,,2023-04-27T08:47:02,true,2,,15,,RUE,GRANDE RUE,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2023-03-31,A,,,,,90.01Z,NAFRev2,N,3.366762,49.50852,0.83,housenumber,15 Grande Rue 02380 Landricourt,02406_0022_00015,G,15 GRANDE RUE,
901184218,00013,90118421800013,O,2021-07-05,,,,2021-10-26T08:59:28,true,2,,5,,HAM,COURSON,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,86.90D,NAFRev2,N,3.380842,49.492917,0.83,housenumber,5 Hameau de Courson 02380 Landricourt,02406_a001_00005,G,5 HAMEAU DE COURSON,
909655466,00011,90965546600011,P,2022-01-24,,,,2022-01-27T08:32:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LANDRICOURT,,[ND],02406,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-24,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
912890969,00013,91289096900013,O,2022-04-15,,,,2022-04-28T03:38:39,true,1,,14,,HAM,DE COURSON,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,64.20Z,NAFRev2,N,3.376565,49.488349,0.86,housenumber,14 Hameau de Courson 02380 Landricourt,02406_a001_00014,G,14 HAMEAU DE COURSON,
948490768,00017,94849076800017,O,2023-02-01,,,,2023-02-04T16:26:54,true,1,,14,,HAM,DE COURSON,02380,LANDRICOURT,,,02406,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,68.20B,NAFRev2,N,3.376565,49.488349,0.86,housenumber,14 Hameau de Courson 02380 Landricourt,02406_a001_00014,G,14 HAMEAU DE COURSON,
