siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900863,00019,21390086300019,O,1983-03-01,02,2019,,2021-10-27T08:08:14,true,4,,,,,,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213900863,00027,21390086300027,O,1983-12-21,NN,,,2013-05-18T02:13:57,false,3,,,,RUE,PRINCIPALE,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.649608,46.40255,0.94,street,Rue Principale 39240 Cernon,39086_0200,G,RUE PRINCIPALE,
213900863,00035,21390086300035,O,1997-01-01,NN,,,2008-01-04T18:32:58,false,3,MAIRIE,,,,,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.651888,46.402185,0.38,street,Rue de la Fromagerie 39240 Cernon,39086_0145,D,RUE DE LA FROMAGERIE,
213905789,00011,21390578900011,O,1983-03-01,NN,,,2008-01-04T18:33:13,true,3,,,,,MAIRIE,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.651888,46.402185,0.38,street,Rue de la Fromagerie 39240 Cernon,39086_0145,G,RUE DE LA FROMAGERIE,
263900862,00016,26390086200016,O,1983-09-14,NN,,,,true,1,,,,,MAIRIE,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2001-03-16,F,,,,,85.3K,NAF1993,N,5.651888,46.402185,0.38,street,Rue de la Fromagerie 39240 Cernon,39086_0145,G,RUE DE LA FROMAGERIE,
293900866,00014,29390086600014,O,1983-08-10,NN,,,2006-10-26T23:46:21,true,3,,,,,MAIRIE,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2004-01-06,F,,,,,70.1C,NAFRev1,N,5.651888,46.402185,0.38,street,Rue de la Fromagerie 39240 Cernon,39086_0145,G,RUE DE LA FROMAGERIE,
293904579,00019,29390457900019,O,1995-12-11,NN,,,,true,1,,,,,MAIRIE,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,70.1C,NAF1993,N,5.651888,46.402185,0.38,street,Rue de la Fromagerie 39240 Cernon,39086_0145,G,RUE DE LA FROMAGERIE,
301559076,00015,30155907600015,O,,,,,,true,1,,,,,,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
302046495,00016,30204649500016,O,1975-01-01,NN,,,,true,1,,,,,,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2002-08-04,F,,,,,20.5A,NAF1993,O,,,0,,,,,,
303565980,00016,30356598000016,O,,NN,,,,true,1,,,,,,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2002-08-04,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
303566236,00012,30356623600012,O,1900-01-01,NN,,,2010-09-14T04:55:11,true,6,,,,RUE,DE LA FROMAGERIE,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,16.29Z,NAFRev2,N,5.651888,46.402185,0.94,street,Rue de la Fromagerie 39240 Cernon,39086_0145,G,RUE DE LA FROMAGERIE,
303566236,00020,30356623600020,O,2010-04-01,,,,2012-11-09T00:12:05,false,1,,,,RUE,DES LEZINES,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,16.29Z,NAFRev2,N,5.651038,46.405525,0.94,street,Rue des Lézines 39240 Cernon,39086_0001,G,RUE DES LEZINES,
303882419,00011,30388241900011,O,1972-01-01,NN,,,2013-12-24T03:26:22,true,4,,,,LD,MENOUILLE,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,N,5.650027,46.3944677,0.88,poi.cave_entrance,Caborne de Menouille (Entrée de grotte) Cernon,https://osm.org/node/4316736382,G,,
310476007,00011,31047600700011,O,1900-01-01,,,,2015-01-15T08:27:19,false,2,,,,,,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
327740924,00011,32774092400011,O,1982-06-01,01,2019,,2021-10-27T08:26:07,true,4,SOUS LE CRET DE LA CROIX,,,LD,SOUS LE CRET DE LA CROIX,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,5.644574,46.388772,0.46,street,Rue de sous la Cote 39240 Cernon,39086_0230,G,RUE DE SOUS LA COTE,
332534197,00030,33253419700030,O,2001-01-08,,,,,false,3,,,,,LA FERME DES CORNES,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2001-12-25,F,JURA-AINTERNET,,,,72.2Z,NAF1993,N,5.63833,46.424304,0.8,locality,Ferme des Cornes 39240 Cernon,39086_B210,G,FERME DES CORNES,
332534197,00055,33253419700055,O,2003-01-01,NN,,,2009-03-06T11:36:58,false,4,,,,,LA FERME DES CORNES,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.49Z,NAFRev2,N,5.63833,46.424304,0.8,locality,Ferme des Cornes 39240 Cernon,39086_B210,G,FERME DES CORNES,
335208542,00027,33520854200027,O,1997-06-16,NN,,,,true,1,,,,,VIREMONT,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,5.633677,46.437988,0.91,street,Rue des Puits - (viremont) 39240 Cernon,39086_0210,G,RUE DES PUITS ,VIREMONT
340988211,00041,34098821100041,O,2016-05-01,,,8121ZZ,2021-02-23T10:56:51,true,1,VOUGLANS,2,,CHE,DU FINAGE,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2016-05-01,A,MARTIN,,,,81.22Z,NAFRev2,N,5.657794,46.392777,0.82,housenumber,2 Chemin du Finage 39240 Cernon,39086_0140_00002,G,2 CHEMIN DU FINAGE,
343210084,00020,34321008400020,O,1994-04-01,NN,,,2008-01-04T22:12:47,true,3,,,,RUE,DALLOZ,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,5.646301,46.388743,0.44,street,Rue de la Chapelle Saint-Oyend 39240 Cernon,39086_0090,G,RUE DE LA CHAPELLE SAINT OYEND,
350337887,00037,35033788700037,O,2009-09-07,,,,2017-02-15T14:00:54,false,2,,,,,LE PRESBYTERE,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.31Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
350551750,00010,35055175000010,O,1989-04-01,NN,,1629ZA,2021-12-14T16:44:23,true,5,,3,,RUE,DU LAVOIR,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,16.29Z,NAFRev2,N,5.651245,46.402597,0.94,housenumber,3 Rue du Lavoir 39240 Cernon,39086_0180_00003,G,3 RUE DU LAVOIR,
377585823,00026,37758582300026,O,1996-04-01,NN,,,2019-02-09T04:02:22,true,4,,,,,,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
385011127,00045,38501112700045,O,2009-08-01,,,,2013-05-03T11:02:55,true,2,,12,,RUE,DES ROSIERS,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,5.650976,46.406218,0.94,housenumber,12 Rue des Rosiers 39240 Cernon,39086_0220_00012,G,12 RUE DES ROSIERS,
388620981,00018,38862098100018,O,1992-07-01,NN,,,,false,4,,,,,,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,1999-12-25,F,LE GALOUBET,,,,55.1C,NAF1993,O,,,0,,,,,,
389887175,00013,38988717500013,O,1993-01-18,NN,,,2008-11-08T00:51:37,true,4,,,,RUE,DU PRE MOUILLARD,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,20.5A,NAFRev1,O,5.651103,46.402556,0.36,street,Rue du Lavoir 39240 Cernon,39086_0180,G,RUE DU LAVOIR,
401546171,00018,40154617100018,O,1971-10-02,NN,,,2008-04-16T05:37:21,true,4,,,,,,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
407684711,00069,40768471100069,O,2018-03-20,,,4120BB,2022-01-01T15:16:00,true,3,,12,,RUE,DES ROSIERS,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2021-09-29,A,,,,AUTHENTICA,68.10Z,NAFRev2,N,5.650976,46.406218,0.94,housenumber,12 Rue des Rosiers 39240 Cernon,39086_0220_00012,G,12 RUE DES ROSIERS,
409927613,00011,40992761300011,O,,NN,,,,true,1,,,,,,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409927621,00014,40992762100014,O,1990-12-31,NN,,,2016-08-10T03:59:30,true,1,,,,,MENOUILLE,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.650027,46.3944677,0.88,poi.cave_entrance,Caborne de Menouille (Entrée de grotte) Cernon,https://osm.org/node/4316736382,G,,
412032484,00039,41203248400039,O,2020-08-15,,,,2021-02-23T11:34:21,true,1,,,,,FERME DES CORNES,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2020-08-15,A,,,,,70.10Z,NAFRev2,N,5.63833,46.424304,0.93,locality,Ferme des Cornes 39240 Cernon,39086_B210,G,FERME DES CORNES,
417674264,00011,41767426400011,O,1997-09-01,NN,,,2007-05-11T05:42:35,true,3,,,,,,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
421228206,00189,42122820600189,O,2016-07-01,01,2019,,2021-10-27T08:02:06,true,1,,12,,RUE,DES ROSIERS,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,PIERRE IMMO,68.31Z,NAFRev2,O,5.650976,46.406218,0.94,housenumber,12 Rue des Rosiers 39240 Cernon,39086_0220_00012,G,12 RUE DES ROSIERS,
421567579,00022,42156757900022,O,2015-11-02,00,2019,,2021-10-27T08:02:37,true,2,CHEMIN DU CHATEAU,,,,HAMEAU DE VIREMONT,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,5.635008,46.438081,0.54,street,Rue du Château - (viremont) 39240 Cernon,39086_0095,G,RUE DU CHATEAU ,VIREMONT
421789033,00022,42178903300022,O,2007-06-01,02,2019,,2021-10-27T08:02:55,true,2,,,,,LES LATTES,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.635788,46.444421,0.94,street,Les Lattes 39240 Cernon,39086_gtueqj,G,LES LATTES,
423734292,00018,42373429200018,O,1999-07-15,,,,,false,3,,,,RUE,PRINCIPALE,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,92.3A,NAF1993,N,5.649608,46.40255,0.94,street,Rue Principale 39240 Cernon,39086_0200,G,RUE PRINCIPALE,
424209369,00018,42420936900018,O,1999-08-26,,,,,false,3,CHEZ M. TISSOT,,,RUE,PRINCIPALE,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,52.4Z,NAF1993,N,5.649608,46.40255,0.94,street,Rue Principale 39240 Cernon,39086_0200,G,RUE PRINCIPALE,
430126193,00019,43012619300019,O,2000-04-15,NN,,,2011-05-03T00:41:34,false,4,,,,RUE,PRINCIPALE,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,55.3A,NAF1993,O,5.649608,46.40255,0.94,street,Rue Principale 39240 Cernon,39086_0200,G,RUE PRINCIPALE,
430612176,00015,43061217600015,O,1987-01-01,NN,,,2016-01-12T00:22:20,true,3,,,,,,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
430612184,00019,43061218400019,O,1987-01-01,NN,,,2016-01-12T00:22:20,true,3,,,,,,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
430612283,00019,43061228300019,O,1995-01-01,NN,,,,true,1,,,,,MENOUILLE,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,5.650027,46.3944677,0.88,poi.cave_entrance,Caborne de Menouille (Entrée de grotte) Cernon,https://osm.org/node/4316736382,G,,
430612531,00011,43061253100011,O,1997-01-01,NN,,,,true,4,,,,HAM,DE VIREMONT,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.62811,46.434252,0.84,locality,Molard de Bron (Viremont) 39240 Cernon,39086_B111,G,MOLARD DE BRON,VIREMONT
439761024,00025,43976102400025,O,2021-09-03,,,,2021-06-19T11:49:02,true,1,,,,,FERME DES CORNES,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2021-09-03,A,,,,,70.10Z,NAFRev2,N,5.63833,46.424304,0.93,locality,Ferme des Cornes 39240 Cernon,39086_B210,G,FERME DES CORNES,
439848284,00022,43984828400022,O,2016-11-01,,,,2019-03-05T03:56:26,true,2,,,,RUE,DE L'EIPINEU,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.41Z,NAFRev2,N,5.650667,46.398179,0.73,street,Rue de l’Epineux 39240 Cernon,39086_0130,G,RUE DE L EPINEUX,
441381175,00021,44138117500021,O,2009-06-01,,,,2014-04-29T04:29:16,false,2,,,,HAM,DE VIREMONT,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2013-11-01,F,ELEVAGE DU CHALET DE FANNY,,,,01.49Z,NAFRev2,N,5.62811,46.434252,0.84,locality,Molard de Bron (Viremont) 39240 Cernon,39086_B111,G,MOLARD DE BRON,VIREMONT
441711215,00018,44171121500018,O,2002-05-01,NN,,,2008-11-08T02:14:05,true,4,SOUS LE CRET DE LA CROIX,,,,LA CITE,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,15.1F,NAFRev1,N,5.644574,46.388772,0.57,street,Rue de sous la Cote 39240 Cernon,39086_0230,G,RUE DE SOUS LA COTE,
441712163,00043,44171216300043,O,2014-05-01,NN,,,2019-06-24T13:20:08,false,3,HAM DE MENOUILLE,17,,RUE,DE LA CHAPELLE,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2018-08-09,F,L'AUBERGE DU BARRAGE,,,COUP D'FOOD,56.10A,NAFRev2,N,5.646656,46.38888,0.93,housenumber,17 Rue de la Chapelle Saint-Oyend 39240 Cernon,39086_0090_00017,G,17 RUE DE LA CHAP SAINT OYEND,
442725321,00016,44272532100016,O,1968-07-01,NN,,,2008-01-04T21:48:23,true,3,MR RUDE BERNARD,,,,,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
444491054,00011,44449105400011,O,2002-12-03,NN,,,2008-11-08T02:20:37,true,4,,,,RUE,PRINCIPALE,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,55.1A,NAFRev1,N,5.649608,46.40255,0.94,street,Rue Principale 39240 Cernon,39086_0200,G,RUE PRINCIPALE,
483992020,00030,48399202000030,O,2022-05-03,,,5610CR,2022-06-04T12:58:00,true,1,,17,,RUE,DE L'EPINEUX,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2022-05-03,A,,,,,56.10C,NAFRev2,N,5.654228,46.396854,0.94,housenumber,17 Rue de l’Epineux 39240 Cernon,39086_0130_00017,G,17 RUE DE L EPINEUX,
488974478,00015,48897447800015,O,2005-07-30,,,,2017-02-10T03:57:09,true,3,LE CHALET,,,RUE,DE LA FROMAGERIE,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,5.651888,46.402185,0.94,street,Rue de la Fromagerie 39240 Cernon,39086_0145,G,RUE DE LA FROMAGERIE,
493848105,00018,49384810500018,O,2006-11-01,NN,,,2021-12-09T03:39:14,true,3,,1,,RUE,PRINCIPALE,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2017-01-05,F,LE GALOUBET,,,,55.10Z,NAFRev2,O,5.650162,46.402745,0.94,housenumber,1 Rue Principale 39240 Cernon,39086_0200_00001,G,1 RUE PRINCIPALE,
497929695,00011,49792969500011,O,2007-04-01,NN,,,2018-09-29T12:48:45,true,3,3 RUE DE L'EGLISE,,,,,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,5.648557,46.401555,0.94,housenumber,3 Rue de l’Eglise 39240 Cernon,39086_0120_00003,D,3 RUE DE L EGLISE,
498049931,00013,49804993100013,O,2007-05-10,,,,2013-01-29T08:29:44,true,3,,12,,RUE,PRINCIPALE,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.03B,NAFRev2,N,5.649053,46.402299,0.94,housenumber,12 Rue Principale 39240 Cernon,39086_0200_00012,G,12 RUE PRINCIPALE,
498349984,00027,49834998400027,O,2011-10-01,,,,2015-05-24T03:53:53,true,2,,,,,LA FERMES DES CORNES,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,AVANTAGE,70.22Z,NAFRev2,N,5.63833,46.424304,0.71,locality,Ferme des Cornes 39240 Cernon,39086_B210,G,FERME DES CORNES,
508070893,00013,50807089300013,O,2008-08-18,NN,,,2012-05-05T14:20:55,true,2,MAIRIE,,,RUE,PRINCIPALE,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,94.99Z,NAFRev2,O,5.649608,46.40255,0.94,street,Rue Principale 39240 Cernon,39086_0200,G,RUE PRINCIPALE,
514577972,00011,51457797200011,O,2009-09-01,,,,2014-03-18T03:40:20,true,2,,,,,LE VILLAGE,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2012-05-28,F,,,,,46.19B,NAFRev2,N,5.657144,46.392983,0.43,street,Le Finage 39240 Cernon,39086_hkl7jb,G,LE FINAGE,
515190759,00016,51519075900016,O,2009-10-01,,,,2016-12-08T12:43:38,true,2,,,,,LE VILLAGE,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,68.31Z,NAFRev2,N,5.657144,46.392983,0.43,street,Le Finage 39240 Cernon,39086_hkl7jb,G,LE FINAGE,
515190759,00024,51519075900024,O,2013-08-15,,,,2016-12-08T12:43:38,false,2,2 RUE DE L'EGLISE,,,,,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2016-10-25,F,,,,,68.31Z,NAFRev2,N,5.648501,46.402107,0.94,housenumber,2 Rue de l’Eglise 39240 Cernon,39086_0120_00002,D,2 RUE DE L EGLISE,
524580230,00026,52458023000026,O,2016-05-25,,,,2021-02-23T15:41:42,true,1,VIREMONT,2,,RUE,DU PUITS,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2016-05-25,A,,,,,02.20Z,NAFRev2,N,5.632503,46.436176,0.76,housenumber,2 Rue des Puits 39240 Cernon,39086_408kfw_00002,G,2 RUE DES PUITS,
524676889,00016,52467688900016,O,2010-09-06,,,,2012-11-10T02:27:11,true,1,,,,,LOTISSEMENT CHAMPS MEYNIERS,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2010-09-06,A,,,,,43.33Z,NAFRev2,N,5.649908,46.40471,0.5,street,Rue des Champs Meynier 39240 Cernon,39086_0085,G,RUE DES CHAMPS MEYNIER,
524982220,00013,52498222000013,O,2010-09-16,,,,2020-02-25T03:42:00,true,2,,,,RUE,DES LEZINES,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,16.29Z,NAFRev2,N,5.651038,46.405525,0.94,street,Rue des Lézines 39240 Cernon,39086_0001,G,RUE DES LEZINES,
528116122,00011,52811612200011,O,2010-11-04,01,2019,4322BA,2021-10-27T08:34:32,true,3,,22,,RUE,DES LEZINES,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2019-05-10,A,CONFORT GAZ,,,CONFORT GAZ,43.22B,NAFRev2,O,5.652405,46.40566,0.94,housenumber,22 Rue des Lézines 39240 Cernon,39086_0001_00022,G,22 RUE DES LEZINES,
532446457,00014,53244645700014,O,2011-06-01,,,,2012-11-10T03:11:44,true,2,A MENOUILLE,,,RUE,DE LA CHAPELLE,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.99A,NAFRev2,N,5.646301,46.388743,0.92,street,Rue de la Chapelle Saint-Oyend 39240 Cernon,39086_0090,G,RUE DE LA CHAPELLE SAINT OYEND,
534467055,00040,53446705500040,O,2022-01-01,,,,2022-05-13T08:58:35,false,1,,,,,LIEU-DIT LA RECULEE VIREMONT,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,5.633677,46.437988,0.44,street,Rue des Puits - (viremont) 39240 Cernon,39086_0210,G,RUE DES PUITS ,VIREMONT
534523444,00022,53452344400022,O,2014-11-01,,,,2021-02-23T15:56:08,true,1,MENOUILLE,14,,RUE,DE LA CHAPELLE SAINT OYEND,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,18.13Z,NAFRev2,N,5.647629,46.388672,0.94,housenumber,14 Rue de la Chapelle Saint-Oyend 39240 Cernon,39086_0090_00014,G,14 RUE DE LA CHAP SAINT OYEND,
539022897,00018,53902289700018,O,2011-12-21,,,4332AA,2020-01-09T04:17:20,true,2,,,,,AU PRE MUYARD,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,LC CONSTRUCTION BOIS,43.32A,NAFRev2,N,,,0,,,,,,
552081317,13136,55208131713136,O,1986-07-08,NN,,,2012-05-05T16:36:23,false,5,,,,,VOUGLANS,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2008-01-01,A,G R P H  RHONE,,,,35.13Z,NAFRev2,O,5.6649298,46.396725,0.89,poi.dam,Barrage de Vouglans Lect,https://osm.org/way/201590160,G,,
552081317,39156,55208131739156,O,1992-09-10,,,,2008-01-05T02:26:40,false,5,,,,,VOUGLANS,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENERGIE RHONE AUVERGNE,,,,35.13Z,NAFRev2,N,5.6649298,46.396725,0.89,poi.dam,Barrage de Vouglans Lect,https://osm.org/way/201590160,G,,
552081317,60731,55208131760731,O,2000-10-01,11,2019,,2021-10-27T08:46:40,false,4,,,,,,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE PRODUCTION EST,,,,35.13Z,NAFRev2,O,,,0,,,,,,
552081317,91165,55208131791165,O,2014-01-01,,,,2014-09-01T16:36:04,false,1,,,,,,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2014-01-01,A,CENTRALE HYDRAULIQUE SAUT-MORTIER,,,,35.11Z,NAFRev2,O,,,0,,,,,,
645543612,00016,64554361200016,O,1955-01-01,,,,,true,1,,,,,,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
645940958,00012,64594095800012,O,,NN,,,,true,1,,,,,,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,01.56,NAP,N,,,0,,,,,,
646841544,00018,64684154400018,O,,,,,,true,1,,,,,,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
749821021,00021,74982102100021,O,2015-08-01,,,,2021-02-23T16:04:06,true,1,,2,,RUE,DU LAVOIR,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2015-08-01,A,LES NECTARS DE CHEZ COCHART,,,LES NECTARS DE CHEZ COCHART,47.25Z,NAFRev2,N,5.65068,46.402493,0.94,housenumber,2 Rue du Lavoir 39240 Cernon,39086_0180_00002,G,2 RUE DU LAVOIR,
753993047,00012,75399304700012,O,2012-09-24,02,2019,,2021-10-27T08:53:36,true,2,,11,,RTE,DU BARRAGE,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2015-06-30,A,SOGERISK GESTION DES RISQUE PROFESSIONNELS,,,SOGERISK GESTION DES RISQUES PROFESSIONNELS,85.59A,NAFRev2,N,5.650456,46.402943,0.84,housenumber,11 Route du Barrage 39240 Cernon,39086_0003_00011,G,11 ROUTE DU BARRAGE,
778366310,00010,77836631000010,O,,,,,,true,1,,,,,,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778366328,00012,77836632800012,O,,,,,,true,1,,,,,,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.60,NAP,N,,,0,,,,,,
778366336,00015,77836633600015,O,,NN,,,,true,1,,,,,,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
778366344,00019,77836634400019,O,,,,,,true,1,,,,,,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
778366369,00016,77836636900016,O,1984-01-01,NN,,,2008-01-05T03:07:30,true,3,,,,HAM,MENOUILLE,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.650027,46.3944677,0.88,poi.cave_entrance,Caborne de Menouille (Entrée de grotte) Cernon,https://osm.org/node/4316736382,G,,
778366377,00019,77836637700019,O,,,,,,true,1,,,,HAM,MENOUILLE,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.5A,NAF1993,N,5.650027,46.3944677,0.88,poi.cave_entrance,Caborne de Menouille (Entrée de grotte) Cernon,https://osm.org/node/4316736382,G,,
778366385,00012,77836638500012,O,1964-01-01,NN,,,,true,1,,,,,,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
778366393,00016,77836639300016,O,,NN,,,,true,1,,,,,,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,48.07,NAP,N,,,0,,,,,,
778366419,00019,77836641900019,O,,,,,,true,1,,,,,,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
791064868,00015,79106486800015,O,2013-01-16,,,,2013-05-19T04:35:39,true,2,VIREMONT,5,,RUE,DES PUITS,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,70.22Z,NAFRev2,N,5.633063,46.437301,0.94,housenumber,5 Rue des Puits 39240 Cernon,39086_408kfw_00005,G,5 RUE DES PUITS,
799831193,00013,79983119300013,O,2014-02-01,,,,2018-04-06T18:00:46,true,2,MENOUILLE,9,,RUE,DE LA CHAPELLE SAINT OYEND,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2014-04-30,F,AUX DELICES DE MARYLEEN,,,AUX DELICES DE MARYLEEN,56.21Z,NAFRev2,N,5.645895,46.388749,0.94,housenumber,9 Rue de la Chapelle Saint-Oyend 39240 Cernon,39086_0090_00009,G,9 RUE DE LA CHAPELLE SAINT OYEND,
800453151,00014,80045315100014,O,2013-12-01,,,,2016-12-27T03:06:54,true,2,,12,,RUE,DES ROSIERS,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,96.02B,NAFRev2,N,5.650976,46.406218,0.94,housenumber,12 Rue des Rosiers 39240 Cernon,39086_0220_00012,G,12 RUE DES ROSIERS,
810244046,00019,81024404600019,O,2015-04-01,,,,2018-02-22T04:05:31,true,2,,9,,,VILLAGE CHAMP MEYNIERS,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,17.29Z,NAFRev2,N,5.650161,46.404739,0.47,housenumber,9 Rue des Champs Meynier 39240 Cernon,39086_0085_00009,G,9 RUE DES CHAMPS MEYNIER,
810244046,00027,81024404600027,O,2015-04-01,,,9524ZZ,2018-02-07T03:41:16,false,2,,9,,RUE,CHAMPS MEYNIER,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,38.32Z,NAFRev2,N,5.650161,46.404739,0.89,housenumber,9 Rue des Champs Meynier 39240 Cernon,39086_0085_00009,G,9 RUE DES CHAMPS MEYNIER,
813257805,00016,81325780500016,O,2015-08-31,,,,2019-11-06T03:50:37,true,1,HAMEAU VIREMONT,2,,,CHEMIN DU CHATEAU,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,68.20B,NAFRev2,N,5.634281,46.437986,0.61,housenumber,2 Rue du Chateau 39240 Cernon,39086_o20isj_00002,G,2 RUE DU CHATEAU,
819820390,00030,81982039000030,O,2019-11-26,,,4334ZC,2021-02-23T17:38:32,true,1,,8,,RUE,DES CHAMPS MEYNIERS,39240,CERNON,,,39086,,,,,,,,,,,,,,,,,,,2019-11-26,A,,,,ROMAIN GOURRIN PEINTURE,43.34Z,NAFRev2,N,5.649661,46.404592,0.88,housenumber,8 Rue des Champs Meynier 39240 Cernon,39086_0085_00008,G,8 RUE DES CHAMPS MEYNIER,