siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,02121,13001779102121,O,2021-01-01,,,,2022-02-11T10:05:46,false,1,ECLUSE PIERRE RICARD,,,,CHEMIN DE LA MOSELLE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2021-01-01,A,DT NE/UTI MOSELLE APACH,,,,84.13Z,NAFRev2,N,6.392205,49.45866,0.42,street,Chemin des Sources 57480 Apach,57026_0197,G,CHEMIN DES SOURCES,
185701596,00016,18570159600016,O,1985-09-30,NN,,,2019-06-24T13:07:43,true,3,,,,,,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215700261,00013,21570026100013,O,1983-03-01,11,2020,,2022-08-29T09:07:48,true,4,,12,,RUE,NATIONALE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.374603,49.459012,0.8,housenumber,12 Route Nationale 57480 Apach,57026_0180_00012,G,12 ROUTE NATIONALE,
215700261,00021,21570026100021,O,1983-12-21,01,2020,,2022-08-29T09:07:48,false,3,,,,,BOUCLE DE ROUILLE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.372728,49.461432,0.95,street,Boucle de Rouille 57480 Apach,57026_0190,G,BOUCLE DE ROUILLE,
215700261,00054,21570026100054,O,1981-06-23,02,2020,,2022-08-29T09:07:48,false,4,,38,,RUE,DE L ECOLE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.37813,49.460997,0.95,housenumber,38 Rue de l’Ecole 57480 Apach,57026_0080_00038,G,38 RUE DE L ECOLE,
215700261,00062,21570026100062,O,1995-12-25,NN,,,2008-01-04T18:36:48,false,2,,12,,RUE,NATIONALE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.374603,49.459012,0.8,housenumber,12 Route Nationale 57480 Apach,57026_0180_00012,G,12 ROUTE NATIONALE,
215700261,00070,21570026100070,O,1995-12-25,NN,,,2008-01-04T18:36:48,false,2,,12,,RUE,NATIONALE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.374603,49.459012,0.8,housenumber,12 Route Nationale 57480 Apach,57026_0180_00012,G,12 ROUTE NATIONALE,
255704801,00026,25570480100026,O,2013-04-16,02,2020,,2022-08-29T09:10:04,true,1,,38,,RUE,NATIONALE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2013-04-16,A,,,,,36.00Z,NAFRev2,O,6.374185,49.462289,0.8,housenumber,38 Route Nationale 57480 Apach,57026_0180_00038,G,38 ROUTE NATIONALE,
255704850,00023,25570485000023,O,2007-09-11,01,2020,,2022-08-29T09:10:04,true,2,,38,,RUE,NATIONALE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,6.374185,49.462289,0.8,housenumber,38 Route Nationale 57480 Apach,57026_0180_00038,G,38 ROUTE NATIONALE,
255705220,00010,25570522000010,O,2005-03-29,NN,,,2011-04-23T04:19:55,false,3,MAIRIE,12,,RUE,NATIONALE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2009-05-18,F,,,,,37.00Z,NAFRev2,N,6.374603,49.459012,0.8,housenumber,12 Route Nationale 57480 Apach,57026_0180_00012,G,12 ROUTE NATIONALE,
300082989,00033,30008298900033,O,,NN,,,,true,1,,20,,RTE,DE TREVES,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.37224,49.465366,0.84,housenumber,20 Route de Treves 57480 Apach,57026_0200_00020,G,20 ROUTE DE TREVES,
300798824,00037,30079882400037,O,1988-12-23,,,,2008-01-04T19:11:56,true,4,,28,,RUE,NATIONALE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.34Z,NAFRev2,N,6.374157,49.461643,0.8,housenumber,28 Route Nationale 57480 Apach,57026_0180_00028,G,28 ROUTE NATIONALE,
306171604,00060,30617160400060,O,2015-01-01,,,,2023-07-07T07:49:04,true,1,,,,RTE,DE WALDWISSE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,6.376316,49.455649,0.84,street,Route de Waldwisse 57480 Apach,57026_0240,G,ROUTE DE WALDWISSE,
312362809,00039,31236280900039,O,,,,,,true,1,,24,,RUE,DE L ECOLE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.376486,49.460738,0.95,housenumber,24 Rue de l’Ecole 57480 Apach,57026_0080_00024,G,24 RUE DE L ECOLE,
312664451,00019,31266445100019,O,1976-01-01,NN,,,2021-10-27T08:18:10,true,5,,1,,RTE,DE WALDWISSE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20B,NAFRev2,N,6.375589,49.454958,0.85,housenumber,1 Route de Waldwisse 57480 Apach,57026_0240_00001,G,1 ROUTE DE WALDWISSE,
316691674,00014,31669167400014,O,,NN,,,,true,1,,4,,RUE,DE L ECLUSE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,67.01,NAP,N,6.37252,49.459714,0.95,housenumber,4 Rue de l’Ecluse 57480 Apach,57026_0060_00004,G,4 RUE DE L ECLUSE,
317800621,00011,31780062100011,O,,,,,,true,1,,4,,RTE,NATIONALE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.374533,49.45697,0.84,housenumber,4 Route Nationale 57480 Apach,57026_0180_00004,G,4 ROUTE NATIONALE,
319210795,00013,31921079500013,O,,NN,,,,true,1,,1,,RUE,DES FORGES,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,78.02,NAP,N,6.374231,49.458788,0.95,housenumber,1 Rue des Forges 57480 Apach,57026_0120_00001,G,1 RUE DES FORGES,
329241046,00021,32924104600021,O,,,,,,true,1,,38,,RUE,DE L ECOLE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.40,NAP,N,6.37813,49.460997,0.95,housenumber,38 Rue de l’Ecole 57480 Apach,57026_0080_00038,G,38 RUE DE L ECOLE,
329830376,00011,32983037600011,O,,NN,,,,true,1,,30,,RUE,DE L ECOLE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,64.43,NAP,N,6.377776,49.460857,0.95,housenumber,30 Rue de l’Ecole 57480 Apach,57026_0080_00030,G,30 RUE DE L ECOLE,
330299835,00034,33029983500034,O,,NN,,,,true,1,,4,,RUE,DE L ECLUSE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,O,6.37252,49.459714,0.95,housenumber,4 Rue de l’Ecluse 57480 Apach,57026_0060_00004,G,4 RUE DE L ECLUSE,
333811628,00028,33381162800028,O,1985-10-21,NN,,,2008-11-07T00:53:47,false,4,,6,A,RTE,NATIONALE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,28.5D,NAF1993,O,6.374535,49.458439,0.85,housenumber,6a Route Nationale 57480 Apach,57026_0180_00006_a,G,6A ROUTE NATIONALE,
348824335,00015,34882433500015,O,,NN,,,,true,1,,13,,RUE,DE L ECOLE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,64.43,NAP,N,6.376964,49.460813,0.95,housenumber,13 Rue de l’Ecole 57480 Apach,57026_0080_00013,G,13 RUE DE L ECOLE,
348861980,00012,34886198000012,O,,NN,,,,true,1,,13,,RUE,DE L ECOLE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,64.43,NAP,N,6.376964,49.460813,0.95,housenumber,13 Rue de l’Ecole 57480 Apach,57026_0080_00013,G,13 RUE DE L ECOLE,
351129424,00021,35112942400021,O,,NN,,,,true,1,,2,,RUE,DE L ECLUSE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,64.49,NAP,N,6.372506,49.459635,0.95,housenumber,2 Rue de l’Ecluse 57480 Apach,57026_0060_00002,G,2 RUE DE L ECLUSE,
351408273,00024,35140827300024,O,1989-09-20,NN,,,2008-01-04T23:29:11,true,3,,5,,RUE,DE LA GARE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.372705,49.458791,0.95,housenumber,5 Rue de la Gare 57480 Apach,57026_0140_00005,G,5 RUE DE LA GARE,
356000414,03334,35600041403334,O,1991-01-01,NN,,,2009-10-17T12:22:12,false,4,,10,,RTE,NATIONALE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.374617,49.458909,0.85,housenumber,10 Route Nationale 57480 Apach,57026_0180_00010,G,10 ROUTE NATIONALE,
378890768,00013,37889076800013,O,1900-01-01,NN,,,2016-03-14T09:00:22,false,3,,12,,RUE,ECOLE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.07,NAP,N,6.375391,49.460664,0.87,housenumber,12 Rue de l’Ecole 57480 Apach,57026_0080_00012,G,12 RUE DE L ECOLE,
378976153,00023,37897615300023,O,2003-03-01,NN,,,2010-07-04T05:48:41,false,2,,2,,,A HAMEAU DE BELMACH,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,,,,6.376822,49.462832,0.53,housenumber,2a Rue de Belmach 57480 Apach,57026_0040_00002_a,G,2A RUE DE BELMACH,
380889303,00117,38088930300117,O,1991-01-01,NN,,,2006-11-25T11:32:20,false,4,,,,,GARE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,1994-12-25,F,BIBLIOTHEQUE,,,,92.5A,NAF1993,O,6.373138,49.459226,0.92,street,Rue de la Gare 57480 Apach,57026_0140,G,RUE DE LA GARE,
381491653,00014,38149165300014,O,1991-01-01,,,,2008-01-04T21:56:48,false,3,,28,,RTE,NATIONALE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,6.374157,49.461643,0.85,housenumber,28 Route Nationale 57480 Apach,57026_0180_00028,G,28 ROUTE NATIONALE,
383639754,00019,38363975400019,O,1991-11-25,NN,,,2008-01-04T22:27:10,true,3,,36,,RUE,DE L'ECOLE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.378386,49.460656,0.95,housenumber,36 Rue de l’Ecole 57480 Apach,57026_0080_00036,G,36 RUE DE L ECOLE,
383971520,00010,38397152000010,O,1991-12-12,,,,2006-11-25T11:44:11,true,3,,9,,RTE,NATIONALE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,1994-12-02,F,,,,,55.3A,NAF1993,N,6.3744,49.458604,0.84,housenumber,9 Route Nationale 57480 Apach,57026_0180_00009,G,9 ROUTE NATIONALE,
384477493,00017,38447749300017,O,1992-02-14,NN,,,2012-12-12T16:19:58,true,3,,16,,RUE,NATIONALE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.374363,49.459778,0.8,housenumber,16 Route Nationale 57480 Apach,57026_0180_00016,G,16 ROUTE NATIONALE,
388492878,00029,38849287800029,O,1997-05-09,,,,2006-11-25T11:53:13,false,3,,1,B,RUE,HOVERT,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,1998-06-09,F,GERANT SARL I.D.DALLEE,,,,74.1J,NAF1993,N,6.378686,49.461127,0.95,housenumber,1b Rue Hovert 57480 Apach,57026_0160_00001_b,G,1B RUE HOVERT,
391082807,00010,39108280700010,O,,NN,,,,true,1,,5,,RTE,DE WALDWISSE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,74.1G,NAF1993,N,6.377411,49.456424,0.85,housenumber,5 Route de Waldwisse 57480 Apach,57026_0240_00005,G,5 ROUTE DE WALDWISSE,
393427885,00024,39342788500024,O,2000-01-01,NN,,,2015-12-06T04:02:15,true,5,,,,PL,DE LA GARE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2015-06-17,F,,,,,47.52A,NAFRev2,N,6.373216,49.459118,0.81,street,Place de la Gare 57480 Apach,57026_0150,G,PLACE DE LA GARE,
398558866,00032,39855886600032,O,2009-07-01,NN,,4321AB,2020-08-25T10:31:04,true,4,,,,,44A RUE DE BELMACH,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2016-10-26,A,,,,JS ELECTROTEC,43.21A,NAFRev2,N,6.382127,49.462238,0.83,housenumber,44a Rue de Belmach 57480 Apach,57026_0040_00044_a,G,44A RUE DE BELMACH,
399658319,00013,39965831900013,O,1982-10-01,NN,,,2016-06-24T03:46:50,true,4,,6,,,BELMACH,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,6.396773,49.459745,0.95,housenumber,6 Belmach 57480 Apach,57026_q9964v_00006,G,6 BELMACH,
400655528,00018,40065552800018,O,1995-04-20,NN,,,,false,3,,1,B,RUE,HOVERT,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,1996-01-26,F,DHJ,,,,51.6K,NAF1993,N,6.378686,49.461127,0.95,housenumber,1b Rue Hovert 57480 Apach,57026_0160_00001_b,G,1B RUE HOVERT,
400655528,00026,40065552800026,O,1996-01-26,NN,,,,true,5,,6,,RTE,NATIONALE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,O,6.374502,49.458269,0.84,housenumber,6 Route Nationale 57480 Apach,57026_0180_00006,G,6 ROUTE NATIONALE,
402531313,00011,40253131300011,O,1995-09-15,NN,,,2008-01-04T20:05:53,true,4,,1,,PL,DE LA GARE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,N,6.373216,49.459118,0.82,housenumber,1 Place de la Gare 57480 Apach,57026_0150_00001,G,1 PLACE DE LA GARE,
402738819,00026,40273881900026,O,1997-01-01,,,,2009-11-13T19:51:10,true,3,,1,,RUE,DE L ECLUSE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,25.2C,NAF1993,N,6.372523,49.460255,0.85,street,Rue de l’Ecluse 57480 Apach,57026_0060,G,RUE DE L ECLUSE,
407687292,00018,40768729200018,O,1996-06-10,NN,,,,true,1,,6,,RTE,,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.7Z,NAF1993,O,6.374502,49.458269,0.61,housenumber,6 Route Nationale 57480 Apach,57026_0180_00006,G,6 ROUTE NATIONALE,
407957778,00019,40795777800019,O,1996-03-29,NN,,,,true,4,,18,,RUE,NATIONALE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,55.3A,NAFRev1,O,6.374363,49.459778,0.8,housenumber,18 Route Nationale 57480 Apach,57026_0180_00018,G,18 ROUTE NATIONALE,
409686748,00057,40968674800057,O,1998-04-01,,,,,false,3,,28,,RUE,NATIONALE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,1999-07-01,F,VOYAGES MORITZ,,,,63.3Z,NAF1993,N,6.374157,49.461643,0.8,housenumber,28 Route Nationale 57480 Apach,57026_0180_00028,G,28 ROUTE NATIONALE,
409700580,00015,40970058000015,O,1996-01-26,NN,,,2006-11-25T15:22:02,true,1,,6,,RTE,NATIONALE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,6.374502,49.458269,0.84,housenumber,6 Route Nationale 57480 Apach,57026_0180_00006,G,6 ROUTE NATIONALE,
410110423,00010,41011042300010,O,1996-09-15,NN,,,2006-11-25T15:23:45,true,1,,1,,PL,DE LA GARE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,6.373216,49.459118,0.82,housenumber,1 Place de la Gare 57480 Apach,57026_0150_00001,G,1 PLACE DE LA GARE,
412280737,09048,41228073709048,O,2015-01-01,11,2020,,2022-08-29T09:29:02,false,2,,,,RUE,DE LA GARE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,6.373138,49.459226,0.95,street,Rue de la Gare 57480 Apach,57026_0140,G,RUE DE LA GARE,
412346520,00015,41234652000015,O,1997-05-09,,,,,false,3,,1,B,RUE,HOVERT,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,25.2E,NAF1993,N,6.378686,49.461127,0.95,housenumber,1b Rue Hovert 57480 Apach,57026_0160_00001_b,G,1B RUE HOVERT,
414267070,00012,41426707000012,O,1997-09-10,,,,,true,1,,30,,RUE,KOVERT,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,1998-01-16,F,,,,,45.2L,NAF1993,N,6.38284,49.46017,0.76,housenumber,30 Rue Hovert 57480 Apach,57026_0160_00030,G,30 RUE HOVERT,
418164232,00013,41816423200013,O,1998-04-01,NN,,,2021-02-23T11:38:45,false,5,,106,,RTE,DE BELMACH,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,6.389163,49.460517,0.82,housenumber,106 Rue de Belmach 57480 Apach,57026_0040_00106,G,106 RUE DE BELMACH,
418164232,00021,41816423200021,O,2017-09-01,,,,2018-02-05T10:27:10,true,1,,106,B,RUE,DE BELMACH,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,02.10Z,NAFRev2,N,6.389658,49.460546,0.87,housenumber,106bis Rue de Belmach 57480 Apach,57026_0040_00106_bis,G,106BIS RUE DE BELMACH,
420032419,00012,42003241900012,O,1998-08-01,NN,,,2008-01-04T23:45:48,true,3,MR.MAAS THOMAS,,,RUE,DE L'ECLUSE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.372523,49.460255,0.95,street,Rue de l’Ecluse 57480 Apach,57026_0060,G,RUE DE L ECLUSE,
420825309,00024,42082530900024,O,1999-07-01,NN,,,2015-04-20T08:39:50,false,4,,2,,RUE,HOVERT,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4F,NAF1993,N,6.379348,49.460924,0.95,housenumber,2 Rue Hovert 57480 Apach,57026_0160_00002,G,2 RUE HOVERT,
421882366,00014,42188236600014,O,1999-02-13,NN,,,,true,1,,14,,RUE,DE L ECOLE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6G,NAF1993,N,6.375517,49.460683,0.95,housenumber,14 Rue de l’Ecole 57480 Apach,57026_0080_00014,G,14 RUE DE L ECOLE,
422199919,00016,42219991900016,O,1999-03-12,NN,,,2008-01-05T00:17:52,true,3,,1,,RTE,DE WALDWISSE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.375589,49.454958,0.85,housenumber,1 Route de Waldwisse 57480 Apach,57026_0240_00001,G,1 ROUTE DE WALDWISSE,
428005144,00012,42800514400012,O,1991-01-01,NN,,,2008-01-05T01:21:18,true,3,,,,,MAIRIE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
428014369,00022,42801436900022,O,2006-01-01,,,,2011-03-11T04:06:37,false,3,,6,,RUE,DE L ECLUSE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2010-03-20,F,,,,,90.01Z,NAFRev2,N,6.372529,49.459837,0.95,housenumber,6 Rue de l’Ecluse 57480 Apach,57026_0060_00006,G,6 RUE DE L ECLUSE,
428078240,00028,42807824000028,O,2014-06-01,,,,2021-02-23T11:47:44,true,1,RUSTROFF,7,,RUE,DES FACTEURS,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,70.22Z,NAFRev2,N,6.373508,49.458703,0.57,housenumber,7 Rue des Forges 57480 Apach,57026_0120_00007,G,7 RUE DES FORGES,
428214266,00010,42821426600010,O,1987-01-01,NN,,,,true,1,,28,,RUE,NATIONALE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2002-01-16,F,,,,,70.2C,NAF1993,N,6.374157,49.461643,0.8,housenumber,28 Route Nationale 57480 Apach,57026_0180_00028,G,28 ROUTE NATIONALE,
430633065,00015,43063306500015,O,1973-01-01,NN,,,2010-11-10T13:41:06,true,4,,9,,,BELMACH,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.11Z,NAFRev2,N,6.395938,49.459661,0.95,housenumber,9 Belmach 57480 Apach,57026_q9964v_00009,G,9 BELMACH,
434040978,00018,43404097800018,O,2001-01-02,NN,,,2019-07-01T15:58:20,true,6,,34,,RUE,NATIONALE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2019-03-10,F,,,,,46.49Z,NAFRev2,O,6.374182,49.462013,0.8,housenumber,34 Route Nationale 57480 Apach,57026_0180_00034,G,34 ROUTE NATIONALE,
439999095,00011,43999909500011,O,2001-11-05,NN,,,2020-03-07T03:42:10,true,4,,12,,RTE,DE TREVES,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,42.99Z,NAFRev2,N,6.372768,49.46447,0.84,housenumber,12 Route de Treves 57480 Apach,57026_0200_00012,G,12 ROUTE DE TREVES,
442553681,00010,44255368100010,O,2002-08-01,NN,,,2006-11-25T17:58:40,true,3,,24,,RUE,DE LA GARE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4Z,NAFRev1,N,6.373049,49.459199,0.95,housenumber,24 Rue de la Gare 57480 Apach,57026_0140_00024,G,24 RUE DE LA GARE,
444433569,00019,44443356900019,O,2002-11-04,NN,,,2008-01-05T21:19:53,true,3,MME PROVIN KATIA,1,T,RUE,HOVERT,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.378923,49.461046,0.95,housenumber,1t Rue Hovert 57480 Apach,57026_0160_00001_t,G,1T RUE HOVERT,
445125453,00016,44512545300016,O,2003-02-01,,,,,true,3,,2,A,,HAMEAU DE BELMACH,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4Z,NAFRev1,O,6.376822,49.462832,0.63,housenumber,2a Rue de Belmach 57480 Apach,57026_0040_00002_a,G,2A RUE DE BELMACH,
447842386,00016,44784238600016,O,2003-03-23,NN,,,2008-06-06T05:33:38,true,4,16 A 18,18,,RUE,NATIONALE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2006-07-24,F,,,,,55.3A,NAFRev1,N,6.374363,49.459778,0.8,housenumber,18 Route Nationale 57480 Apach,57026_0180_00018,G,18 ROUTE NATIONALE,
448305755,00010,44830575500010,O,2003-03-23,NN,,,2006-12-15T01:23:43,false,3,16 18,16,,RUE,NATIONALE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,74.1J,NAFRev1,N,6.374363,49.459778,0.8,housenumber,16 Route Nationale 57480 Apach,57026_0180_00016,G,16 ROUTE NATIONALE,
450384730,00013,45038473000013,O,2003-10-02,NN,,,2006-11-25T18:46:39,true,3,,89,,RUE,DE BELMACH,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,92.6C,NAFRev1,N,6.386454,49.461563,0.96,housenumber,89 Rue de Belmach 57480 Apach,57026_0040_00089,G,89 RUE DE BELMACH,
477681928,00016,47768192800016,O,2004-06-14,NN,,,2013-05-18T02:59:50,true,4,16-18,16,,RUE,NATIONALE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,56.10A,NAFRev2,O,6.374363,49.459778,0.8,housenumber,16 Route Nationale 57480 Apach,57026_0180_00016,G,16 ROUTE NATIONALE,
479699985,00020,47969998500020,O,2011-05-01,,,,2014-11-10T09:06:21,true,2,,26,,RTE,NATIONALE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.31Z,NAFRev2,N,6.374184,49.461107,0.85,housenumber,26 Route Nationale 57480 Apach,57026_0180_00026,G,26 ROUTE NATIONALE,
482678943,00010,48267894300010,O,2005-05-01,NN,,9511ZZ,2022-11-28T19:32:41,true,3,,48,,RUE,BELMACH,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,95.11Z,NAFRev2,O,6.38252,49.462194,0.95,housenumber,48 Rue de Belmach 57480 Apach,57026_0040_00048,G,48 RUE DE BELMACH,
483106183,00021,48310618300021,O,2007-11-02,,,,2011-09-26T10:35:51,false,3,,2,B,RUE,NATIONALE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,77.11A,NAFRev2,N,6.374922,49.456064,0.69,housenumber,2bis Route Nationale 57480 Apach,57026_0180_00002_bis,G,2BIS ROUTE NATIONALE,
484493945,00014,48449394500014,O,2003-11-28,NN,,,2008-04-26T18:45:01,true,4,,11,,RUE,HOVERT,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,91.3E,NAFRev1,O,6.381128,49.460863,0.95,housenumber,11 Rue Hovert 57480 Apach,57026_0160_00011,G,11 RUE HOVERT,
490412913,00017,49041291300017,O,2006-05-15,NN,,2891ZZ,2015-05-14T08:02:51,true,4,,8,,RUE,NATIONALE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,28.91Z,NAFRev2,N,6.374627,49.458802,0.79,housenumber,8 Route Nationale 57480 Apach,57026_0180_00008,G,8 ROUTE NATIONALE,
491479333,00016,49147933300016,O,2006-06-19,,,,2008-01-05T03:57:22,true,2,,16,,,BOUCLE DE ROUILLE,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.372918,49.460928,0.95,housenumber,16 Boucle de Rouille 57480 Apach,57026_0190_00016,G,16 BOUCLE DE ROUILLE,
497551382,00029,49755138200029,O,2009-12-14,NN,,,2018-12-05T14:40:26,false,6,,12,,HAM,DE BELMACH,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2018-10-24,F,,,,VERT PASSION,81.30Z,NAFRev2,N,6.376738,49.462735,0.88,housenumber,12 Rue de Belmach 57480 Apach,57026_0040_00012,G,12 RUE DE BELMACH,
497551382,00037,49755138200037,O,2016-11-08,,,,2018-11-20T08:49:39,false,2,,12,,HAM,DE BELMACH,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.49Z,NAFRev2,N,6.376738,49.462735,0.88,housenumber,12 Rue de Belmach 57480 Apach,57026_0040_00012,G,12 RUE DE BELMACH,
499039022,00011,49903902200011,O,2007-08-12,NN,,,2012-05-05T12:57:55,true,4,RUE DE BELMACH,5,,IMP,DES ANEMONES,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,82.30Z,NAFRev2,O,6.385899,49.462161,0.84,housenumber,5 Impasse des Anemones 57480 Apach,57026_0010_00005,G,5 IMPASSE DES ANEMONES,
499699619,00023,49969961900023,O,2010-01-01,,,,2021-02-23T14:08:30,true,3,,3,,RUE,DES BOULEAUX,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2012-10-01,A,JMR SIGNALETIQUE,,,,46.69B,NAFRev2,N,6.377517,49.456052,0.94,housenumber,3 Rue des Bouleaux 57480 Apach,57026_0050_00003,G,3 RUE DES BOULEAUX,
511142598,00016,51114259800016,O,2009-04-01,,,,2012-11-10T00:37:43,true,1,,28,,RUE,HOVERT,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,96.09Z,NAFRev2,N,6.382698,49.460316,0.95,housenumber,28 Rue Hovert 57480 Apach,57026_0160_00028,G,28 RUE HOVERT,
512495607,00016,51249560700016,O,2009-05-15,,,,2012-11-10T00:52:50,true,2,,35,,RUE,DE BELMACH,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,43.22B,NAFRev2,N,6.381472,49.462321,0.96,housenumber,35 Rue de Belmach 57480 Apach,57026_0040_00035,G,35 RUE DE BELMACH,
512946948,00019,51294694800019,O,2009-06-01,,,,2012-11-10T00:57:30,false,2,,2,A,RUE,DE BELMACH,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,85.59A,NAFRev2,N,6.376822,49.462832,0.96,housenumber,2a Rue de Belmach 57480 Apach,57026_0040_00002_a,G,2A RUE DE BELMACH,
513032201,00016,51303220100016,O,2009-07-01,,,,2016-03-25T10:14:42,false,2,APPARTEMENT D14,7,,RUE,DES BOULEAUX,57480,APACH,,,57026,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,62.02A,NAFRev2,N,6.378464,49.456372,0.94,housenumber,7 Rue des Bouleaux 57480 Apach,57026_0050_00007,G,7 RUE DES BOULEAUX,