id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-756707,2019-01-15,000001,Vente,82000,,,LE FRUITIER,B770,50450,50228,Hambye,50,,,502280000E0490,,,,,,,,,,,,,0,,,,,S,sols,,,6720,-1.250665,48.954832
2019-756707,2019-01-15,000001,Vente,82000,,,LE JARDIN DE HAUT,B934,50450,50228,Hambye,50,,,502280000E0493,,,,,,,,,,,,,0,,,,,P,prés,,,6340,-1.249715,48.954489
2019-756707,2019-01-15,000001,Vente,82000,,,LA RAIRIE,B472,50450,50228,Hambye,50,,,502280000E0494,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.249634,48.954482
2019-756707,2019-01-15,000001,Vente,82000,10,,RTE DE LA VILLEMANDIERE,0153,50450,50228,Hambye,50,,,502280000E0910,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,281,-1.250058,48.954777
2019-756707,2019-01-15,000001,Vente,82000,,,LA RAIRIE,B472,50450,50228,Hambye,50,,,502280000E0915,,,,,,,,,,,,,0,,,,,S,sols,,,367,-1.249213,48.95426
2019-756800,2019-01-15,000001,Vente,40000,,,LA PASSELAIE,B305,50450,50228,Hambye,50,,,502280000B0209,,,,,,,,,,,,,0,,,,,P,prés,,,2760,-1.284292,48.94246
2019-756800,2019-01-15,000001,Vente,40000,,,LE JARDIN NIOBEY,B943,50450,50228,Hambye,50,,,502280000B0218,,,,,,,,,,,,,0,,,,,P,prés,,,2880,-1.283797,48.94302
2019-756800,2019-01-15,000001,Vente,40000,,,LE PETIT CLOS DE LA FORGE,C181,50450,50228,Hambye,50,,,502280000B0219,,,,,,,,,,,,,0,,,,,P,prés,,,6240,-1.282796,48.943611
2019-756800,2019-01-15,000001,Vente,40000,,,LE CLOS PANITEUR DE BAS,B562,50450,50228,Hambye,50,,,502280000B0346,,,,,,,,,,,,,0,,,,,P,prés,,,6390,-1.287325,48.940548
2019-756800,2019-01-15,000001,Vente,40000,,,LA COMMUNE AUX VIES,B072,50450,50228,Hambye,50,,,502280000B0351,,,,,,,,,,,,,0,,,,,P,prés,,,2010,-1.285254,48.942029
2019-756800,2019-01-15,000001,Vente,40000,,,LA COMMUNE AUX VIES,B072,50450,50228,Hambye,50,,,502280000B0352,,,,,,,,,,,,,0,,,,,P,prés,,,5920,-1.286098,48.941362
2019-756800,2019-01-15,000001,Vente,40000,,,LA COMMUNE AUX VIES,B072,50450,50228,Hambye,50,,,502280000B0353,,,,,,,,,,,,,0,,,,,P,prés,,,4420,-1.285794,48.94099
2019-756800,2019-01-15,000001,Vente,40000,,,LA COMMUNE AUX VIES,B072,50450,50228,Hambye,50,,,502280000B0354,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.285011,48.941509
2019-756800,2019-01-15,000001,Vente,40000,,,LA COMMUNE AUX VIES,B072,50450,50228,Hambye,50,,,502280000B0355,,,,,,,,,,,,,0,,,,,P,prés,,,2105,-1.284911,48.941746
2019-756800,2019-01-15,000001,Vente,40000,,,LA COMMUNE AUX VIES,B072,50450,50228,Hambye,50,,,502280000B0356,,,,,,,,,,,,,0,,,,,S,sols,,,560,-1.284765,48.942087
2019-756800,2019-01-15,000001,Vente,40000,,,LA COMMUNE AUX VIES,B072,50450,50228,Hambye,50,,,502280000B0357,,,,,,,,,,,,,0,,,,,J,jardins,,,445,-1.284533,48.941947
2019-756800,2019-01-15,000001,Vente,40000,,,LA COMMUNE AUX VIES,B072,50450,50228,Hambye,50,,,502280000B0358,,,,,,,,,,,,,0,,,,,P,prés,,,1240,-1.284193,48.941868
2019-756867,2019-01-31,000001,Vente,115000,3,,RUE DOM VITAL LEHODEY,0084,50450,50228,Hambye,50,,,502280000D1052,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,410,-1.259592,48.947596
2019-756867,2019-01-31,000001,Vente,115000,3,,RUE DOM VITAL LEHODEY,0084,50450,50228,Hambye,50,,,502280000D1055,,,,,,,,,,,,,0,,,,,S,sols,,,212,-1.259684,48.947474
2019-756910,2019-02-06,000001,Vente,62000,10,,PL JEANNE PAINEL,0005,50450,50228,Hambye,50,,,50228000AC0252,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,54,-1.265625,48.947016
2019-756910,2019-02-06,000001,Vente,62000,9003,,RUE LOUIS D ESTOUTEVILLE,0001,50450,50228,Hambye,50,,,50228000AC0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,-1.265682,48.947178
2019-757030,2019-02-28,000001,Vente,15000,,,LE CLOS DU BOSCQ,C783,50450,50228,Hambye,50,,,502280000F0169,,,,,,,,,,,,,0,,,,,P,prés,,,9299,-1.248375,48.970758
2019-757030,2019-02-28,000001,Vente,15000,,,LA PAGERIE,B296,50450,50228,Hambye,50,,,502280000F0179,,,,,,,,,,,,,0,,,,,P,prés,,,1325,-1.247485,48.97162
2019-757030,2019-02-28,000001,Vente,15000,,,LA PETITE PAGERIE,B345,50450,50228,Hambye,50,,,502280000F0180,,,,,,,,,,,,,0,,,,,S,sols,,,106,-1.247353,48.971604
2019-757030,2019-02-28,000001,Vente,15000,,,LE PONT,C260,50450,50228,Hambye,50,,,502280000F0181,,,,,,,,,,,,,0,,,,,P,prés,,,8287,-1.247346,48.970967
2019-757108,2019-02-28,000001,Vente,33820,,,LE CLOS DU CHEMIN,B561,50450,50228,Hambye,50,,,502280000E0161,,,,,,,,,,,,,0,,,,,P,prés,,,5796,-1.229045,48.960759
2019-757108,2019-02-28,000001,Vente,33820,,,LA LANDE DE HAUT,B233,50450,50228,Hambye,50,,,502280000E0162,,,,,,,,,,,,,0,,,,,P,prés,,,3710,-1.22757,48.961142
2019-757108,2019-02-28,000001,Vente,33820,,,LE CLOS ISLES DE LA,B655,50450,50228,Hambye,50,,,502280000E0163,,,,,,,,,,,,,0,,,,,P,prés,,,5325,-1.227599,48.96052
2019-757108,2019-02-28,000001,Vente,33820,,,GRD PRE DU BOUT DE LA COUR,B038,50450,50228,Hambye,50,,,502280000E0169,,,,,,,,,,,,,0,,,,,P,prés,,,6020,-1.225769,48.960163
2019-757108,2019-02-28,000001,Vente,33820,,,LES BASSES SAUCRIES,C829,50450,50228,Hambye,50,,,502280000E0170,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.226181,48.960244
2019-757108,2019-02-28,000001,Vente,33820,,,LES BASSES SAUCRIES,C829,50450,50228,Hambye,50,,,502280000E0171,,,,,,,,,,,,,0,,,,,S,sols,,,96,-1.226239,48.960197
2019-757108,2019-02-28,000001,Vente,33820,,,LE CLOS ISLET,B656,50450,50228,Hambye,50,,,502280000E0172,,,,,,,,,,,,,0,,,,,P,prés,,,7160,-1.226472,48.960256
2019-757108,2019-02-28,000001,Vente,33820,,,LE GRAND PRE DES SOURCES,B851,50450,50228,Hambye,50,,,502280000E0173,,,,,,,,,,,,,0,,,,,P,prés,,,5670,-1.226256,48.9609
2019-757114,2019-02-28,000001,Echange,6600,,,LE CATILLON,C687,50450,50228,Hambye,50,,,502280000F0322,,,,,,,,,,,,,0,,,,,P,prés,,,5400,-1.255423,48.965648
2019-757159,2019-03-01,000001,Vente,10015,,,LA PASSELAIE,B305,50450,50228,Hambye,50,,,502280000B0201,,,,,,,,,,,,,0,,,,,P,prés,,,8800,-1.282779,48.942319
2019-757159,2019-03-01,000001,Vente,10015,,,LA PASSELAIE,B305,50450,50228,Hambye,50,,,502280000B0204,,,,,,,,,,,,,0,,,,,P,prés,,,929,-1.28361,48.942477
2019-757159,2019-03-01,000001,Vente,10015,,,LA PASSELAIE,B305,50450,50228,Hambye,50,,,502280000B0208,,,,,,,,,,,,,0,,,,,P,prés,,,286,-1.283979,48.942398
2019-757191,2019-03-25,000001,Vente,9000,,,LE GRAND CLOS DE LA VACHE,B804,50450,50228,Hambye,50,,,502280000C0291,,,,,,,,,,,,,0,,,,,P,prés,,,13431,-1.269767,48.933519
2019-757354,2019-04-09,000001,Vente,63600,,,LE HAMEL DOLLEY,B897,50450,50228,Hambye,50,,,502280000C0343,,,,,,,,,,,,,0,,,,,P,prés,,,3315,-1.260519,48.926973
2019-757354,2019-04-09,000001,Vente,63600,,,LE HAMEL DOLLEY,B897,50450,50228,Hambye,50,,,502280000C0345,,,,,,,,,,,,,0,,,,,J,jardins,,,1235,-1.261152,48.927028
2019-757354,2019-04-09,000001,Vente,63600,17,,CHE DE LA CROIX MARTIN,0081,50450,50228,Hambye,50,,,502280000C1832,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,2278,-1.260953,48.926718
2019-757354,2019-04-09,000001,Vente,63600,,,LE HAMEL DOLLEY,B897,50450,50228,Hambye,50,,,502280000C1835,,,,,,,,,,,,,0,,,,,P,prés,,,535,-1.26175,48.926128
2019-757354,2019-04-09,000001,Vente,63600,,,LE HAMEL DOLLEY,B897,50450,50228,Hambye,50,,,502280000C1838,,,,,,,,,,,,,0,,,,,P,prés,,,25,-1.2613,48.926669
2019-757354,2019-04-09,000001,Vente,63600,,,LE HAMEL DOLLEY,B897,50450,50228,Hambye,50,,,502280000C1839,,,,,,,,,,,,,0,,,,,P,prés,,,50,-1.261215,48.926812
2019-757363,2019-04-02,000001,Vente,70000,1,,RTE DES 4 SAPINS,0135,50450,50228,Hambye,50,,,502280000F0122,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1858,-1.260354,48.967454
2019-757363,2019-04-02,000001,Vente,70000,,,LE JARDIN DE LA MAISON,B933,50450,50228,Hambye,50,,,502280000F0123,,,,,,,,,,,,,0,,,,,P,prés,,,3870,-1.260372,48.967179
2019-757363,2019-04-02,000001,Vente,70000,,,L HOTEL FRAS,B062,50450,50228,Hambye,50,,,502280000F0873,,,,,,,,,,,,,0,,,,,P,prés,,,1348,-1.260881,48.967749
2019-757400,2019-04-05,000001,Vente,50000,35,,RTE DE LA BAUDRIERE,0091,50450,50228,Hambye,50,,,502280000D0274,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,3091,-1.22741,48.953721
2019-757400,2019-04-05,000001,Vente,50000,,,LE CLOS BASTARD,C784,50450,50228,Hambye,50,,,502280000D1095,,,,,,,,,,,,,0,,,,,S,sols,,,247,-1.227342,48.953384
2019-757422,2019-04-18,000002,Vente,1000,,,LA PETITIERE,B314,50450,50228,Hambye,50,,,502280000C0594,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.255251,48.933457
2019-757422,2019-04-18,000002,Vente,1000,,,LE DESERT,B758,50450,50228,Hambye,50,,,502280000C1847,,,,,,,,,,,,,0,,,,,S,sols,,,181,-1.255171,48.933853
2019-757422,2019-04-18,000002,Vente,1000,,,LA PETITIERE,B314,50450,50228,Hambye,50,,,502280000C1849,,,,,,,,,,,,,0,,,,,J,jardins,,,688,-1.255417,48.933219
2019-757452,2019-04-24,000001,Vente,35000,,,LE CHATEAU,C615,50450,50228,Hambye,50,,,50228000AC0203,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.266804,48.946815
2019-757452,2019-04-24,000001,Vente,35000,,,LE CHATEAU,C615,50450,50228,Hambye,50,,,50228000AC0204,,,,,,,,,,,,,0,,,,,J,jardins,,,423,,
2019-757452,2019-04-24,000001,Vente,35000,,,LE CHATEAU,C615,50450,50228,Hambye,50,,,50228000AC0230,,,,,,,,,,,,,0,,,,,S,sols,,,224,-1.265915,48.946467
2019-757452,2019-04-24,000001,Vente,35000,3,,PL JEANNE PAINEL,0005,50450,50228,Hambye,50,,,50228000AC0235,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,38,-1.265832,48.946627
2019-757452,2019-04-24,000001,Vente,35000,8,,RLE DU CHATEAU,0072,50450,50228,Hambye,50,,,50228000AC0237,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.265977,48.946586
2019-757656,2019-05-16,000001,Vente,30000,19,,RUE LOUIS D ESTOUTEVILLE,0001,50450,50228,Hambye,50,,,50228000AC0430,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,73,-1.265006,48.947574
2019-757685,2019-04-25,000001,Vente,3000,,,LA GRANDE LANDE,B171,50450,50228,Hambye,50,,,502280000E0174,,,,,,,,,,,,,0,,,,,P,prés,,,4470,-1.226517,48.961557
2019-757839,2019-05-25,000002,Vente,107000,,,LE CLOS DU MILIEU,B609,50450,50228,Hambye,50,,,502280000D0832,,,,,,,,,,,,,0,,,,,S,sols,,,327,-1.256657,48.949136
2019-757839,2019-05-25,000002,Vente,107000,,,LE PRE DE LA SOURCE,C329,50450,50228,Hambye,50,,,502280000D0927,,,,,,,,,,,,,0,,,,,P,prés,,,3751,-1.255947,48.948997
2019-757839,2019-05-25,000002,Vente,107000,30,,RUE LA CROIX AU BRETON,0079,50450,50228,Hambye,50,,,502280000D1131,,,,,,,,,,,,,0,1,Maison,85,4,,,,,,-1.256449,48.948739
2019-757898,2019-06-18,000001,Vente,36000,26,,RUE DE L EGLISE,0018,50450,50228,Hambye,50,,,50228000AB0026,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,238,-1.2795,48.943762
2019-757898,2019-06-18,000001,Vente,36000,,,L EGLISE,B046,50450,50228,Hambye,50,,,50228000AB0037,,,,,,,,,,,,,0,,,,,J,jardins,,,217,-1.279538,48.943941
2019-757898,2019-06-18,000001,Vente,36000,,,L EGLISE,B046,50450,50228,Hambye,50,,,50228000AB0199,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.279408,48.943864
2019-757906,2019-06-22,000001,Vente,135000,15,,RTE DE LA RIVERIE,0132,50450,50228,Hambye,50,,,502280000A0057,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,802,-1.285825,48.960569
2019-757906,2019-06-22,000001,Vente,135000,,,LA RIVERIE,B477,50450,50228,Hambye,50,,,502280000A0807,,,,,,,,,,,,,0,,,,,S,sols,,,423,-1.285945,48.960609
2019-757906,2019-06-22,000001,Vente,135000,,,LA RIVERIE,B477,50450,50228,Hambye,50,,,502280000A0815,,,,,,,,,,,,,0,,,,,S,sols,,,216,-1.28568,48.960516
2019-757906,2019-06-22,000001,Vente,135000,,,LA RIVERIE,B477,50450,50228,Hambye,50,,,502280000A0816,,,,,,,,,,,,,0,,,,,J,jardins,,,990,-1.285587,48.960402
2019-757906,2019-06-22,000001,Vente,135000,,,LA RIVERIE,B477,50450,50228,Hambye,50,,,502280000A0817,,,,,,,,,,,,,0,,,,,P,prés,,,664,-1.285331,48.960194
2019-757917,2019-06-26,000001,Vente,62000,1,,LA RUETTE AUX SORCIERS,C945,50450,50228,Hambye,50,,,50228000AC0246,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,163,-1.266256,48.946681
2019-757918,2019-06-27,000001,Vente,70000,1,,CHE DE LA BUHOTTERIE,0060,50450,50228,Hambye,50,,,50228000AB0121,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,423,-1.278387,48.943295
2019-757918,2019-06-27,000001,Vente,70000,,,L EGLISE,B046,50450,50228,Hambye,50,,,50228000AB0122,,,,,,,,,,,,,0,,,,,J,jardins,,,771,-1.278156,48.943259
2019-758153,2019-07-03,000001,Echange,10000,,,LA LANDETTE,B232,50450,50228,Hambye,50,,,502280000B0234,,,,,,,,,,,,,0,,,,,P,prés,,,13740,-1.286467,48.944551
2019-758153,2019-07-03,000002,Echange,10000,,,L HERBAGE DE LA COLOMBIERE,B056,50450,50228,Hambye,50,,,502280000B0010,,,,,,,,,,,,,0,,,,,P,prés,,,13000,-1.291266,48.945823
2019-758160,2019-07-05,000001,Vente,13390,,,LE BOURG,C609,50450,50228,Hambye,50,,,50228000AC0540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1331,-1.261071,48.949578
2019-758160,2019-07-05,000001,Vente,13390,,,LE BOURG,C609,50450,50228,Hambye,50,,,50228000AC0541,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,-1.260956,48.949733
2019-758297,2019-07-20,000001,Vente,160000,,,LA NOE,B285,50450,50228,Hambye,50,,,502280000A0182,,,,,,,,,,,,,0,,,,,P,prés,,,2878,-1.292813,48.954325
2019-758297,2019-07-20,000001,Vente,160000,,,LE CLOS GROS LOINS DE BAS,B532,50450,50228,Hambye,50,,,502280000A0183,,,,,,,,,,,,,0,,,,,P,prés,,,6026,-1.293722,48.953823
2019-758297,2019-07-20,000001,Vente,160000,,,LE GROS CLOS LOINS DE HAUT,B891,50450,50228,Hambye,50,,,502280000A0184,,,,,,,,,,,,,0,,,,,P,prés,,,6160,-1.293095,48.953479
2019-758297,2019-07-20,000001,Vente,160000,,,LE PETIT BEQUET,C168,50450,50228,Hambye,50,,,502280000A0186,,,,,,,,,,,,,0,,,,,P,prés,,,9073,-1.294562,48.95283
2019-758297,2019-07-20,000001,Vente,160000,,,LE CLOS DESSUS LE PRE,C661,50450,50228,Hambye,50,,,502280000A0187,,,,,,,,,,,,,0,,,,,P,prés,,,20587,-1.295328,48.953398
2019-758297,2019-07-20,000001,Vente,160000,,,LE PETIT JARDIN DE DERRIER,C169,50450,50228,Hambye,50,,,502280000A0188,,,,,,,,,,,,,0,,,,,P,prés,,,3406,-1.293853,48.954367
2019-758297,2019-07-20,000001,Vente,160000,,,LE GRAND JARDIN DE LA GRAN,B779,50450,50228,Hambye,50,,,502280000A0189,,,,,,,,,,,,,0,,,,,P,prés,,,3018,-1.294708,48.954546
2019-758297,2019-07-20,000001,Vente,160000,,,LA FAVERIE,B135,50450,50228,Hambye,50,,,502280000A0201,,,,,,,,,,,,,0,,,,,P,prés,,,6568,-1.293992,48.955267
2019-758297,2019-07-20,000001,Vente,160000,,,LA FAVERIE,B135,50450,50228,Hambye,50,,,502280000A0202,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.293605,48.955245
2019-758297,2019-07-20,000001,Vente,160000,,,LA FAVERIE,B135,50450,50228,Hambye,50,,,502280000A0203,,,,,,,,,,,,,0,,,,,P,prés,,,2637,-1.293592,48.954971
2019-758297,2019-07-20,000001,Vente,160000,,,LA FAVERIE,B135,50450,50228,Hambye,50,,,502280000A0204,,,,,,,,,,,,,0,,,,,S,sols,,,1416,-1.293214,48.955001
2019-758297,2019-07-20,000001,Vente,160000,,,LA FAVERIE,B135,50450,50228,Hambye,50,,,502280000A0205,,,,,,,,,,,,,0,,,,,P,prés,,,128,-1.293308,48.955414
2019-758297,2019-07-20,000001,Vente,160000,,,LA FAVERIE,B135,50450,50228,Hambye,50,,,502280000A0206,,,,,,,,,,,,,0,,,,,P,prés,,,1436,-1.293026,48.95533
2019-758297,2019-07-20,000001,Vente,160000,,,LA FAVERIE,B135,50450,50228,Hambye,50,,,502280000A0207,,,,,,,,,,,,,0,,,,,P,prés,,,1621,-1.292598,48.954953
2019-758297,2019-07-20,000001,Vente,160000,,,LA FAVERIE,B135,50450,50228,Hambye,50,,,502280000A0208,,,,,,,,,,,,,0,,,,,J,jardins,,,556,-1.292948,48.95479
2019-758297,2019-07-20,000001,Vente,160000,,,LA FAVERIE,B135,50450,50228,Hambye,50,,,502280000A0209,,,,,,,,,,,,,0,,,,,P,prés,,,5578,-1.292153,48.954485
2019-758297,2019-07-20,000001,Vente,160000,,,LA FAVERIE,B135,50450,50228,Hambye,50,,,502280000A0222,,,,,,,,,,,,,0,,,,,P,prés,,,2290,-1.29268,48.955681
2019-758297,2019-07-20,000001,Vente,160000,,,LA FAVERIE,B135,50450,50228,Hambye,50,,,502280000A0223,,,,,,,,,,,,,0,,,,,P,prés,,,3315,-1.29341,48.955644
2019-758300,2019-07-24,000001,Vente,15000,,,LE PAVILLON,C164,50450,50228,Hambye,50,,,502280000C1093,,,,,,,,,,,,,0,,,,,P,prés,,,4986,-1.226293,48.93642
2019-758300,2019-07-24,000001,Vente,15000,,,LE JARDIN DE LA BOULANGERI,B923,50450,50228,Hambye,50,,,502280000C1094,,,,,,,,,,,,,0,,,,,P,prés,,,2207,-1.226119,48.935567
2019-758300,2019-07-24,000001,Vente,15000,,,LE QUESNOT DE BAS,C414,50450,50228,Hambye,50,,,502280000C1103,,,,,,,,,,,,,0,,,,,P,prés,,,15250,-1.228949,48.935161
2019-758300,2019-07-24,000001,Vente,15000,,,LE PETIT QUESNOT,C195,50450,50228,Hambye,50,,,502280000C1108,,,,,,,,,,,,,0,,,,,P,prés,,,4790,-1.229691,48.934553
2019-758349,2019-08-21,000001,Vente,92000,12,,RTE DE LA CAVE,0064,50450,50228,Hambye,50,,,502280000A0361,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,875,-1.300595,48.94395
2019-758349,2019-08-21,000001,Vente,92000,,,LA CAVE,C823,50450,50228,Hambye,50,,,502280000A0362,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2073,-1.300337,48.944087
2019-758349,2019-08-21,000001,Vente,92000,,,LA CAVE,C823,50450,50228,Hambye,50,,,502280000A0362,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.300337,48.944087
2019-758503,2019-08-29,000001,Vente,9000,,,LE CLOS DU BOSCQ,C783,50450,50228,Hambye,50,,,502280000F0169,,,,,,,,,,,,,0,,,,,P,prés,,,9299,-1.248375,48.970758
2019-758507,2019-08-23,000001,Vente,1000,,,LE HAMEL POTIER,B895,50450,50228,Hambye,50,,,502280000B0552,,,,,,,,,,,,,0,,,,,P,prés,,,550,-1.287797,48.933949
2019-758507,2019-08-23,000001,Vente,1000,,,LE HAMEL POTIER,B895,50450,50228,Hambye,50,,,502280000B0579,,,,,,,,,,,,,0,,,,,P,prés,,,974,-1.288467,48.934045
2019-758568,2019-09-16,000001,Vente,180000,5,,RTE DE LA BALNIERE,0046,50450,50228,Hambye,50,,,502280000D0479,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,522,-1.23938,48.949654
2019-758568,2019-09-16,000001,Vente,180000,,,LE JARDIN DE DERRIERE LA B,B979,50450,50228,Hambye,50,,,502280000D0805,,,,,,,,,,,,,0,,,,,S,sols,,,233,-1.239363,48.949901
2019-758568,2019-09-16,000001,Vente,180000,,,LE JARDIN DE DERRIERE LA G,C025,50450,50228,Hambye,50,,,502280000D0806,,,,,,,,,,,,,0,,,,,P,prés,,,101,-1.239066,48.949876
2019-758568,2019-09-16,000001,Vente,180000,,,LE JARDIN DE DERRIERE LA G,C025,50450,50228,Hambye,50,,,502280000D0807,,,,,,,,,,,,,0,,,,,J,jardins,,,1099,-1.239263,48.949649
2019-758568,2019-09-16,000001,Vente,180000,,,LE JARDIN DE DERRIERE LA B,B979,50450,50228,Hambye,50,,,502280000D0913,,,,,,,,,,,,,0,,,,,P,prés,,,535,-1.239057,48.949992
2019-758570,2019-09-03,000001,Vente,10800,,,LA PAGERIE,B296,50450,50228,Hambye,50,,,502280000F0179,,,,,,,,,,,,,0,,,,,P,prés,,,1325,-1.247485,48.97162
2019-758570,2019-09-03,000001,Vente,10800,,,LA PETITE PAGERIE,B345,50450,50228,Hambye,50,,,502280000F0180,,,,,,,,,,,,,0,,,,,S,sols,,,106,-1.247353,48.971604
2019-758570,2019-09-03,000001,Vente,10800,,,LE PONT,C260,50450,50228,Hambye,50,,,502280000F0181,,,,,,,,,,,,,0,,,,,P,prés,,,8287,-1.247346,48.970967
2019-758671,2019-09-25,000001,Vente,23400,,,LE JARDIN DE HUTREE,B952,50450,50228,Hambye,50,,,502280000C1852,,,,,,,,,,,,,0,,,,,P,prés,,,968,-1.262266,48.94355
2019-758671,2019-09-25,000001,Vente,23400,,,LE JARDIN DE HUTREE,B952,50450,50228,Hambye,50,,,502280000C1853,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,832,-1.262028,48.943847
2019-758673,2019-09-25,000001,Vente,20000,,,LE JARDIN DE HUTREE,B952,50450,50228,Hambye,50,,,502280000C1854,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,928,,
2019-758673,2019-09-25,000001,Vente,20000,,,LE JARDIN DU MILIEU,B951,50450,50228,Hambye,50,,,502280000C1858,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,,
2019-758824,2019-10-05,000001,Vente,65000,11,,CHE DU PARC,0122,50450,50228,Hambye,50,,,502280000B0589,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,406,-1.289417,48.93422
2019-758824,2019-10-05,000001,Vente,65000,11,,CHE DU PARC,0122,50450,50228,Hambye,50,,,502280000B0589,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,,,784,-1.289417,48.93422
2019-758826,2019-10-01,000001,Vente,59000,9,,RTE DES BUIS,0061,50450,50228,Hambye,50,,,502280000D0644,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,-1.219996,48.937965
2019-758826,2019-10-01,000001,Vente,59000,,,LA GUILBERDIERE,B217,50450,50228,Hambye,50,,,502280000D0953,,,,,,,,,,,,,0,,,,,P,prés,,,7613,-1.220047,48.937914
2019-758840,2019-10-16,000001,Vente,5800,,,LE BOIS,C634,50450,50228,Hambye,50,,,502280000B0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3655,-1.26958,48.941727
2019-758840,2019-10-16,000001,Vente,5800,,,LE MONT COUVE,C150,50450,50228,Hambye,50,,,502280000B0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4789,-1.268788,48.941574
2019-758840,2019-10-16,000001,Vente,5800,,,LE MONT COUVE,C150,50450,50228,Hambye,50,,,502280000B0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2800,-1.269766,48.940484
2019-758944,2019-10-28,000001,Vente,5000,,,LE CLOS DES DOUZES,C718,50450,50228,Hambye,50,,,502280000A0331,,,,,,,,,,,,,0,,,,,P,prés,,,4083,-1.297493,48.944414
2019-758967,2019-10-18,000001,Vente,106500,,,LA PASSELAIE,B305,50450,50228,Hambye,50,,,502280000B0204,,,,,,,,,,,,,0,,,,,P,prés,,,929,-1.28361,48.942477
2019-758967,2019-10-18,000001,Vente,106500,3,,RTE DE MAUNY,0109,50450,50228,Hambye,50,,,502280000B0205,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,585,-1.283674,48.942338
2019-758967,2019-10-18,000001,Vente,106500,,,LA PASSELAIE,B305,50450,50228,Hambye,50,,,502280000B0206,,,,,,,,,,,,,0,,,,,S,sols,,,835,-1.283726,48.942088
2019-758967,2019-10-18,000001,Vente,106500,,,LA PASSELAIE,B305,50450,50228,Hambye,50,,,502280000B0208,,,,,,,,,,,,,0,,,,,P,prés,,,286,-1.283979,48.942398
2019-758967,2019-10-18,000001,Vente,106500,,,LA COMMUNE AUX VIES,B072,50450,50228,Hambye,50,,,502280000B0359,,,,,,,,,,,,,0,,,,,P,prés,,,490,-1.283684,48.941823
2019-758975,2019-10-19,000001,Vente,3000,,,LA PENTE,B307,50450,50228,Hambye,50,,,502280000B0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,-1.272707,48.939936
2019-758975,2019-10-19,000001,Vente,3000,,,LE BOIS DU MONT COUVE,C717,50450,50228,Hambye,50,,,502280000B0662,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1785,-1.272167,48.940044
2019-758975,2019-10-19,000001,Vente,3000,,,LE BOIS DU MONT COUVE,C717,50450,50228,Hambye,50,,,502280000B0663,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,-1.272328,48.939679
2019-759036,2019-10-25,000001,Vente,204735,,,LES CHAUSSES DORIERES,C671,50450,50228,Hambye,50,,,502280000C0861,,,,,,,,,,,,,0,,,,,P,prés,,,2659,-1.24391,48.937206
2019-759036,2019-10-25,000001,Vente,204735,8,A,LES CHAUSSES DORIERES,C671,50450,50228,Hambye,50,,,502280000C0862,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,91,-1.243935,48.937446
2019-759036,2019-10-25,000001,Vente,204735,,,LES CHAUSSES DORIERES,C671,50450,50228,Hambye,50,,,502280000C1365,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.243894,48.936994
2019-759040,2019-11-16,000001,Vente,220000,,,LE PRE DE DEVANT,C388,50450,50228,Hambye,50,,,502280000E0578,,,,,,,,,,,,,0,,,,,S,sols,,,1395,-1.260449,48.954041
2019-759040,2019-11-16,000001,Vente,220000,5,,RTE DE LA VILLEMANDIERE,0153,50450,50228,Hambye,50,,,502280000E0579,,,,,,,,,,,,,0,1,Maison,221,6,S,sols,,,905,-1.260743,48.954007
2019-759040,2019-11-16,000001,Vente,220000,,,LA BLANCHERIE,C810,50450,50228,Hambye,50,,,502280000E0580,,,,,,,,,,,,,0,,,,,J,jardins,,,990,-1.261007,48.953946
2019-759040,2019-11-16,000001,Vente,220000,,,LE PETIT CLOS,C171,50450,50228,Hambye,50,,,502280000E0581,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1860,-1.261221,48.954096
2019-759040,2019-11-16,000001,Vente,220000,,,LE JARDIN DE BAS,B978,50450,50228,Hambye,50,,,502280000E0582,,,,,,,,,,,,,0,,,,,P,prés,,,2140,-1.261938,48.954253
2019-759040,2019-11-16,000001,Vente,220000,,,LA COMILLE,B074,50450,50228,Hambye,50,,,502280000E0583,,,,,,,,,,,,,0,,,,,P,prés,,,4935,-1.26263,48.954198
2019-759040,2019-11-16,000001,Vente,220000,,,LE GRAND CLOS VERS MIDY,B861,50450,50228,Hambye,50,,,502280000E0589,,,,,,,,,,,,,0,,,,,P,prés,,,4195,-1.26117,48.954615
2019-759040,2019-11-16,000001,Vente,220000,,,LE GRAND CLOS VERS MIDY,B861,50450,50228,Hambye,50,,,502280000E0589,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2195,-1.26117,48.954615
2019-759040,2019-11-16,000001,Vente,220000,,,LE GRAND CLOS VERS MIDY,B861,50450,50228,Hambye,50,,,502280000E0589,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-1.26117,48.954615
2019-759040,2019-11-16,000001,Vente,220000,,,LE COSNET,B726,50450,50228,Hambye,50,,,502280000E0591,,,,,,,,,,,,,0,,,,,P,prés,,,3039,-1.259098,48.953659