siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046241055,00022,04624105500022,O,,,,,2019-11-14T14:00:50,true,1,,52,,RTE,,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,92.7C,NAF1993,N,2.748128,50.354708,0.65,housenumber,52 Route de Béthune 62580 Neuville-Saint-Vaast,62609_0110_00052,G,52 ROUTE DE BETHUNE,
046540100,00024,04654010000024,O,,,,,2019-11-14T14:00:50,true,1,,27,,RUE,DU CARLIN,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,81.21,NAP,N,2.75622,50.355113,0.78,housenumber,27 Rue de Carlin 62580 Neuville-Saint-Vaast,62609_0120_00027,G,27 RUE DE CARLIN,
216206094,00015,21620609400015,O,1983-03-01,11,2018,,2020-08-25T10:18:19,true,4,,1,,RUE,DU CANADA,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.760297,50.355337,0.94,housenumber,1 Rue du Canada 62580 Neuville-Saint-Vaast,62609_0115_00001,G,1 RUE DU CANADA,
216206094,00023,21620609400023,O,1983-12-21,03,2018,,2020-08-25T10:18:19,false,3,,2,,RUE,DE LA BARRE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MARIE CURIE,,,,85.20Z,NAFRev2,N,2.760469,50.355044,0.94,housenumber,2 Rue de la Barre 62580 Neuville-Saint-Vaast,62609_0060_00002,G,2 RUE DE LA BARRE,
216206094,00031,21620609400031,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,1,,RUE,DU CANADA,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.760297,50.355337,0.94,housenumber,1 Rue du Canada 62580 Neuville-Saint-Vaast,62609_0115_00001,G,1 RUE DU CANADA,
266206093,00012,26620609300012,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,1,,RUE,DU CANADA,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.760297,50.355337,0.94,housenumber,1 Rue du Canada 62580 Neuville-Saint-Vaast,62609_0115_00001,G,1 RUE DU CANADA,
296201502,00014,29620150200014,O,1984-04-09,NN,,,2019-11-14T14:00:50,false,5,MAIRIE,1,,RUE,DU CANADA,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,2016-10-26,F,,,,,42.99Z,NAFRev2,O,2.760297,50.355337,0.94,housenumber,1 Rue du Canada 62580 Neuville-Saint-Vaast,62609_0115_00001,G,1 RUE DU CANADA,
296204076,00016,29620407600016,O,1969-10-13,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,1,,RUE,DU CANADA,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.760297,50.355337,0.94,housenumber,1 Rue du Canada 62580 Neuville-Saint-Vaast,62609_0115_00001,G,1 RUE DU CANADA,
301879839,00050,30187983900050,O,2006-02-01,NN,,,2019-11-14T14:00:50,true,2,,13,,RUE,DE PRAGUE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1C,NAFRev1,N,2.751928,50.353738,0.94,housenumber,13 Rue de Prague 62580 Neuville-Saint-Vaast,62609_0405_00013,G,13 RUE DE PRAGUE,
304260490,00020,30426049000020,O,2008-02-01,,,1051BZ,2019-11-14T14:00:50,true,2,,41,,RUE,DU CANADA,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.11B,NAFRev2,N,2.763621,50.358287,0.94,housenumber,41 Rue du Canada 62580 Neuville-Saint-Vaast,62609_0115_00041,G,41 RUE DU CANADA,
304285513,00020,30428551300020,O,1990-09-16,NN,,,2019-11-14T14:00:50,true,4,,28,,RUE,DU CANADA,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,15.8C,NAFRev1,O,2.762361,50.357082,0.94,housenumber,28 Rue du Canada 62580 Neuville-Saint-Vaast,62609_0115_00028,G,28 RUE DU CANADA,
306819988,00016,30681998800016,O,,NN,,,2019-11-14T14:00:50,true,1,,22,,RUE,VERTE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,1991-03-26,F,,,,,01.00,NAP,N,2.759962,50.359387,0.94,housenumber,22 Rue Verte 62580 Neuville-Saint-Vaast,62609_0480_00022,G,22 RUE VERTE,
309865368,00034,30986536800034,O,2001-06-01,NN,,,2019-11-14T14:00:50,true,1,,31,,RUE,DU 11 NOVEMBRE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,51.1R,NAF1993,N,2.749,50.354505,0.94,housenumber,31 Rue du 11 Novembre 62580 Neuville-Saint-Vaast,62609_0520_00031,G,31 RUE DU 11 NOVEMBRE,
310602214,00010,31060221400010,O,,,,,2019-11-14T14:00:50,true,1,,12,,RUE,DU 11 NOVEMBRE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.751265,50.354725,0.94,housenumber,12 Rue du 11 Novembre 62580 Neuville-Saint-Vaast,62609_0520_00012,G,12 RUE DU 11 NOVEMBRE,
310977509,00044,31097750900044,O,1985-07-01,NN,,,2019-11-14T14:00:50,true,3,,22,,RUE,DE PRAGUE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.751556,50.353318,0.94,housenumber,22 Rue de Prague 62580 Neuville-Saint-Vaast,62609_0405_00022,G,22 RUE DE PRAGUE,
310989645,00018,31098964500018,O,,NN,,,2019-11-14T14:00:50,true,1,,36,,RUE,DE LA BARRE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,2.764822,50.355508,0.94,housenumber,36 Rue de la Barre 62580 Neuville-Saint-Vaast,62609_0060_00036,G,36 RUE DE LA BARRE,
313023806,00018,31302380600018,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,5,,6,,RUE,AUGUSTIN LEUREGANS,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.766095,50.354245,0.6,housenumber,6 Rue de Leuregans 62580 Neuville-Saint-Vaast,62609_0016_00006,G,6 RUE DE LEUREGANS,
314945460,00025,31494546000025,O,1983-11-27,NN,,,2019-11-14T14:00:50,true,1,,18,,RUE,DE PRAGUE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,1998-04-18,F,,,,,85.1C,NAF1993,O,2.75261,50.353225,0.94,housenumber,18 Rue de Prague 62580 Neuville-Saint-Vaast,62609_0405_00018,G,18 RUE DE PRAGUE,
316934413,00014,31693441300014,O,,NN,,,2019-11-14T14:00:50,true,1,,196,,RTE,NATIONALE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.760753,50.356578,0.35,street,Rue Verte 62580 Neuville-Saint-Vaast,62609_0480,G,RUE VERTE,
316934421,00017,31693442100017,O,,NN,,,2019-11-14T14:00:50,true,1,,96,,RTE,NATIONALE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,2.746629,50.359499,0.41,housenumber,96 Route de Béthune 62580 Neuville-Saint-Vaast,62609_0110_00096,G,96 ROUTE DE BETHUNE,
316934447,00012,31693444700012,O,1979-01-01,NN,,,2019-11-14T14:00:50,false,3,,49,,RTE,NATIONALE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.3Z,NAFRev1,N,2.74799,50.355586,0.41,housenumber,49 Route de Béthune 62580 Neuville-Saint-Vaast,62609_0110_00049,G,49 ROUTE DE BETHUNE,
316934447,00020,31693444700020,O,2006-02-01,01,2018,,2021-02-23T10:42:04,true,3,,63,,RTE,NATIONALE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.7492,50.356975,0.41,housenumber,63 Route de Béthune 62580 Neuville-Saint-Vaast,62609_0110_00063,G,63 ROUTE DE BETHUNE,
317576528,00010,31757652800010,O,1979-01-01,,,,2019-11-14T14:00:50,false,5,,56,,,GRAND RUE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,2016-08-12,F,,,,,01.11Z,NAFRev2,N,2.764087,50.359159,0.44,housenumber,56 Rue du Canada 62580 Neuville-Saint-Vaast,62609_0115_00056,G,56 RUE DU CANADA,
317576528,00028,31757652800028,O,2016-08-12,,,,2021-02-23T10:42:28,true,1,,29,,RUE,DU 8 MAI 1945,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,2016-08-12,A,,,,,01.11Z,NAFRev2,N,2.754508,50.350942,0.94,housenumber,29 Rue du 8 Mai 1945 62580 Neuville-Saint-Vaast,62609_ptqvac_00029,G,29 RUE DU 8 MAI 1945,
317723047,00013,31772304700013,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,3,,29,,RUE,DE LA BARRE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.762886,50.354647,0.94,housenumber,29 Rue de la Barre 62580 Neuville-Saint-Vaast,62609_0060_00029,G,29 RUE DE LA BARRE,
319039509,00025,31903950900025,O,,,,,2019-11-14T14:00:50,true,1,,19,,RES,MONTIGNY,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.751036,50.351621,0.82,housenumber,19 Residence Montigny 62580 Neuville-Saint-Vaast,62609_0290_00019,G,19 RESIDENCE MONTIGNY,
319168373,00011,31916837300011,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DU CARLIN,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.760078,50.355375,0.77,housenumber,1 Rue de Carlin 62580 Neuville-Saint-Vaast,62609_0120_00001,G,1 RUE DE CARLIN,
319335287,00029,31933528700029,O,2014-09-01,,,4776ZP,2019-11-14T14:00:50,true,2,,62,,RTE,NATIONALE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,2017-12-31,F,COBRA FLEURS,,,,47.76Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
321185605,00029,32118560500029,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,18,,RTE,NATIONALE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,50.1Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
322150442,00026,32215044200026,O,2008-12-23,,,,2021-02-23T10:45:47,true,1,,33,,RTE,NATIONALE . LA TARGETTE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,2008-12-23,A,,,,,68.20B,NAFRev2,N,2.7465612,50.350187,0.83,poi.tomb,Nécropole Nationale de La Targette (Tombeau) Neuville-Saint-Vaast,https://osm.org/way/117380582,G,,
322288077,00025,32228807700025,O,1997-09-10,NN,,,2019-11-14T14:00:50,true,4,,21,,,BARRE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,69.10Z,NAFRev2,N,2.76221,50.354336,0.82,housenumber,21 Rue de la Barre 62580 Neuville-Saint-Vaast,62609_0060_00021,G,21 RUE DE LA BARRE,
322461112,00011,32246111200011,O,,NN,,,2019-11-14T14:00:50,true,1,,19,,RUE,NATIONALE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8P,NAF1993,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
322480377,00017,32248037700017,O,1979-02-16,NN,,,2019-11-14T14:00:50,true,3,,,,,MAIRIE DE NEUVILLE ST VAAS,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.7603995,50.3552235,0.85,poi.townhall,Mairie de Neuville-Saint-Vaast (Hôtel de ville) Neuville-Saint-Vaast,https://osm.org/way/222618468,G,,
324136159,00021,32413615900021,O,1989-10-23,NN,,,2019-11-14T14:00:50,true,1,,46,,RTE,NATIONALE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,55.3A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
324528579,00026,32452857900026,O,1982-01-01,NN,,,2019-11-14T14:00:50,true,1,,9,,CHE,GAZOIS,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1C,NAF1993,N,2.756809,50.355607,0.57,street,Rue de Gazois 62580 Neuville-Saint-Vaast,62609_4arftz,G,RUE DE GAZOIS,
324528587,00011,32452858700011,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,DE CARLIN,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,2.759615,50.355313,0.94,housenumber,2 Rue de Carlin 62580 Neuville-Saint-Vaast,62609_0120_00002,G,2 RUE DE CARLIN,
325436400,00015,32543640000015,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,CHE,DE GAZOIS,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.756833,50.355722,0.71,housenumber,2 Rue de Gazois 62580 Neuville-Saint-Vaast,62609_4arftz_00002,G,2 RUE DE GAZOIS,
325436418,00017,32543641800017,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,CHE,DE GAZOIS,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,2.756833,50.355722,0.71,housenumber,2 Rue de Gazois 62580 Neuville-Saint-Vaast,62609_4arftz_00002,G,2 RUE DE GAZOIS,
325451672,00019,32545167200019,O,,,,,2019-11-14T14:00:50,true,1,,28,,RUE,NATIONALE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
325882348,00015,32588234800015,O,,,,,2019-11-14T14:00:50,true,1,,28,,RUE,NATIONALE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
326355658,00013,32635565800013,O,1982-12-20,NN,,,2019-11-14T14:00:50,true,3,,20,,RUE,DU ONZE NOVEMBRE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.750305,50.354567,0.73,housenumber,20 Rue du 11 Novembre 62580 Neuville-Saint-Vaast,62609_0520_00020,G,20 RUE DU 11 NOVEMBRE,
327218053,00012,32721805300012,O,,NN,,,2019-11-14T14:00:50,true,1,,18,,RTE,NATIONALE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,1996-11-26,F,,,,,60.2M,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
327988986,00029,32798898600029,O,1992-10-06,,,,2019-11-14T14:00:50,true,1,,1,,RUE,DU CARLIN,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,55.3A,NAF1993,N,2.760078,50.355375,0.77,housenumber,1 Rue de Carlin 62580 Neuville-Saint-Vaast,62609_0120_00001,G,1 RUE DE CARLIN,
328166418,00017,32816641800017,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,,34,B,RUE,DE LA BASSEE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,2.8001,50.5288012,0.88,poi.footway,Sentier de la Rue de Canteleu (Chemin piéton) La Bassée,https://osm.org/way/126631988,G,,
328166418,00025,32816641800025,O,2009-09-01,,,4932ZB,2021-02-23T10:49:27,true,1,,32,,RUE,DE LA BARRE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,2009-09-01,A,D.G. TRANSPORTS,,,,49.32Z,NAFRev2,N,2.764553,50.355357,0.94,housenumber,32 Rue de la Barre 62580 Neuville-Saint-Vaast,62609_0060_00032,G,32 RUE DE LA BARRE,
328495114,00014,32849511400014,O,,,,,2019-11-14T14:00:50,true,1,,4,,RUE,DE VIMY,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.766558,50.360299,0.94,housenumber,4 Rue de Vimy 62580 Neuville-Saint-Vaast,62609_0500_00004,G,4 RUE DE VIMY,
329811897,00019,32981189700019,O,,,,,2019-11-14T14:00:50,true,1,,48,,RTE,NATIONALE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
331029397,00022,33102939700022,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,6,,10,,RTE,NATIONALE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,46.19B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
331134734,00028,33113473400028,O,,NN,,,2019-11-14T14:00:50,true,1,,36,,RUE,DE LA BARRE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,1990-10-26,F,,,,,35.01,NAP,N,2.764822,50.355508,0.94,housenumber,36 Rue de la Barre 62580 Neuville-Saint-Vaast,62609_0060_00036,G,36 RUE DE LA BARRE,
331201517,00017,33120151700017,O,1984-10-01,NN,,,2019-11-14T14:00:50,false,4,,2,,RTE,NATIONALE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,1999-12-09,F,,,,,01.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
331922443,00014,33192244300014,O,1985-01-01,NN,,,2019-11-14T14:00:50,true,1,,13,,RTE,NATIONALE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.6E,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
332192251,00020,33219225100020,O,2019-01-21,,,2562BZ,2021-02-23T10:52:02,true,1,,12,,RUE,DE GAZOIS,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,TUY-INDUST,33.20A,NAFRev2,N,2.755019,50.356995,0.94,housenumber,12 Rue de Gazois 62580 Neuville-Saint-Vaast,62609_4arftz_00012,G,12 RUE DE GAZOIS,
332559202,00020,33255920200020,O,,,,,2019-11-14T14:00:50,true,1,,70,,RUE,DU CANADA,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,60.2N,NAF1993,N,2.765006,50.360295,0.94,housenumber,70 Rue du Canada 62580 Neuville-Saint-Vaast,62609_0115_00070,G,70 RUE DU CANADA,
332711944,00014,33271194400014,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DU CARLIN,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,81.21,NAP,N,2.760078,50.355375,0.77,housenumber,1 Rue de Carlin 62580 Neuville-Saint-Vaast,62609_0120_00001,G,1 RUE DE CARLIN,
332974419,00019,33297441900019,O,,NN,,,2019-11-14T14:00:50,true,1,,28,,RTE,D'ARRAS,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.9253808,49.9583144,0.75,poi,Route d'Arras (Pont) Allaines,https://osm.org/way/193668568,G,,
333126787,00014,33312678700014,O,,NN,,,2019-11-14T14:00:50,true,1,,15,B,RUE,DE PRAGUE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,84.12,NAP,N,2.764653,48.8528287,0.88,poi.construction,Rue de Prague (Route en construction) Montévrain,https://osm.org/way/405153078,G,,
333750578,00028,33375057800028,O,1996-12-01,NN,,3240ZZ,2020-01-09T12:08:56,true,5,HAMEAU DE LA TARGETTE,52,,RTE,NATIONALE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,2019-09-29,F,,,,,93.29Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
334244324,00011,33424432400011,O,,,,,2019-11-14T14:00:50,true,1,,49,,RUE,DU CANADA,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,38.40,NAP,N,2.763945,50.35876,0.94,housenumber,49 Rue du Canada 62580 Neuville-Saint-Vaast,62609_0115_00049,G,49 RUE DU CANADA,
334946977,00017,33494697700017,O,1985-09-30,NN,,,2021-01-27T14:29:38,true,5,,22,,RUE,VERTE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,2.759962,50.359387,0.94,housenumber,22 Rue Verte 62580 Neuville-Saint-Vaast,62609_0480_00022,G,22 RUE VERTE,
334946977,00025,33494697700025,O,2016-12-22,,,,2021-01-27T14:29:48,false,2,,22,,,IMPASSE NEUVE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.761625,50.359254,0.94,housenumber,22 Impasse Neuve 62580 Neuville-Saint-Vaast,62609_0325_00022,G,22 IMPASSE NEUVE,
337639371,00018,33763937100018,O,,NN,,,2019-11-14T14:00:50,true,1,,5,,RUE,DE VIMY,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.3Z,NAF1993,N,2.765473,50.359862,0.94,housenumber,5 Rue de Vimy 62580 Neuville-Saint-Vaast,62609_0500_00005,G,5 RUE DE VIMY,
338244288,00019,33824428800019,O,,NN,,,2019-11-14T14:00:50,true,1,,19,,RUE,DU CARLIN,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,1991-12-28,F,,,,,21.11,NAP,N,2.757184,50.355368,0.78,housenumber,19 Rue de Carlin 62580 Neuville-Saint-Vaast,62609_0120_00019,G,19 RUE DE CARLIN,
338388374,00013,33838837400013,O,1986-04-01,NN,,,2019-11-14T14:00:50,true,3,,,,,MEMORIAL CANADIEN,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.1192398,50.1734886,0.89,poi.monument,Mémorial canadien à Bois de Bourlon (Monument) Bourlon,https://osm.org/way/462866297,G,,
338392350,00017,33839235000017,O,1986-01-14,NN,,,2019-11-14T14:00:50,true,3,,8,,RUE,VERTE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.760308,50.357181,0.94,housenumber,8 Rue Verte 62580 Neuville-Saint-Vaast,62609_0480_00008,G,8 RUE VERTE,
338440282,00022,33844028200022,O,2020-11-23,,,,2020-11-25T11:22:54,false,1,,3,,RTE,DE BETHUNE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,47.72A,NAFRev2,N,2.750197,50.348344,0.83,housenumber,3 Route de Béthune 62580 Neuville-Saint-Vaast,62609_0110_00003,G,3 ROUTE DE BETHUNE,
338515612,00012,33851561200012,O,,NN,,,2019-11-14T14:00:50,true,1,,28,,RTE,NATIONALE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
339494205,00018,33949420500018,O,1984-09-30,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,D ARRAS,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,2.5862826,50.32208,0.89,poi.bus_stop,Rue d'Arras (Arrêt de bus) Hermaville,https://osm.org/node/3911358891,G,,
339496218,00019,33949621800019,O,1986-11-24,NN,,,2019-11-14T14:00:50,false,4,,62,,RUE,DU CANADA,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,52.3A,NAF1993,O,2.764315,50.359432,0.94,housenumber,62 Rue du Canada 62580 Neuville-Saint-Vaast,62609_0115_00062,G,62 RUE DU CANADA,
339496218,00027,33949621800027,O,2002-07-08,02,2018,,2020-08-25T10:38:37,true,3,,2,,RUE,DU CARLIN,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,2.759615,50.355313,0.77,housenumber,2 Rue de Carlin 62580 Neuville-Saint-Vaast,62609_0120_00002,G,2 RUE DE CARLIN,
339596546,00012,33959654600012,O,,NN,,,2019-11-14T14:00:50,true,1,,48,,RTE,NATIONALE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,1989-10-22,F,,,,,67.04,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
342055357,00012,34205535700012,O,1987-07-14,NN,,,2019-11-14T14:00:50,true,3,LD LA TARGETTE,48,,RTE,NATIONALE,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.02Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
342095312,00019,34209531200019,O,1987-07-18,NN,,,2019-11-14T14:00:50,true,5,,15,,RUE,DU CARLIN,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.757967,50.355486,0.78,housenumber,15 Rue de Carlin 62580 Neuville-Saint-Vaast,62609_0120_00015,G,15 RUE DE CARLIN,
342095353,00229,34209535300229,O,1990-07-01,,,,2019-11-14T14:00:50,false,4,,,,RTE,DE MAROEUIL,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,2.750363,50.34799,0.32,street,Route de Béthune 62580 Neuville-Saint-Vaast,62609_0110,G,ROUTE DE BETHUNE,
342283652,00028,34228365200028,O,1997-09-18,NN,,,2019-11-14T14:00:50,true,3,SENTIER DES LOUEZ DIEU,,,CHE,DES BALLOTEUX,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.766266,50.355953,0.84,street,Chemin des Balloteux 62580 Neuville-Saint-Vaast,62609_0020,G,CHEMIN DES BALLOTEUX,
342377561,00010,34237756100010,O,1987-07-01,NN,,,2019-11-14T14:00:50,true,1,,27,,RUE,DU CARLIN,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,64.1C,NAF1993,O,2.75622,50.355113,0.78,housenumber,27 Rue de Carlin 62580 Neuville-Saint-Vaast,62609_0120_00027,G,27 RUE DE CARLIN,
342419793,00019,34241979300019,O,,,,,2019-11-14T14:00:50,true,1,,28,,,RUE DU CANADA,62580,NEUVILLE-SAINT-VAAST,,,62609,,,,,,,,,,,,,,,,,,,1990-09-16,F,,,,,38.40,NAP,N,2.762361,50.357082,0.94,housenumber,28 Rue du Canada 62580 Neuville-Saint-Vaast,62609_0115_00028,G,28 RUE DU CANADA,