siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060200417,00362,06020041700362,O,1900-01-01,NN,,,,false,4,,37,,RUE,EDOUARD PLACHEZ,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2003-11-12,F,ERAM SHOP 644,,,,52.4E,NAFRev1,N,2.95651,50.491834,0.97,housenumber,37 Rue Edouard Plachez 62220 Carvin,62215_0140_00037,G,37 RUE EDOUARD PLACHEZ,
130005481,04228,13000548104228,O,2008-12-19,NN,,,2015-06-06T13:50:13,false,3,,161,,RUE,FLORENT EVRARD,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2015-06-01,F,AGENCE LOCALE DE CARVIN,,,,84.13Z,NAFRev2,O,2.942328,50.484233,0.97,housenumber,161 Rue Florent Evrard 62220 Carvin,62215_0240_00161,G,161 RUE FLORENT EVRARD,
130005481,21685,13000548121685,O,2013-11-01,12,2020,,2022-08-29T09:03:23,false,1,,189,,AV,DE LA REPUBLIQUE,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2013-11-01,A,POLE EMPLOI CARVIN,,,,84.13Z,NAFRev2,O,2.96493,50.49408,0.89,housenumber,189 Avenue de la République 62220 Carvin,62215_0604_00189,G,189 AVENUE DE LA REPUBLIQUE,
130008410,00438,13000841000438,O,2009-12-18,NN,,,2021-10-27T08:03:45,false,2,RESIDENCE LANGEVIN,37,,RUE,DE LA GARE,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE  CARVIN,,,,84.11Z,NAFRev2,N,2.954309,50.490236,0.97,housenumber,37 Rue de la Gare 62220 Carvin,62215_0350_00037,G,37 RUE DE LA GARE,
175901115,00147,17590111500147,O,1983-03-16,NN,,,2011-04-23T04:08:28,false,4,,102,,PL,JULES GUESDE,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,2.959214,50.497935,0.68,street,Place Jules Guesde 62220 Carvin,62215_0375,G,PLACE JULES GUESDE,
175901115,01210,17590111501210,O,2007-12-25,,,,2022-04-12T14:57:19,false,2,,,,PL,JULES GUESDE,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,2.959214,50.497935,0.84,street,Place Jules Guesde 62220 Carvin,62215_0375,G,PLACE JULES GUESDE,
176201515,00465,17620151500465,O,1991-05-01,NN,,,2013-07-03T11:24:15,false,3,,1,B,RUE,PASTEUR,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,2.955362,50.489638,0.78,housenumber,1bis Rue Louis Pasteur 62220 Carvin,62215_0530_00001_bis,G,1BIS RUE LOUIS PASTEUR,
176202117,00139,17620211700139,O,1983-03-16,,,,2013-04-29T22:36:31,false,4,,37,,RUE,DE LA GARE,62220,CARVIN,,BP 89,62215,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE CARVIN,,,,84.11Z,NAFRev2,N,2.954309,50.490236,0.97,housenumber,37 Rue de la Gare 62220 Carvin,62215_0350_00037,G,37 RUE DE LA GARE,
176204311,01134,17620431101134,O,1993-09-01,02,2020,,2022-08-29T09:03:57,false,3,,25,B,RUE,DU 19 MARS 1962,62220,CARVIN,,BP 82,62215,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECTION MIXTE CARVIN,,,,84.12Z,NAFRev2,N,2.961156,50.491694,0.89,housenumber,25bis Rue du 19 Mars 1962 62220 Carvin,62215_0134_00025_bis,G,25BIS RUE DU 19 MARS 1962,
176206613,00075,17620661300075,O,1983-03-16,NN,,,2010-09-16T16:10:55,false,4,,,,RTE,DE MEURCHIN,62220,CARVIN,,BP 99,62215,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE CARVIN,,,,84.13Z,NAFRev2,N,2.936595,50.497309,0.84,street,Route de Meurchin 62220 Carvin,62215_0470,G,ROUTE DE MEURCHIN,
176206613,00588,17620661300588,O,2001-12-25,,,,2010-09-16T16:10:56,false,3,,,,RTE,DE MEURCHIN,62220,CARVIN,,BP 99,62215,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D'EXPLOITATION ROUTIERE DE CARVIN,,,,84.13Z,NAFRev2,N,2.936595,50.497309,0.84,street,Route de Meurchin 62220 Carvin,62215_0470,G,ROUTE DE MEURCHIN,
180038028,04124,18003802804124,O,1983-03-16,NN,,,,false,3,,154,,RUE,FRANCIS DE PRESSENCE,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,1992-10-01,F,AGENCE LOCALE,,,,75.1E,NAF1993,N,2.95345,50.488034,0.97,housenumber,154 Rue Francis de Pressence 62220 Carvin,62215_0270_00154,G,154 RUE FRANCIS DE PRESSENCE,
180038028,13240,18003802813240,O,1992-10-01,,,,2006-10-26T23:39:28,false,3,,69,,RUE,EDOUARD PLACHEZ,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2004-06-03,F,AGENCE LOCALE DE CARVIN,,,,75.1E,NAFRev1,N,2.95539,50.490365,0.97,housenumber,69 Rue Edouard Plachez 62220 Carvin,62215_0140_00069,G,69 RUE EDOUARD PLACHEZ,
180038028,23561,18003802823561,O,2004-06-03,NN,,,2010-04-18T03:07:52,false,4,,161,,RUE,FLORENT EVRARD,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE DE CARVIN,,,,84.13Z,NAFRev2,O,2.942328,50.484233,0.97,housenumber,161 Rue Florent Evrard 62220 Carvin,62215_0240_00161,G,161 RUE FLORENT EVRARD,
196200703,00011,19620070300011,O,1983-03-01,21,2020,,2022-08-29T09:04:34,true,4,,,,,ESP ALFRED PEUGNET,62220,CARVIN,,BP 80059,62215,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,85.31Z,NAFRev2,O,,,0,,,,,,
196200711,00014,19620071100014,O,1983-03-01,21,2020,,2022-08-29T09:04:34,true,4,,,,AV,MONTAIGNE,62220,CARVIN,,BP 70049,62215,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,85.31Z,NAFRev2,O,2.945368,50.490786,0.82,street,Avenue Montaigne 62220 Carvin,62215_0478,G,AVENUE MONTAIGNE,
196239198,00019,19623919800019,O,1992-09-01,12,2020,,2022-08-29T09:04:35,true,3,,,,,CONTOUR DE BUQUEUX,62220,CARVIN,,BP 119,62215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.978034,50.495598,0.97,street,Contour de Buqueux 62220 Carvin,62215_0055,G,CONTOUR DE BUQUEUX,
200002319,00016,20000231900016,O,2006-02-16,NN,,,2018-09-29T12:03:08,true,4,MAIRIE,1,,RUE,THIBAUT,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,O,2.957775,50.491447,0.97,housenumber,1 Rue Thibaut 62220 Carvin,62215_0690_00001,G,1 RUE THIBAUT,
216202150,00019,21620215000019,O,1983-03-01,32,2020,,2022-08-29T09:08:12,true,4,HOTEL DE VILLE,1,,RUE,THIBAUT,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.957775,50.491447,0.97,housenumber,1 Rue Thibaut 62220 Carvin,62215_0690_00001,G,1 RUE THIBAUT,
216202150,00035,21620215000035,O,1983-03-16,NN,,,2008-01-04T18:38:24,false,3,,51,,RUE,SERAPHIN CORDIER,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2008-01-01,A,STADE MUNICIPAL,,,,93.11Z,NAFRev2,N,2.957752,50.499288,0.97,housenumber,51 Rue Seraphin Cordier 62220 Carvin,62215_0660_00051,G,51 RUE SERAPHIN CORDIER,
216202150,00043,21620215000043,O,1983-12-21,03,2020,,2022-08-29T09:08:12,false,3,,,,RUE,DES EGLISSIERES,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA FONTAINE,,,,85.10Z,NAFRev2,N,2.960085,50.496894,0.76,street,Chemin des Eglissieres 62220 Carvin,62215_q98cja,G,CHEMIN DES EGLISSIERES,
216202150,00050,21620215000050,O,1983-12-21,11,2020,,2022-08-29T09:08:12,false,4,,1,,RUE,RACINE,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE MICHEL DE MONTAIGNE,,,,85.20Z,NAFRev2,N,2.950338,50.489228,0.88,housenumber,1 Rue Jean Racine 62220 Carvin,62215_0596_00001,G,1 RUE JEAN RACINE,
216202150,00068,21620215000068,O,1983-12-21,11,2020,,2022-08-29T09:08:12,false,3,,240,,RUE,FACADE,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE G APOLLINAIRE,,,,85.20Z,NAFRev2,N,2.940532,50.47075,0.89,housenumber,240 Rue de la Facade 62220 Carvin,62215_0235_00240,G,240 RUE DE LA FACADE,
216202150,00076,21620215000076,O,1983-12-21,NN,,,2021-10-27T08:09:31,false,3,CITE ST JEAN,240,,RUE,FACADE,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE G APOLLINAIRE,,,,85.10Z,NAFRev2,N,2.940532,50.47075,0.89,housenumber,240 Rue de la Facade 62220 Carvin,62215_0235_00240,G,240 RUE DE LA FACADE,
216202150,00084,21620215000084,O,1983-12-21,NN,,,2021-10-27T08:09:31,false,3,,24,,RUE,DE LA PEINE,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,2.961262,50.495484,0.96,housenumber,24 Rue de la Peine 62220 Carvin,62215_0550_00024,G,24 RUE DE LA PEINE,
216202150,00092,21620215000092,O,1983-12-21,NN,,,,false,4,,26,,RUE,DE LA PEINE,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE P & M CURIE,,,,80.1Z,NAF1993,N,2.961495,50.495709,0.96,housenumber,26 Rue de la Peine 62220 Carvin,62215_0550_00026,G,26 RUE DE LA PEINE,
216202150,00100,21620215000100,O,1983-12-21,01,2020,,2022-08-29T09:08:12,false,3,CITE ST PAUL,,,RUE,ORAN,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE G BRASSENS,,,,85.10Z,NAFRev2,N,2.92049,50.471117,0.85,street,Rue d’Oran 62220 Carvin,62215_0517,G,RUE D ORAN,
216202150,00118,21620215000118,O,1983-12-21,03,2020,,2022-08-29T09:08:12,false,3,,,,RUE,FRANCIS DE PRESSENCE,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE D'EPINOY,,,,85.10Z,NAFRev2,N,2.953683,50.48805,0.97,street,Rue Francis de Pressence 62220 Carvin,62215_0270,G,RUE FRANCIS DE PRESSENCE,
216202150,00126,21620215000126,O,1983-12-21,11,2020,,2022-08-29T09:08:12,false,4,,124,,RUE,FRANCIS DE PRESSENCE,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JULES VERNE,,,,85.20Z,NAFRev2,N,2.954344,50.489227,0.97,housenumber,124 Rue Francis de Pressence 62220 Carvin,62215_0270_00124,G,124 RUE FRANCIS DE PRESSENCE,
216202150,00134,21620215000134,O,1983-12-21,12,2020,,2022-08-29T09:08:12,false,3,,107,,RUE,CYPRIEN QUINET,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LOUIS ARAGON,,,,85.20Z,NAFRev2,N,2.976351,50.491721,0.97,housenumber,107 Rue Cyprien Quinet 62220 Carvin,62215_0128_00107,G,107 RUE CYPRIEN QUINET,
216202150,00142,21620215000142,O,1983-12-21,NN,,,2021-10-27T08:09:31,false,3,,104,,RUE,CYPRIEN QUINET,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE J PREVERT,,,,85.10Z,NAFRev2,N,2.976704,50.49167,0.97,housenumber,104 Rue Cyprien Quinet 62220 Carvin,62215_0128_00104,G,104 RUE CYPRIEN QUINET,
216202150,00159,21620215000159,O,1987-02-13,NN,,,2021-10-27T08:09:31,false,3,,,,RES,MONTAIGNE,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,2.945368,50.490786,0.7,street,Avenue Montaigne 62220 Carvin,62215_0478,G,AVENUE MONTAIGNE,
216202150,00167,21620215000167,O,1989-09-01,11,2020,,2022-08-29T09:08:12,false,3,,,,AV,DE LA REPUBLIQUE,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JOSEPH BARA,,,,85.20Z,NAFRev2,N,2.964555,50.493297,0.87,street,Avenue de la République 62220 Carvin,62215_0604,G,AVENUE DE LA REPUBLIQUE,
216202150,00175,21620215000175,O,1989-09-01,NN,,,2021-10-27T08:09:31,false,3,,,,RUE,DES JACOBINS,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JOSEPH BARA,,,,85.10Z,NAFRev2,N,2.966465,50.493539,0.96,street,Rue des Jacobins 62220 Carvin,62215_0365,G,RUE DES JACOBINS,
216202150,00183,21620215000183,O,1984-09-01,03,2020,,2022-08-29T09:08:12,false,3,,,,AV,MONTAIGNE,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA BRUYERE,,,,85.10Z,NAFRev2,N,2.945368,50.490786,0.82,street,Avenue Montaigne 62220 Carvin,62215_0478,G,AVENUE MONTAIGNE,
216202150,00191,21620215000191,O,1995-12-25,NN,,,2008-01-04T18:38:24,false,2,MAIRIE,,,RUE,THIBAUT,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.958299,50.488894,0.97,street,Rue Thibaut 62220 Carvin,62215_0690,G,RUE THIBAUT,
216202150,00209,21620215000209,O,1997-01-01,NN,,,2020-02-28T11:19:37,false,4,MAIRIE,,,RUE,THIBAUT,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2019-12-31,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,2.958299,50.488894,0.97,street,Rue Thibaut 62220 Carvin,62215_0690,G,RUE THIBAUT,
216202150,00217,21620215000217,O,1997-12-25,NN,,,2020-02-28T11:15:16,false,3,MAIRIE,1,,RUE,THIBAUT,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2019-12-31,F,ZONE HABITATION JEAN MOULIN,,,,42.99Z,NAFRev2,N,2.957775,50.491447,0.97,housenumber,1 Rue Thibaut 62220 Carvin,62215_0690_00001,G,1 RUE THIBAUT,
216202150,00225,21620215000225,O,2001-09-01,NN,,,2021-10-27T08:09:31,false,3,,,,RUE,DE LA PEINE,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE  A. FRANCK,,,,85.20Z,NAFRev2,N,2.960176,50.494634,0.96,street,Rue de la Peine 62220 Carvin,62215_0550,G,RUE DE LA PEINE,
216202150,00233,21620215000233,O,2015-04-13,,,,2023-02-27T11:45:41,false,1,,1,,RUE,THIBAUT,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2015-04-13,A,CENTRE AQUATIQUE,,,,93.11Z,NAFRev2,N,2.957775,50.491447,0.97,housenumber,1 Rue Thibaut 62220 Carvin,62215_0690_00001,G,1 RUE THIBAUT,
216202150,00241,21620215000241,O,2020-01-07,,,,2023-02-27T11:46:52,false,1,,1,,RUE,THIBAUT,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2020-01-07,A,AMENAGEMENT PROMOTIONLOCATIONS COMMERCIALES,,,,68.20B,NAFRev2,N,2.957775,50.491447,0.97,housenumber,1 Rue Thibaut 62220 Carvin,62215_0690_00001,G,1 RUE THIBAUT,
226200012,00269,22620001200269,O,1987-01-07,NN,,,2013-05-18T02:17:41,false,4,,56,,RUE,FRANCISCO FERRER,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2011-09-22,F,CIRCONSCRIPTION SERVICE SOCIAL CARVIN,,,,88.99B,NAFRev2,N,2.946948,50.487563,0.87,street,Rue Francisco Ferrer 62220 Carvin,62215_0280,G,RUE FRANCISCO FERRER,
226200012,00608,22620001200608,O,1987-02-05,NN,,,2015-05-14T03:42:34,false,3,,,,RUE,THIBAUT,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,2.958299,50.488894,0.97,street,Rue Thibaut 62220 Carvin,62215_0690,G,RUE THIBAUT,
226200012,00772,22620001200772,O,1988-09-02,NN,,,2021-10-27T08:11:38,false,5,,64,,RUE,JEAN MOULIN,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2020-12-25,A,SERVICE DE PMI SITE DE CARVIN,,,,86.22C,NAFRev2,N,2.962532,50.492498,0.97,housenumber,64 Rue Jean Moulin 62220 Carvin,62215_0361_00064,G,64 RUE JEAN MOULIN,
226200012,01473,22620001201473,O,2011-09-22,NN,,,2021-10-27T08:11:38,false,1,,64,,RUE,JEAN MOULIN,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2011-09-22,A,MAISON DEP SOLIDARITE SITE DE CARVIN,,,,88.99B,NAFRev2,N,2.962532,50.492498,0.97,housenumber,64 Rue Jean Moulin 62220 Carvin,62215_0361_00064,G,64 RUE JEAN MOULIN,
256202342,00018,25620234200018,O,1984-06-19,NN,,,2006-10-26T23:44:13,true,4,,11,,RUE,DES FUSILLES,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2006-04-26,F,,,,,85.3K,NAFRev1,O,2.954767,50.485456,0.97,housenumber,11 Rue des Fusillés 62220 Carvin,62215_0300_00011,G,11 RUE DES FUSILLES,
265906982,00136,26590698200136,O,2016-01-01,22,2020,,2022-08-29T09:10:36,false,2,,76,,RUE,SALVADOR ALLENDE,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2017-02-05,A,CENTRE HOSPITALIER CARVIN,,,,86.10Z,NAFRev2,O,2.959324,50.49648,0.97,housenumber,76 Rue Salvador Allende 62220 Carvin,62215_0659_00076,G,76 RUE SALVADOR ALLENDE,
265906982,00144,26590698200144,O,2016-01-01,NN,,,2021-10-27T08:13:05,false,1,,80,,RUE,SALVADOR ALLENDE,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2016-01-01,A,CSAPA DE CARVIN,,,,86.21Z,NAFRev2,N,2.959376,50.4967,0.97,housenumber,80 Rue Salvador Allende 62220 Carvin,62215_0659_00080,G,80 RUE SALVADOR ALLENDE,
265906982,00151,26590698200151,O,2016-01-01,NN,,,2021-10-27T08:13:05,false,1,,,,RUE,CHARLES EUGENE BAGGIO,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2016-01-01,A,EHPAD LES ORCHIDEES,,,,87.10A,NAFRev2,N,2.965521,50.497302,0.96,street,Rue Charles Eugene Baggio 62220 Carvin,62215_0108,G,RUE CHARLES EUGENE BAGGIO,
265906982,00169,26590698200169,O,2016-01-01,NN,,,2021-10-27T08:13:05,false,1,,,,RUE,LEONIE STIENNE,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2016-01-01,A,FOYER DE VIE LES GENETS,,,,87.20A,NAFRev2,N,,,0,,,,,,
266202159,00015,26620215900015,O,1983-03-01,12,2020,,2022-08-29T09:10:37,true,5,,1,,RUE,THIBAUT,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.957775,50.491447,0.97,housenumber,1 Rue Thibaut 62220 Carvin,62215_0690_00001,G,1 RUE THIBAUT,
266202159,00023,26620215900023,O,1984-12-11,NN,,,2008-01-04T19:01:40,false,3,,19,,RUE,THIBAUT,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE PLANIF EDUCAT FAMILIALE,,,,86.21Z,NAFRev2,N,2.957874,50.490726,0.97,housenumber,19 Rue Thibaut 62220 Carvin,62215_0690_00019,G,19 RUE THIBAUT,
266202159,00031,26620215900031,O,1984-12-11,NN,,,2017-05-04T01:40:08,false,5,,9,,RUE,THIBAUT,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE SOINS DOMICILE PERS AGEES,,,,86.90D,NAFRev2,O,2.957811,50.490959,0.97,housenumber,9 Rue Thibaut 62220 Carvin,62215_0690_00009,G,9 RUE THIBAUT,
266202159,00056,26620215900056,O,1984-12-11,NN,,,2017-05-04T01:40:08,false,5,,9,,RUE,THIBAUT,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,O,2.957811,50.490959,0.97,housenumber,9 Rue Thibaut 62220 Carvin,62215_0690_00009,G,9 RUE THIBAUT,
266202159,00064,26620215900064,O,2007-01-01,12,2020,,2022-08-29T09:10:37,false,2,,23,,RUE,THIBAUT,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2022-01-01,F,SCE SOINS DOMICILE PERS AGEES,,,,86.90D,NAFRev2,O,2.958109,50.48996,0.97,interpolation,23 Rue Thibaut 62220 Carvin,,G,21 RUE THIBAUT,
266202159,00072,26620215900072,O,2007-01-01,21,2020,,2022-08-29T09:10:37,false,2,,23,,RUE,THIBAUT,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2022-01-01,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,2.958109,50.48996,0.97,interpolation,23 Rue Thibaut 62220 Carvin,,G,21 RUE THIBAUT,
266202159,00080,26620215900080,O,2022-01-01,,,,2022-01-01T15:19:11,false,1,,102,,RUE,SALVADOR ALLENDE,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,2.959609,50.497525,0.97,housenumber,102 Rue Salvador Allende 62220 Carvin,62215_0659_00102,G,102 RUE SALVADOR ALLENDE,
266202159,00098,26620215900098,O,2022-01-01,,,,2022-04-15T08:35:14,false,1,,102,,RUE,SALVADOR ALLENDE,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,2.959609,50.497525,0.97,housenumber,102 Rue Salvador Allende 62220 Carvin,62215_0659_00102,G,102 RUE SALVADOR ALLENDE,
266209303,00202,26620930300202,O,1988-06-03,NN,,,,false,4,,210,,RUE,FRANCIS DE PRESSENCE,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,1994-12-25,F,CTRE MEDICO PSYCHO INFANTO-JUVENILE,,,,85.1C,NAF1993,N,2.952305,50.48619,0.97,housenumber,210 Rue Francis de Pressence 62220 Carvin,62215_0270_00210,G,210 RUE FRANCIS DE PRESSENCE,
266209337,00069,26620933700069,O,1990-01-01,NN,,,2017-05-04T01:40:11,false,3,,,,RUE,FLORENT EVRARD,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,2.946253,50.48545,0.97,street,Rue Florent Evrard 62220 Carvin,62215_0240,G,RUE FLORENT EVRARD,
266209337,00085,26620933700085,O,1991-01-01,NN,,,2014-06-13T23:47:11,false,3,,210,,RUE,FRANCIS DE PRESSENCE,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE INFANTILE,,,,86.21Z,NAFRev2,N,2.952305,50.48619,0.97,housenumber,210 Rue Francis de Pressence 62220 Carvin,62215_0270_00210,G,210 RUE FRANCIS DE PRESSENCE,
266209345,00013,26620934500013,O,1983-03-01,NN,,,2017-05-04T01:40:11,true,4,,76,,RUE,SALVADOR ALLENDE,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.10Z,NAFRev2,O,2.959324,50.49648,0.97,housenumber,76 Rue Salvador Allende 62220 Carvin,62215_0659_00076,G,76 RUE SALVADOR ALLENDE,
266209345,00021,26620934500021,O,1985-01-21,NN,,,2019-04-19T09:04:01,false,3,,,,RUE,DES EGLISSIERES,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2003-12-31,F,MAISON DE RETRAITE LA ROSERAIE,,,,85.3D,NAFRev1,N,2.960085,50.496894,0.76,street,Chemin des Eglissieres 62220 Carvin,62215_q98cja,G,CHEMIN DES EGLISSIERES,
266209345,00039,26620934500039,O,1996-12-25,,,,2015-10-15T11:44:00,false,3,,76,,RUE,SALVADOR ALLENDE,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2016-01-01,F,CENTRE DE PMI,,,,86.21Z,NAFRev2,N,2.959324,50.49648,0.97,housenumber,76 Rue Salvador Allende 62220 Carvin,62215_0659_00076,G,76 RUE SALVADOR ALLENDE,
266209345,00047,26620934500047,O,1991-12-31,,,,2015-10-15T11:44:00,false,4,,76,,RUE,SALVADOR ALLENDE,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2016-01-01,F,FOYER DE VIE POUR ADULTES HANDICAPES,,,,87.20A,NAFRev2,N,2.959324,50.49648,0.97,housenumber,76 Rue Salvador Allende 62220 Carvin,62215_0659_00076,G,76 RUE SALVADOR ALLENDE,
266209345,00054,26620934500054,O,1987-01-01,NN,,,2015-10-15T11:44:00,false,5,,,,RUE,DE L AVENIR,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2016-01-01,F,EHPAD LES ORCHIDEES,,,,87.10A,NAFRev2,N,2.959795,50.495885,0.96,street,Rue de l’Avenir 62220 Carvin,62215_0020,G,RUE DE L AVENIR,
276200599,00013,27620059900013,O,,,,,,true,1,,,,RUE,THIBAUT,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.958299,50.488894,0.97,street,Rue Thibaut 62220 Carvin,62215_0690,G,RUE THIBAUT,
296204456,00010,29620445600010,O,1998-03-17,NN,,,2013-05-06T08:54:25,true,4,MAIRIE,1,,RUE,THIBAUT,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.957775,50.491447,0.97,housenumber,1 Rue Thibaut 62220 Carvin,62215_0690_00001,G,1 RUE THIBAUT,
300121753,00010,30012175300010,O,,,,,,true,1,,,,RUE,PHILIPPEVILLE,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.924222,50.471796,0.96,street,Rue de Philippeville 62220 Carvin,62215_0558,G,RUE DE PHILIPPEVILLE,
300128923,00012,30012892300012,O,,NN,,,,true,1,,111,,RUE,DU MARECHAL FOCH,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.964912,50.501635,0.84,street,Rue du Marêchal Foch 62220 Carvin,62215_0450,G,RUE DU MARECHAL FOCH,
300129129,00064,30012912900064,O,2012-03-15,NN,,,2018-09-29T12:09:03,false,2,,25,,PL,JEAN JAURES,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2016-06-01,F,SENSASS FRITURE,,,,56.10C,NAFRev2,O,2.95767,50.492952,0.86,housenumber,25 Place Jean Jaurès 62220 Carvin,62215_0360_00025,G,25 PLACE JEAN JAURES,
300480415,00011,30048041500011,O,,NN,,,,true,1,,17,,RUE,EDOUARD PLACHEZ,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,81.21,NAP,N,2.956889,50.492336,0.97,housenumber,17 Rue Edouard Plachez 62220 Carvin,62215_0140_00017,G,17 RUE EDOUARD PLACHEZ,
300483542,00092,30048354200092,O,1986-08-26,NN,,,2017-05-04T01:43:31,false,4,,56,,RUE,EDOUARD PLACHEZ,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2015-10-31,A,L'OISEAU BLEU,,,,47.71Z,NAFRev2,N,2.956154,50.491581,0.97,housenumber,56 Rue Edouard Plachez 62220 Carvin,62215_0140_00056,G,56 RUE EDOUARD PLACHEZ,
300683646,00024,30068364600024,O,1983-01-01,NN,,,2014-07-08T00:10:54,true,5,,66,,RUE,FLORENT EVRARD,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,O,2.947782,50.486152,0.97,housenumber,66 Rue Florent Evrard 62220 Carvin,62215_0240_00066,G,66 RUE FLORENT EVRARD,
300697307,00019,30069730700019,O,1974-01-01,NN,,9602AA,2016-11-03T03:53:04,true,4,,63,,RUE,FLORENT EVRARD,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,2016-09-13,F,,,,,96.02A,NAFRev2,N,2.948501,50.48612,0.97,housenumber,63 Rue Florent Evrard 62220 Carvin,62215_0240_00063,G,63 RUE FLORENT EVRARD,
300723145,00011,30072314500011,O,,,,,,true,1,,4,,RUE,EDOUARD PLACHEZ,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,64.11,NAP,N,2.957194,50.492905,0.97,housenumber,4 Rue Edouard Plachez 62220 Carvin,62215_0140_00004,G,4 RUE EDOUARD PLACHEZ,
300779972,00029,30077997200029,O,,NN,,,,true,1,,68,,RUE,EDOUARD PLACHEZ,62220,CARVIN,,,62215,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,52.2E,NAF1993,O,2.955935,50.491305,0.97,housenumber,68 Rue Edouard Plachez 62220 Carvin,62215_0140_00068,G,68 RUE EDOUARD PLACHEZ,