siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803302,00015,21880330200015,O,1983-03-01,03,2018,,2020-08-25T10:19:33,true,3,,2,,RUE,D'EGLISE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.989483,48.079653,0.81,housenumber,2 Rue de l'Eglise 88260 Nonville,88330_0059_00002,G,2 RUE DE L EGLISE,
218803302,00023,21880330200023,O,1983-12-21,01,2018,,2020-08-25T10:19:33,false,3,,2,,RUE,DE L'EGLISE,88260,NONVILLE,,,88330,,,,,,2,,RTE,DE BLEURVILLE,88260,NONVILLE,,,88330,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.989483,48.079653,0.93,housenumber,2 Rue de l'Eglise 88260 Nonville,88330_0059_00002,G,2 RUE DE L EGLISE,
218803302,00031,21880330200031,O,1984-12-18,NN,,,2016-04-25T15:45:58,false,4,,2,,RUE,DE L'EGLISE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2014-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.989483,48.079653,0.93,housenumber,2 Rue de l'Eglise 88260 Nonville,88330_0059_00002,G,2 RUE DE L EGLISE,
218803302,00049,21880330200049,O,1998-01-01,NN,,,2016-04-25T15:47:35,false,4,,2,,RUE,DE L'EGLISE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2014-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,5.989483,48.079653,0.93,housenumber,2 Rue de l'Eglise 88260 Nonville,88330_0059_00002,G,2 RUE DE L EGLISE,
218803302,00056,21880330200056,O,1998-01-01,NN,,,2016-04-25T15:49:16,false,4,,2,,RUE,DE L'EGLISE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2014-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.989483,48.079653,0.93,housenumber,2 Rue de l'Eglise 88260 Nonville,88330_0059_00002,G,2 RUE DE L EGLISE,
268803996,00019,26880399600019,O,1992-01-01,NN,,,2016-07-23T12:14:15,true,4,MAIRIE,2,,RUE,DE L'EGLISE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.989483,48.079653,0.93,housenumber,2 Rue de l'Eglise 88260 Nonville,88330_0059_00002,G,2 RUE DE L EGLISE,
298802471,00011,29880247100011,O,1992-01-08,NN,,,2012-06-15T08:42:56,true,5,,2,,RUE,DE L'EGLISE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,42.99Z,NAFRev2,N,5.989483,48.079653,0.93,housenumber,2 Rue de l'Eglise 88260 Nonville,88330_0059_00002,G,2 RUE DE L EGLISE,
320010168,00021,32001016800021,O,1999-08-01,NN,,,,true,4,,2,,RUE,HAUTE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2001-10-12,F,,,,,55.3A,NAF1993,O,5.989206,48.079922,0.93,housenumber,2 Rue Haute 88260 Nonville,88330_0080_00002,G,2 RUE HAUTE,
328535224,00013,32853522400013,O,1983-08-08,NN,,,2010-04-18T04:18:02,true,4,,,,,,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330373853,00044,33037385300044,O,1999-08-01,,,,,false,3,,14,,RUE,HAUTE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,02.0B,NAF1993,N,5.987579,48.080844,0.93,housenumber,14 Rue Haute 88260 Nonville,88330_0080_00014,G,14 RUE HAUTE,
331720557,00015,33172055700015,O,1985-02-08,01,2018,,2020-08-25T10:35:10,true,4,,,,,LE BAMBOIS,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,6.810453,47.9538483,0.8,poi.information,Le Coteau du Bambois (Informations) Saulxures-sur-Moselotte,https://osm.org/node/4400750902,G,,
334683455,00011,33468345500011,O,1986-01-01,NN,,,2006-10-27T02:40:00,true,3,,,,,LE BAMBOIS,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2006-08-11,F,,,,,01.2C,NAFRev1,N,6.810453,47.9538483,0.8,poi.information,Le Coteau du Bambois (Informations) Saulxures-sur-Moselotte,https://osm.org/node/4400750902,G,,
343599007,00014,34359900700014,O,1988-01-01,NN,,,2008-01-04T22:17:20,true,4,LE BAMBOIS,8,,RUE,DU PARC,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.980154,48.089524,0.93,housenumber,8 Rue du Parc 88260 Nonville,88330_0158_00008,G,8 RUE DU PARC,
343791232,00014,34379123200014,O,1988-02-01,NN,,,,true,4,,2,,RUE,PRINCIPALE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
350497137,00017,35049713700017,O,1989-02-24,NN,,,2008-01-04T23:17:26,true,3,,20,,RUE,DE L EGLISE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.990204,48.08084,0.93,housenumber,20 Rue de l'Eglise 88260 Nonville,88330_0059_00020,G,20 RUE DE L EGLISE,
350674289,00037,35067428900037,O,2010-02-15,,,,2012-11-09T00:41:25,true,2,,2,,RUE,DE L EGLISE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.99C,NAFRev2,N,5.989483,48.079653,0.93,housenumber,2 Rue de l'Eglise 88260 Nonville,88330_0059_00002,G,2 RUE DE L EGLISE,
352814073,00016,35281407300016,O,,,,,,true,1,,,,RUE,SAINTE_CATHERINE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,1990-02-04,F,,,,,67.06,NAP,N,5.99084,48.080703,0.8,street,Rue Sainte Catherine 88260 Nonville,88330_0179,G,RUE SAINTE CATHERINE,
353304942,00017,35330494200017,O,1990-01-01,NN,,,2011-05-02T11:35:01,true,1,,,,,,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383735321,00010,38373532100010,O,1991-11-20,NN,,,2008-01-04T22:28:40,true,3,,,,,MAIRIE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.987014,48.078264,0.9,street,Mairie de Nonville 88260 Nonville,88330_wvmn4j,G,MAIRIE DE NONVILLE,
391123080,00015,39112308000015,O,1993-04-01,NN,,,,true,1,,,,,,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391123254,00016,39112325400016,O,1993-04-01,NN,,,,true,1,,,,,,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392870671,00030,39287067100030,O,2015-01-01,,,,2021-02-23T11:18:40,true,1,,7,,RUE,DE LA SOURCE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.62Z,NAFRev2,N,5.988784,48.078653,0.93,housenumber,7 Rue de la Source 88260 Nonville,88330_0180_00007,G,7 RUE DE LA SOURCE,
394621734,00018,39462173400018,O,1994-04-06,,,,2011-04-28T00:59:06,false,3,,1,,RUE,DE L'EGLISE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2001-10-12,F,,,,,45.2V,NAF1993,N,5.989483,48.079653,0.84,street,Rue de l'Eglise 88260 Nonville,88330_0059,G,RUE DE L EGLISE,
409098944,00013,40909894400013,O,1983-12-12,NN,,,2014-05-09T04:23:38,true,4,,,,,,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412480592,00010,41248059200010,O,1997-03-01,NN,,,,true,3,,,,,LE BAMBOIS,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,6.810453,47.9538483,0.8,poi.information,Le Coteau du Bambois (Informations) Saulxures-sur-Moselotte,https://osm.org/node/4400750902,G,,
412525974,00017,41252597400017,O,1997-03-23,NN,,,2008-01-04T22:17:55,true,3,MAIRIE,2,,RUE,DE L EGLISE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,5.989483,48.079653,0.93,housenumber,2 Rue de l'Eglise 88260 Nonville,88330_0059_00002,G,2 RUE DE L EGLISE,
414555987,00059,41455598700059,O,2010-01-01,02,2018,,2021-02-23T11:36:57,false,1,REPR PAR MR VOIRIN GHERBEZZA THIERRY,4,,RTE,DE BLEURVILLE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,70.10Z,NAFRev2,O,5.988007,48.078738,0.84,housenumber,4 Route de Bleurville 88260 Nonville,88330_0045_00004,G,4 ROUTE DE BLEURVILLE,
418428264,00018,41842826400018,O,1998-02-01,,,,,true,1,,,,,,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
423295955,00011,42329595500011,O,1999-04-10,,,,,true,1,,9,,RUE,DES CERISIERS,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,51.1R,NAF1993,N,5.98612,48.09694,0.93,housenumber,9 Rue des Cerisiers 88260 Nonville,88330_0031_00009,G,9 RUE DES CERISIERS,
430625087,00019,43062508700019,O,1998-06-18,NN,,,,true,3,,,,,LE BAMBOIS,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,6.810453,47.9538483,0.8,poi.information,Le Coteau du Bambois (Informations) Saulxures-sur-Moselotte,https://osm.org/node/4400750902,G,,
432638732,00011,43263873200011,O,2000-08-01,NN,,,2013-05-18T02:59:02,true,3,LES BAMBOIS,8,,RUE,DE LA REPUBLIQUE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.983065,48.093201,0.93,housenumber,8 Rue de la République 88260 Nonville,88330_0172_00008,G,8 RUE DE LA REPUBLIQUE,
433963642,00015,43396364200015,O,2000-11-28,NN,,,2008-01-04T19:16:17,true,3,MR CLEMENT CHRISTIAN,18,,RUE,DU MOULIN,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.993909,48.079003,0.93,housenumber,18 Rue du Moulin 88260 Nonville,88330_0137_00018,G,18 RUE DU MOULIN,
437617913,00011,43761791300011,O,2000-08-01,NN,,,2014-10-09T03:34:22,true,4,LE BAMBOIS,8,,RUE,DE LA REPUBLIQUE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,68.20B,NAFRev2,N,5.983065,48.093201,0.93,housenumber,8 Rue de la République 88260 Nonville,88330_0172_00008,G,8 RUE DE LA REPUBLIQUE,
437890593,00043,43789059300043,O,2004-12-18,NN,,,2012-10-08T09:57:06,false,3,,10,,RUE,DE L EGLISE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,92.6C,NAFRev1,N,5.990162,48.080711,0.93,housenumber,10 Rue de l'Eglise 88260 Nonville,88330_0059_00010,G,10 RUE DE L EGLISE,
440219574,00017,44021957400017,O,2001-12-07,NN,,,2006-10-31T02:50:59,true,3,,6,,RUE,SAINTE CATHERINE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2A,NAFRev1,N,5.990881,48.080753,0.93,housenumber,6 Rue Sainte Catherine 88260 Nonville,88330_0179_00006,G,6 RUE SAINTE CATHERINE,
440736387,00018,44073638700018,O,2002-01-01,NN,,,2019-02-21T03:50:23,true,3,,11,,RUE,HAUTE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.988486,48.080518,0.93,housenumber,11 Rue Haute 88260 Nonville,88330_0080_00011,G,11 RUE HAUTE,
444600308,00027,44460030800027,O,2010-02-15,NN,,,2012-05-05T08:49:01,true,2,,2,,RUE,HAUTE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2011-05-24,F,CHEZ CATHY,,,,56.10A,NAFRev2,O,5.989206,48.079922,0.93,housenumber,2 Rue Haute 88260 Nonville,88330_0080_00002,G,2 RUE HAUTE,
451118509,00012,45111850900012,O,2003-11-27,NN,,,2008-01-05T21:31:18,true,3,,11,,RUE,DU MOULIN,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.992718,48.079687,0.93,housenumber,11 Rue du Moulin 88260 Nonville,88330_0137_00011,G,11 RUE DU MOULIN,
478292568,00019,47829256800019,O,2004-08-23,NN,,,2010-04-18T10:47:22,false,5,,4,,RUE,DE L EGLISE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,5.989613,48.079723,0.93,housenumber,4 Rue de l'Eglise 88260 Nonville,88330_0059_00004,G,4 RUE DE L EGLISE,
482387677,00016,48238767700016,O,2005-05-01,,,,2021-01-18T16:35:47,true,3,,11,,RUE,DU MOULIN,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,66.21Z,NAFRev2,N,5.992718,48.079687,0.93,housenumber,11 Rue du Moulin 88260 Nonville,88330_0137_00011,G,11 RUE DU MOULIN,
487683294,00010,48768329400010,O,2006-01-02,,,,2008-11-08T02:58:22,true,3,,6,,RUE,DU PARC,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2008-08-31,F,LES FER REPASS TOUT,,,,95.29Z,NAFRev2,N,5.980925,48.089321,0.93,housenumber,6 Rue du Parc 88260 Nonville,88330_0158_00006,G,6 RUE DU PARC,
489783670,00016,48978367000016,O,2006-02-01,,,,2019-02-13T09:54:16,false,3,,6,,RUE,SAINTE CATHERINE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.50Z,NAFRev2,N,5.990881,48.080753,0.93,housenumber,6 Rue Sainte Catherine 88260 Nonville,88330_0179_00006,G,6 RUE SAINTE CATHERINE,
489783670,00024,48978367000024,O,2019-01-01,,,,2021-02-23T13:55:10,true,1,,3,,RUE,DE LA GRANDE FONTAINE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,5.987958,48.078121,0.75,housenumber,3 Rue Grande Fontaine 88260 Nonville,88330_0159_00003,G,3 RUE GRANDE FONTAINE,
490186863,00018,49018686300018,O,1992-11-25,,,,2008-01-05T03:25:05,true,2,MME BERGAIRE BERNADETTE,11,,RUE,HAUTE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.988486,48.080518,0.93,housenumber,11 Rue Haute 88260 Nonville,88330_0080_00011,G,11 RUE HAUTE,
491644944,00010,49164494400010,O,2006-08-11,,,,2017-11-06T11:39:50,true,3,,,,,LE BAMBOIS,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,6.810453,47.9538483,0.8,poi.information,Le Coteau du Bambois (Informations) Saulxures-sur-Moselotte,https://osm.org/node/4400750902,G,,
492741707,00011,49274170700011,O,2006-11-10,,,,2014-10-01T03:36:40,true,3,,2,,RUE,HAUTE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2014-06-10,F,L'ATMOSPHERE,,,,56.10A,NAFRev2,N,5.989206,48.079922,0.93,housenumber,2 Rue Haute 88260 Nonville,88330_0080_00002,G,2 RUE HAUTE,
510300627,00013,51030062700013,O,2009-02-09,,,,2009-11-13T05:50:29,true,2,,2,,RUE,HAUTE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2009-10-13,F,AU P'TIT RESTO VOSGIEN,,,,56.10A,NAFRev2,N,5.989206,48.079922,0.93,housenumber,2 Rue Haute 88260 Nonville,88330_0080_00002,G,2 RUE HAUTE,
513243055,00011,51324305500011,O,2009-07-01,,,,2012-11-10T01:00:28,false,2,,10,,RUE,DE L'EGLISE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.99A,NAFRev2,N,5.990162,48.080711,0.93,housenumber,10 Rue de l'Eglise 88260 Nonville,88330_0059_00010,G,10 RUE DE L EGLISE,
514006485,00049,51400648500049,O,2017-10-18,,,4339ZZ,2020-05-07T19:34:08,false,2,,17,,RUE,HAUTE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2020-03-18,F,,,,LAURENT RENOVE,81.21Z,NAFRev2,N,5.987095,48.080866,0.93,housenumber,17 Rue Haute 88260 Nonville,88330_0080_00017,G,17 RUE HAUTE,
519331128,00016,51933112800016,O,2010-01-01,,,,2012-02-06T02:40:18,true,2,,13,,RUE,DU MOULIN,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,5.992989,48.079611,0.93,housenumber,13 Rue du Moulin 88260 Nonville,88330_0137_00013,G,13 RUE DU MOULIN,
524333531,00019,52433353100019,O,2010-09-01,,,,2021-02-23T15:41:11,true,1,,1,,RUE,DE LA CORVEE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,96.02A,NAFRev2,N,5.987849,48.078804,0.93,housenumber,1 Rue de la Corvee 88260 Nonville,88330_2cara0_00001,G,1 RUE DE LA CORVEE,
531827384,00011,53182738400011,O,2011-04-01,,,,2012-11-10T03:07:11,true,1,,12,,RUE,DU MOULIN,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,74.90B,NAFRev2,N,5.992403,48.079698,0.93,housenumber,12 Rue du Moulin 88260 Nonville,88330_0137_00012,G,12 RUE DU MOULIN,
532953130,00012,53295313000012,O,2011-06-01,01,2018,,2020-08-25T10:45:43,true,3,,6,,RUE,DES ARBURES,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,ISOL ART,43.31Z,NAFRev2,N,5.988448,48.081905,0.93,housenumber,6 Rue des Arbures 88260 Nonville,88330_0044_00006,G,6 RUE DES ARBURES,
533237749,00015,53323774900015,O,2011-07-14,NN,,,2014-06-14T08:33:08,true,3,,2,,RUE,HAUTE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2012-06-30,F,RESTAURANT L'ESCALE,,,RESTAURANT L'ESCALE,56.10A,NAFRev2,O,5.989206,48.079922,0.93,housenumber,2 Rue Haute 88260 Nonville,88330_0080_00002,G,2 RUE HAUTE,
753116029,00012,75311602900012,O,2012-08-18,,,,2016-04-26T05:35:28,false,2,,2,,RUE,HAUTE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2014-03-29,F,,,,,56.10A,NAFRev2,O,5.989206,48.079922,0.93,housenumber,2 Rue Haute 88260 Nonville,88330_0080_00002,G,2 RUE HAUTE,
783469869,00136,78346986900136,O,1995-07-03,NN,,,2006-11-25T22:15:31,false,4,,,,,,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2003-07-07,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
800127953,00019,80012795300019,O,2014-02-01,,,,2017-02-15T10:54:12,false,2,,12,,RTE,DE LA REPUBLIQUE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.22B,NAFRev2,N,5.98242,48.094467,0.82,housenumber,12 Rue de la République 88260 Nonville,88330_0172_00012,G,12 RUE DE LA REPUBLIQUE,
803737816,00014,80373781600014,O,2014-07-24,NN,,,2018-09-29T13:43:27,true,4,,2,,RUE,HAUTE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,56.10A,NAFRev2,N,5.989206,48.079922,0.93,housenumber,2 Rue Haute 88260 Nonville,88330_0080_00002,G,2 RUE HAUTE,
807992037,00018,80799203700018,O,2014-12-01,,,5610CQ,2019-03-02T03:55:24,true,2,,4,,RUE,DE L EGLISE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,LA TOUR DE PIZZ,56.10C,NAFRev2,N,5.989613,48.079723,0.93,housenumber,4 Rue de l'Eglise 88260 Nonville,88330_0059_00004,G,4 RUE DE L EGLISE,
808949457,00010,80894945700010,O,2015-02-01,,,2370ZZ,2021-02-26T08:57:12,true,4,,8,,RUE,DU PARC LE BAMBOIS,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,23.70Z,NAFRev2,N,5.980154,48.089524,0.58,housenumber,8 Rue du Parc 88260 Nonville,88330_0158_00008,G,8 RUE DU PARC,
812776433,00029,81277643300029,O,2016-12-19,,,,2021-02-23T17:30:50,true,1,,2,,RUE,GRANDE FONTAINE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2016-12-19,A,,,,VAL'EVENTS,93.29Z,NAFRev2,N,5.987758,48.078415,0.93,housenumber,2 Rue Grande Fontaine 88260 Nonville,88330_0159_00002,G,2 RUE GRANDE FONTAINE,
818989568,00014,81898956800014,O,2016-03-09,,,1071DZ,2017-04-21T08:41:38,false,2,,3,,RUE,3 RUE DE LA SOURCE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,,10.71D,NAFRev2,N,5.988526,48.078482,0.89,housenumber,3 Rue de la Source 88260 Nonville,88330_0180_00003,G,3 RUE DE LA SOURCE,
818989568,00022,81898956800022,O,2017-04-15,,,5610CQ,2018-06-15T11:13:34,true,1,,2,,RUE,HAUTE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,56.10C,NAFRev2,N,5.989206,48.079922,0.93,housenumber,2 Rue Haute 88260 Nonville,88330_0080_00002,G,2 RUE HAUTE,
825440316,00016,82544031600016,O,,,,,,true,1,,,,,,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
826141996,00015,82614199600015,O,,NN,,,,true,1,,,,,,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,67.05,NAP,N,,,0,,,,,,
829175280,00017,82917528000017,O,2017-02-08,,,,2017-04-21T15:56:15,true,1,LE BAMBOIS,10,,RUE,DU PARC,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2017-02-08,A,,,,,94.99Z,NAFRev2,N,5.979572,48.089115,0.93,housenumber,10 Rue du Parc 88260 Nonville,88330_0158_00010,G,10 RUE DU PARC,
839957446,00017,83995744600017,O,2018-05-30,,,5610CQ,2018-11-05T15:28:58,true,2,,2,,RUE,HAUTE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2018-06-15,A,CHEZ MI'LOU,,,CHEZ MI'LOU,56.10A,NAFRev2,N,5.989206,48.079922,0.93,housenumber,2 Rue Haute 88260 Nonville,88330_0080_00002,G,2 RUE HAUTE,
850368424,00014,85036842400014,O,2019-04-08,,,,2019-04-30T03:40:15,true,1,,12,,RUE,HAUTE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,68.20B,NAFRev2,N,5.988239,48.080788,0.93,housenumber,12 Rue Haute 88260 Nonville,88330_0080_00012,G,12 RUE HAUTE,
882474729,00010,88247472900010,O,2020-01-01,,,,2020-03-14T04:00:39,true,1,COTEAU DE PENESSIERE,,,,,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,5.984203,48.085512,0.8,street,Coteau de Pennesiere 88260 Nonville,88330_b009,D,COTEAU DE PENNESIERE,
900671322,00015,90067132200015,O,2021-05-12,,,,2021-06-23T10:03:33,true,1,,5,,RUE,HAUTE,88260,NONVILLE,,,88330,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,,68.20B,NAFRev2,N,5.988849,48.08016,0.93,housenumber,5 Rue Haute 88260 Nonville,88330_0080_00005,G,5 RUE HAUTE,
