id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-760197,2020-07-10,000001,Vente,47605.6,,,DEVANT L ENFOUX,B024,54170,54405,Ochey,54,,,54405000ZR0001,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,21225,5.96937,48.617793
2020-760197,2020-07-10,000001,Vente,47605.6,,,DEVANT L ENFOUX,B024,54170,54405,Ochey,54,,,54405000ZR0004,,,,,,,,,,,,,0,,,,,P,prés,,,26612,5.968298,48.614091
2020-760197,2020-07-10,000001,Vente,47605.6,,,DEVANT L ENFOUX,B024,54170,54405,Ochey,54,,,54405000ZR0006,,,,,,,,,,,,,0,,,,,P,prés,,,18228,5.968325,48.607944
2020-760197,2020-07-10,000001,Vente,47605.6,,,DEVANT L ENFOUX,B024,54170,54405,Ochey,54,,,54405000ZR0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13701,5.968325,48.607944
2020-765548,2020-01-23,000001,Vente,166000,84,,ALL CLOS DES POTIERS,0113,54170,54405,Ochey,54,,,54405000ZA0092,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,723,5.9392,48.580229
2020-765632,2020-02-21,000001,Vente,167000,128,,ALL CLOS DES POTIERS,0113,54170,54405,Ochey,54,,,54405000ZA0090,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,697,5.939647,48.58049
2020-765690,2020-02-19,000001,Vente,185000,15,,LOT LES HERBIERES,A003,54170,54405,Ochey,54,,,54405000ZI0090,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,414,5.940343,48.579413
2020-765690,2020-02-19,000001,Vente,185000,,,HERBUES,B042,54170,54405,Ochey,54,,,54405000ZI0100,,,,,,,,,,,,,0,,,,,S,sols,,,401,5.940534,48.579243
2020-765769,2020-03-03,000001,Vente,75000,8,,RUE ANDRE DAVID,0005,54170,54405,Ochey,54,,,54405000AB0180,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,241,5.943373,48.582383
2020-765788,2020-03-31,000001,Vente,115000,,,LA HAZOTTE,B041,54170,54405,Ochey,54,,,544050000C0108,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,45000,5.96454,48.605795
2020-765788,2020-03-31,000001,Vente,115000,,,LA HAZOTTE,B041,54170,54405,Ochey,54,,,544050000C0108,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,220788,5.96454,48.605795
2020-765788,2020-03-31,000001,Vente,115000,,,WEVALOTTE,B064,54170,54405,Ochey,54,,,54405000ZP0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4849,5.960428,48.601046
2020-766249,2020-07-20,000001,Vente,153000,,,LA HAZOTTE,B041,54170,54405,Ochey,54,,,544050000C0108,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,220788,5.96454,48.605795
2020-766249,2020-07-20,000001,Vente,153000,,,LA HAZOTTE,B041,54170,54405,Ochey,54,,,544050000C0108,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,45000,5.96454,48.605795
2020-766249,2020-07-20,000001,Vente,153000,,,WEVALOTTE,B064,54170,54405,Ochey,54,,,54405000ZP0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4849,5.960428,48.601046
2020-766322,2020-08-20,000001,Vente,150000,5,,LOT LES HERBIERES,A003,54170,54405,Ochey,54,,,54405000ZI0065,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,635,5.939376,48.579668
2020-766386,2020-09-10,000001,Vente,149000,33,,RUE ANDRE DAVID,0005,54170,54405,Ochey,54,,,54405000AB0029,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,467,5.944031,48.583515
2020-766386,2020-09-10,000001,Vente,149000,,,RUE ANDRE DAVID,0005,54170,54405,Ochey,54,,,54405000AB0030,,,,,,,,,,,,,0,,,,,J,jardins,,,593,5.943815,48.58364
2020-766386,2020-09-10,000001,Vente,149000,,,RUE ANDRE DAVID,0005,54170,54405,Ochey,54,,,54405000AB0230,,,,,,,,,,,,,0,,,,,S,sols,,,102,5.944013,48.583668
2020-766386,2020-09-10,000001,Vente,149000,,,LE BREUIL,B009,54170,54405,Ochey,54,,,54405000ZC0032,,,,,,,,,,,,,0,,,,,J,jardins,,,570,5.943563,48.583881
2020-766410,2020-09-09,000001,Vente,230000,139,,ALL CLOS DES POTIERS,0113,54170,54405,Ochey,54,,,54405000ZA0100,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,681,5.939397,48.580811
2020-766649,2020-10-26,000001,Vente,189000,76,,CHE DES HERBUES,0090,54170,54405,Ochey,54,,,54405000ZI0114,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,821,5.94147,48.580285
2020-766671,2020-10-29,000001,Vente,154000,11,,RUE ANDRE DAVID,0005,54170,54405,Ochey,54,,,54405000AB0297,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,347,5.942843,48.582637
2020-766694,2020-11-20,000001,Vente,2300,,,SUR LE HA,B055,54170,54405,Ochey,54,,,54405000ZI0051,,,,,,,,,,,,,0,,,,,T,terres,,,2315,5.946541,48.581402
