id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-197399,2019-01-28,000003,Echange,1500,,,LES SURAUDS,B070,16170,16395,Vaux-Rouillac,16,,,16395000ZN0086,,,,,,,,,,,,,0,,,,,T,terres,,,2870,-0.095143,45.741353
2019-197399,2019-01-28,000003,Echange,1500,,,LES SURAUDS,B070,16170,16395,Vaux-Rouillac,16,,,16395000ZN0087,,,,,,,,,,,,,0,,,,,T,terres,,,130,-0.095765,45.7404
2019-197400,2019-01-28,000002,Echange,300,,,LE BOURG,B017,16170,16395,Vaux-Rouillac,16,,,163950000B1212,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.093263,45.743289
2019-197400,2019-01-28,000003,Echange,300,5089,,LE BOURG,B017,16170,16395,Vaux-Rouillac,16,,,163950000B1213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,15,-0.093371,45.743257
2019-197704,2019-02-22,000002,Vente,1000,,,LE BOURG,B017,16170,16395,Vaux-Rouillac,16,,,163950000B1039,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.093457,45.743185
2019-197704,2019-02-22,000002,Vente,1000,,,LE BOURG,B017,16170,16395,Vaux-Rouillac,16,,,163950000B1073,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.09436,45.743854
2019-197705,2019-02-22,000003,Vente,34000,,,LE BOURG,B017,16170,16395,Vaux-Rouillac,16,,,163950000B0605,,,,,,,,,,,,,0,,,,,S,sols,,,835,-0.093529,45.743404
2019-197705,2019-02-22,000003,Vente,34000,,,LE BOURG,B017,16170,16395,Vaux-Rouillac,16,,,163950000B1182,,,,,,,,,,,,,0,,,,,L,landes,,,356,-0.094119,45.743758
2019-197705,2019-02-22,000003,Vente,34000,,,LE BOURG,B017,16170,16395,Vaux-Rouillac,16,,,163950000B1211,,,,,,,,,,,,,0,,,,,S,sols,,,161,-0.093259,45.74334
2019-197705,2019-02-22,000003,Vente,34000,,,LE BOURG,B017,16170,16395,Vaux-Rouillac,16,,,163950000B1213,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.093371,45.743257
2019-197705,2019-02-22,000003,Vente,34000,,,LE BOURG,B017,16170,16395,Vaux-Rouillac,16,,,163950000B1219,,,,,,,,,,,,,0,,,,,S,sols,,,338,-0.093602,45.743362
2019-197705,2019-02-22,000003,Vente,34000,,,LE BOURG,B017,16170,16395,Vaux-Rouillac,16,,,163950000B1220,,,,,,,,,,,,,0,,,,,S,sols,,,788,-0.093741,45.743113
2019-197705,2019-02-22,000003,Vente,34000,,,LE BOURG,B017,16170,16395,Vaux-Rouillac,16,,,163950000B1221,,,,,,,,,,,,,0,,,,,S,sols,,,210,-0.093516,45.74329
2019-197799,2019-03-04,000002,Vente,1,,,LA RIVIERE DES RIGAUDS,B067,16170,16395,Vaux-Rouillac,16,,,16395000ZI0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),14,-0.078407,45.724096
2019-198139,2019-04-02,000001,Vente,75000,48,,RUE DES ECOLES,0050,16170,16395,Vaux-Rouillac,16,,,163950000B0623,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,372,-0.091944,45.742583
2019-198139,2019-04-02,000001,Vente,75000,5165,,LE BOURG,B017,16170,16395,Vaux-Rouillac,16,,,163950000B0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,-0.092069,45.742465
2019-198139,2019-04-02,000001,Vente,75000,,,LE BOURG,B017,16170,16395,Vaux-Rouillac,16,,,163950000B1029,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.092086,45.742429
2019-198460,2019-04-26,000001,Vente,10000,5181,,LE BOURG,B017,16170,16395,Vaux-Rouillac,16,,,163950000B1036,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,241,-0.090262,45.744508
2019-198655,2019-05-17,000003,Echange,2402,,,BOURSANGUIN,B018,16170,16395,Vaux-Rouillac,16,,,16395000ZD0157,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4700,-0.071741,45.74517
2019-198656,2019-05-17,000004,Echange,10190,,,LE GRAND SOUIL,B039,16170,16395,Vaux-Rouillac,16,,,16395000ZA0085,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5760,-0.090022,45.756789
2019-198656,2019-05-17,000004,Echange,10190,,,MAS DU LAQUET,B049,16170,16395,Vaux-Rouillac,16,,,16395000ZL0086,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,14400,-0.097884,45.735502
2019-198657,2019-05-17,000005,Echange,6500,,,MAS DE JAUFROIDE,B047,16170,16395,Vaux-Rouillac,16,,,16395000ZM0164,,,,,,,,,,,,,0,,,,,T,terres,,,7067,-0.105178,45.738497
2019-198657,2019-05-17,000005,Echange,6500,,,MAS DE JAUFROIDE,B047,16170,16395,Vaux-Rouillac,16,,,16395000ZM0164,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3533,-0.105178,45.738497
2019-198657,2019-05-17,000005,Echange,6500,,,MAS DE JAUFROIDE,B047,16170,16395,Vaux-Rouillac,16,,,16395000ZM0167,,,,,,,,,,,,,0,,,,,T,terres,,,1384,-0.105178,45.738227
2019-198658,2019-05-17,000006,Echange,2030,,,MAS DE BORNE,B045,16170,16395,Vaux-Rouillac,16,,,16395000ZN0094,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2079,-0.109464,45.748558
2019-198658,2019-05-17,000006,Echange,2030,,,MAS DE BORNE,B045,16170,16395,Vaux-Rouillac,16,,,16395000ZN0095,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2260,-0.109458,45.748717
2019-198659,2019-05-17,000007,Echange,14662,,,TROTTE CHEVRE,B074,16170,16395,Vaux-Rouillac,16,,,16395000ZK0121,,,,,,,,,,,,,0,,,,,T,terres,,,2050,-0.097849,45.730266
2019-198659,2019-05-17,000007,Echange,14662,,,TROTTE CHEVRE,B074,16170,16395,Vaux-Rouillac,16,,,16395000ZK0121,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2600,-0.097849,45.730266
2019-198659,2019-05-17,000007,Echange,14662,,,MAS DE JAUFROIDE,B047,16170,16395,Vaux-Rouillac,16,,,16395000ZM0050,,,,,,,,,,,,,0,,,,,T,terres,,,2340,-0.106022,45.73731
2019-198659,2019-05-17,000007,Echange,14662,,,MAS DE JAUFROIDE,B047,16170,16395,Vaux-Rouillac,16,,,16395000ZM0155,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5820,-0.105216,45.739827
2019-198659,2019-05-17,000007,Echange,14662,,,MAS DE JAUFROIDE,B047,16170,16395,Vaux-Rouillac,16,,,16395000ZM0169,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11984,-0.104974,45.739575
2019-198659,2019-05-17,000007,Echange,14662,,,MAS DE BORNE,B045,16170,16395,Vaux-Rouillac,16,,,16395000ZN0091,,,,,,,,,,,,,0,,,,,T,terres,,,4339,-0.110442,45.747258
2019-198659,2019-05-17,000007,Echange,14662,,,MAS DE BORNE,B045,16170,16395,Vaux-Rouillac,16,,,16395000ZN0093,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3141,-0.108931,45.748864
2019-198660,2019-05-17,000008,Echange,5750,,,MAS DE JAUFROIDE,B047,16170,16395,Vaux-Rouillac,16,,,16395000ZM0166,,,,,,,,,,,,,0,,,,,T,terres,,,2655,-0.104293,45.738742
2019-198660,2019-05-17,000008,Echange,5750,,,LES PLACES,B057,16170,16395,Vaux-Rouillac,16,,,16395000ZO0072,,,,,,,,,,,,,0,,,,,T,terres,,,7600,,
2019-198661,2019-05-17,000009,Echange,2400,,,MAS DU LAQUET,B049,16170,16395,Vaux-Rouillac,16,,,16395000ZL0002,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4800,-0.100286,45.739012
2019-198721,2019-05-17,000001,Vente,3800,,,LES PLACES,B057,16170,16395,Vaux-Rouillac,16,,,16395000ZO0072,,,,,,,,,,,,,0,,,,,T,terres,,,7600,,
2019-198954,2019-06-05,000001,Vente,157500,,,LE BOURG,B017,16170,16395,Vaux-Rouillac,16,,,163950000B0723,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.091477,45.740456
2019-198954,2019-06-05,000001,Vente,157500,,,LE BOURG,B017,16170,16395,Vaux-Rouillac,16,,,163950000B0724,,,,,,,,,,,,,0,,,,,J,jardins,,,404,-0.091477,45.740368
2019-198954,2019-06-05,000001,Vente,157500,300,,RUE DE LA FONTAINE,0075,16170,16395,Vaux-Rouillac,16,,,163950000B0727,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,318,-0.091396,45.740172
2019-198954,2019-06-05,000001,Vente,157500,,,LE BOURG,B017,16170,16395,Vaux-Rouillac,16,,,163950000B1125,,,,,,,,,,,,,0,,,,,T,terres,,,19,-0.091475,45.740211
2019-199542,2019-07-23,000002,Vente,21250,,,LES BRANDES,B019,16170,16395,Vaux-Rouillac,16,,,163950000D0450,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.071263,45.738402
2019-199542,2019-07-23,000002,Vente,21250,,,LES BRANDES,B019,16170,16395,Vaux-Rouillac,16,,,163950000D0451,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.071239,45.738467
2019-199542,2019-07-23,000002,Vente,21250,,,LES BRANDES,B019,16170,16395,Vaux-Rouillac,16,,,163950000D1078,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.071518,45.738296
2019-199542,2019-07-23,000002,Vente,21250,,,LES BRANDES,B019,16170,16395,Vaux-Rouillac,16,,,163950000D1080,,,,,,,,,,,,,0,,,,,S,sols,,,612,-0.071414,45.738482
2019-199542,2019-07-23,000002,Vente,21250,,,LA RENTE DES BRANDES,B064,16170,16395,Vaux-Rouillac,16,,,16395000ZE0137,,,,,,,,,,,,,0,,,,,S,sols,,,1262,-0.071661,45.738442
2019-200431,2019-09-23,000001,Vente,222200,,,LE BOURG,B017,16170,16395,Vaux-Rouillac,16,,,163950000B0553,,,,,,,,,,,,,0,,,,,T,terres,,,5538,-0.094255,45.74043
2019-200431,2019-09-23,000001,Vente,222200,,,MAS DE CHEZ BAVE,B046,16170,16395,Vaux-Rouillac,16,,,16395000ZK0063,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3180,-0.094537,45.730955
2019-200431,2019-09-23,000001,Vente,222200,,,MAS DE CHEZ BAVE,B046,16170,16395,Vaux-Rouillac,16,,,16395000ZK0064,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10570,-0.093792,45.730814
2019-200431,2019-09-23,000001,Vente,222200,,,MAS DE CHEZ BAVE,B046,16170,16395,Vaux-Rouillac,16,,,16395000ZL0027,,,,,,,,,,,,,0,,,,,T,terres,,,26,-0.095986,45.730558
2019-200431,2019-09-23,000001,Vente,222200,,,MAS DE CHEZ BAVE,B046,16170,16395,Vaux-Rouillac,16,,,16395000ZL0027,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,16484,-0.095986,45.730558
2019-200431,2019-09-23,000001,Vente,222200,,,LES SURAUDS,B070,16170,16395,Vaux-Rouillac,16,,,16395000ZN0045,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10140,-0.094607,45.740757
2019-200431,2019-09-23,000001,Vente,222200,,,LES SURAUDS,B070,16170,16395,Vaux-Rouillac,16,,,16395000ZN0045,,,,,,,,,,,,,0,,,,,T,terres,,,4640,-0.094607,45.740757
2019-201241,2019-11-26,000002,Vente,325000,,,BOIS SAIZY,B016,16170,16395,Vaux-Rouillac,16,,,163950000A0009,,,,,,,,,,,,,0,,,,,T,terres,,,3821,-0.104234,45.755197
2019-201241,2019-11-26,000002,Vente,325000,,,SUR LA FONTAINE,B033,16170,16395,Vaux-Rouillac,16,,,16395000ZC0127,,,,,,,,,,,,,0,,,,,T,terres,,,1280,-0.087967,45.736867
2019-201241,2019-11-26,000002,Vente,325000,,,SUR LA FONTAINE,B033,16170,16395,Vaux-Rouillac,16,,,16395000ZC0127,,,,,,,,,,,,,0,,,,,T,terres,,,50850,-0.087967,45.736867
2019-201241,2019-11-26,000002,Vente,325000,,,SUR LA FONTAINE,B033,16170,16395,Vaux-Rouillac,16,,,16395000ZC0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,-0.087967,45.736867
2019-201241,2019-11-26,000002,Vente,325000,,,SUR LA FONTAINE,B033,16170,16395,Vaux-Rouillac,16,,,16395000ZC0127,,,,,,,,,,,,,0,,,,,T,terres,,,3375,-0.087967,45.736867
2019-201241,2019-11-26,000002,Vente,325000,,,SUR LA FONTAINE,B033,16170,16395,Vaux-Rouillac,16,,,16395000ZC0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3375,-0.087967,45.736867
2019-201241,2019-11-26,000002,Vente,325000,,,L EQUERRE,B030,16170,16395,Vaux-Rouillac,16,,,16395000ZE0117,,,,,,,,,,,,,0,,,,,T,terres,,,36880,-0.078639,45.739424
2019-201241,2019-11-26,000002,Vente,325000,,,L EQUERRE,B030,16170,16395,Vaux-Rouillac,16,,,16395000ZE0117,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9320,-0.078639,45.739424
2019-201241,2019-11-26,000002,Vente,325000,,,L EQUERRE,B030,16170,16395,Vaux-Rouillac,16,,,16395000ZE0118,,,,,,,,,,,,,0,,,,,T,terres,,,1300,-0.079647,45.738852
2019-201241,2019-11-26,000002,Vente,325000,,,CHAMP DE GROLLE,B021,16170,16395,Vaux-Rouillac,16,,,16395000ZH0061,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,13060,-0.086349,45.733981
2019-201241,2019-11-26,000002,Vente,325000,,,CHAMP DE GROLLE,B021,16170,16395,Vaux-Rouillac,16,,,16395000ZH0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,-0.084632,45.732511
2019-201241,2019-11-26,000002,Vente,325000,,,LA COUPE,B028,16170,16395,Vaux-Rouillac,16,,,16395000ZK0004,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5380,-0.10232,45.730745
2019-201241,2019-11-26,000002,Vente,325000,,,LA COUPE,B028,16170,16395,Vaux-Rouillac,16,,,16395000ZK0016,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2780,-0.098377,45.72911
2019-201241,2019-11-26,000002,Vente,325000,,,LA COUPE,B028,16170,16395,Vaux-Rouillac,16,,,16395000ZK0017,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1370,-0.098163,45.729067
2019-201241,2019-11-26,000002,Vente,325000,,,MAS DE CHEZ BAVE,B046,16170,16395,Vaux-Rouillac,16,,,16395000ZK0062,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9460,-0.094717,45.73013
2019-201241,2019-11-26,000002,Vente,325000,,,BOIS SAIZY,B016,16170,16395,Vaux-Rouillac,16,,,16395000ZO0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,-0.104424,45.755002
2019-201244,2019-11-22,000001,Echange,18366,,,LA VALINE,B076,16170,16395,Vaux-Rouillac,16,,,16395000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,5880,-0.099243,45.761425
2019-201458,2019-12-05,000001,Vente,123000,78,,RUE DE CHEZ MAURIN,0145,16170,16395,Vaux-Rouillac,16,,,163950000B0884,,,,,,,,,,,,,0,1,Maison,174,3,S,sols,,,428,-0.091658,45.745101
2019-201459,2019-11-27,000001,Vente,150000,,,LE BOURG,B017,16170,16395,Vaux-Rouillac,16,,,163950000B0679,,,,,,,,,,,,,0,,,,,S,sols,,,308,-0.092527,45.740924
2019-201459,2019-11-27,000001,Vente,150000,5135,,LE BOURG,B017,16170,16395,Vaux-Rouillac,16,,,163950000B0682,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,248,-0.092372,45.740883
2019-201459,2019-11-27,000001,Vente,150000,,,LE BOURG,B017,16170,16395,Vaux-Rouillac,16,,,163950000B0998,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.092249,45.740945
