id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141422,2021-01-14,000001,Vente,278000,,,LES CLAPIES,B092,12340,12201,Rodelle,12,,,122010000L0724,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,520,2.615694,44.461223
2021-141422,2021-01-14,000001,Vente,278000,5443,,LES CLAPIES,B092,12340,12201,Rodelle,12,,,122010000L0874,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,918,2.615072,44.461654
2021-141422,2021-01-14,000001,Vente,278000,5443,,LES CLAPIES,B092,12340,12201,Rodelle,12,,,122010000L0874,,,,,,,,,,,,,0,1,Maison,250,8,L,landes,PATUR,Pâture plantée,2000,2.615072,44.461654
2021-141422,2021-01-14,000001,Vente,278000,,,LES CLAPIES,B092,12340,12201,Rodelle,12,,,122010000L0879,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,19,2.614667,44.461287
2021-141515,2021-01-05,000001,Vente,11500,,,BOIS D ESTAGNET,B027,12340,12201,Rodelle,12,,,122010000A0044,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3150,2.590312,44.527983
2021-141515,2021-01-05,000001,Vente,11500,,,BOIS D ESTAGNET,B027,12340,12201,Rodelle,12,,,122010000A0083,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6450,2.590824,44.527744
2021-141673,2021-01-07,000001,Vente,82000,5188,,LA COSTE,B111,12340,12201,Rodelle,12,,,122010000F0526,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,708,2.601883,44.501691
2021-141673,2021-01-07,000001,Vente,82000,5188,,LA COSTE,B111,12340,12201,Rodelle,12,,,122010000F0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,2.601883,44.501691
2021-142304,2021-02-25,000001,Vente,500,,,LA COMBE,B101,12340,12201,Rodelle,12,,,122010000G1097,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5465,2.651291,44.508947
2021-142304,2021-02-25,000001,Vente,500,,,LA COMBE,B101,12340,12201,Rodelle,12,,,122010000G1098,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5465,2.650863,44.508665
2021-142304,2021-02-25,000001,Vente,500,,,LES VIGNES,B388,12340,12201,Rodelle,12,,,122010000H0464,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2640,2.658087,44.491218
2021-142308,2021-02-25,000001,Vente,1200,,,SOUMES,B358,12340,12201,Rodelle,12,,,122010000H0073,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,575,2.661461,44.501707
2021-142308,2021-02-25,000001,Vente,1200,,,SOUMES,B358,12340,12201,Rodelle,12,,,122010000H0074,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,575,2.661088,44.501794
2021-142308,2021-02-25,000001,Vente,1200,,,SOUMES,B358,12340,12201,Rodelle,12,,,122010000H0075,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2080,2.660064,44.501998
2021-142308,2021-02-25,000001,Vente,1200,,,SOUMES,B358,12340,12201,Rodelle,12,,,122010000H0076,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2440,2.659935,44.501635
2021-142308,2021-02-25,000001,Vente,1200,,,SOUMES,B358,12340,12201,Rodelle,12,,,122010000H0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2440,2.659935,44.501635
2021-142308,2021-02-25,000001,Vente,1200,,,SOUMES,B358,12340,12201,Rodelle,12,,,122010000H0078,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,485,2.660978,44.501523
2021-142308,2021-02-25,000001,Vente,1200,,,SOUMES,B358,12340,12201,Rodelle,12,,,122010000H0079,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,900,2.661227,44.501427
2021-142560,2021-03-04,000001,Vente,62000,,,LESCURE,B217,12340,12201,Rodelle,12,,,122010000H0931,,,,,,,,,,,,,0,,,,,P,prés,,,1250,2.658918,44.496495
2021-142560,2021-03-04,000001,Vente,62000,,,LESCURE,B217,12340,12201,Rodelle,12,,,122010000H0931,,,,,,,,,,,,,0,,,,,P,prés,,,1250,2.658918,44.496495
2021-142569,2021-03-04,000001,Vente,307440,5000,,RECOULES,B322,12340,12201,Rodelle,12,,,122010000E0235,,,,,,,,,,,,,0,1,Maison,137,4,T,terres,,,677,2.5932,44.491056
2021-142569,2021-03-04,000001,Vente,307440,5000,,RECOULES,B322,12340,12201,Rodelle,12,,,122010000E0235,,,,,,,,,,,,,0,1,Maison,137,4,T,terres,,,677,2.5932,44.491056
2021-142569,2021-03-04,000001,Vente,307440,5000,,RECOULES,B322,12340,12201,Rodelle,12,,,122010000E0235,,,,,,,,,,,,,0,1,Maison,137,4,T,terres,,,677,2.5932,44.491056
2021-142569,2021-03-04,000001,Vente,307440,,,RECOULES,B322,12340,12201,Rodelle,12,,,122010000E0258,,,,,,,,,,,,,0,,,,,T,terres,,,500,2.593613,44.490871
2021-142865,2021-03-22,000001,Vente,120000,5260,,BEZONNES,B023,12340,12201,Rodelle,12,,,122010000N0249,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,342,2.627722,44.457511
2021-142865,2021-03-22,000001,Vente,120000,,,LESTOURGUIE,B219,12340,12201,Rodelle,12,,,122010000N0251,,,,,,,,,,,,,0,,,,,J,jardins,,,1388,2.628017,44.457577
2021-143069,2021-03-02,000001,Vente,,,,LESCURE,B217,12340,12201,Rodelle,12,,,122010000H0932,,,,,,,,,,,,,0,,,,,P,prés,,,149,2.658851,44.496697
2021-143074,2021-03-04,000001,Vente,,,,LESCURE,B217,12340,12201,Rodelle,12,,,122010000H0929,,,,,,,,,,,,,0,,,,,P,prés,,,92,2.658454,44.49652
2021-143396,2021-03-30,000002,Vente,1000,,,LASPEYRRIERES,B212,12340,12201,Rodelle,12,,,122010000L0888,,,,,,,,,,,,,0,,,,,T,terres,,,251,2.619625,44.459669
2021-143755,2021-04-19,000001,Vente,93000,,,LAUBRIGO,B214,12340,12201,Rodelle,12,,,122010000L0846,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2194,2.622387,44.457333
2021-144286,2021-05-07,000001,Vente,50000,,,LES LANDES,B194,12340,12201,Rodelle,12,,,122010000H0948,,,,,,,,,,,,,0,,,,,P,prés,,,2138,2.658363,44.500079
2021-144330,2021-05-07,000001,Vente,50000,,,LES LANDES,B194,12340,12201,Rodelle,12,,,122010000H0947,,,,,,,,,,,,,0,,,,,P,prés,,,2274,2.658308,44.500344
2021-144409,2021-06-04,000001,Vente,25100,,,LES CLAPIES,B092,12340,12201,Rodelle,12,,,122010000L0876,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,575,2.61493,44.461153
2021-144409,2021-06-04,000001,Vente,25100,,,LES CLAPIES,B092,12340,12201,Rodelle,12,,,122010000L0877,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,69,2.615271,44.461341
2021-144409,2021-06-04,000001,Vente,25100,,,LES CLAPIES,B092,12340,12201,Rodelle,12,,,122010000L0880,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,784,2.614365,44.461222
2021-144462,2021-05-17,000001,Vente,115440,,,LES CLAPIES,B092,12340,12201,Rodelle,12,,,122010000L0827,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,125,2.616289,44.461812
2021-144462,2021-05-17,000001,Vente,115440,,,LES CLAPIES,B092,12340,12201,Rodelle,12,,,122010000L0829,,,,,,,,,,,,,0,,,,,T,terres,,,2141,2.616472,44.462145
2021-144462,2021-05-17,000001,Vente,115440,,,LES CLAPIES,B092,12340,12201,Rodelle,12,,,122010000L0832,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,139,2.616343,44.461724
2021-144914,2021-06-01,000001,Vente,115000,5324,,BEZONNES,B023,12340,12201,Rodelle,12,,,122010000N0609,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,340,2.624723,44.454176
2021-145377,2021-07-01,000001,Vente,500,,,RODELLE,B334,12340,12201,Rodelle,12,,,122010000I0070,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4,2.625632,44.49096
2021-145377,2021-07-01,000001,Vente,500,,,LES COSTES,B113,12340,12201,Rodelle,12,,,122010000I0209,,,,,,,,,,,,,0,,,,,T,terres,,,1110,2.62362,44.491483
2021-145377,2021-07-01,000001,Vente,500,,,LES COSTES,B113,12340,12201,Rodelle,12,,,122010000I0210,,,,,,,,,,,,,0,,,,,J,jardins,,,724,2.623826,44.491607
2021-145739,2021-07-19,000001,Vente,90000,5527,,BEZONNES,B023,12340,12201,Rodelle,12,,,122010000L0845,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,2113,2.621747,44.457665
2021-145798,2021-06-30,000002,Vente,145000,,,LAGARRIGUE,B191,12340,12201,Rodelle,12,,,122010000B0774,,,,,,,,,,,,,0,,,,,S,sols,,,334,2.614308,44.510376
2021-145798,2021-06-30,000002,Vente,145000,5124,,LAGARRIGUE,B191,12340,12201,Rodelle,12,,,122010000B0775,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,837,2.614093,44.510602
2021-145798,2021-06-30,000002,Vente,145000,,,LAGARRIGUE,B191,12340,12201,Rodelle,12,,,122010000B1282,,,,,,,,,,,,,0,,,,,S,sols,,,263,2.613864,44.510576
2021-145807,2021-07-08,000001,Vente,99000,,,LA COMBE,B101,12340,12201,Rodelle,12,,,122010000L0907,,,,,,,,,,,,,0,,,,,T,terres,,,2048,2.622664,44.46032
2021-146332,2021-07-30,000001,Vente,98000,,,LA COMBE,B101,12340,12201,Rodelle,12,,,122010000L0910,,,,,,,,,,,,,0,,,,,T,terres,,,2033,2.622308,44.459825
2021-146580,2021-08-24,000001,Vente,98800,,,LA COMBE,B101,12340,12201,Rodelle,12,,,122010000L0909,,,,,,,,,,,,,0,,,,,T,terres,,,2066,2.621802,44.460144
2021-147098,2021-09-07,000002,Vente,353500,5434,,LAUBRIGO,B214,12340,12201,Rodelle,12,,,122010000L0915,,,,,,,,,,,,,0,1,Maison,185,7,,,,,,2.620803,44.457528
2021-147117,2021-09-09,000001,Vente,98200,,,LA COMBE,B101,12340,12201,Rodelle,12,,,122010000L0908,,,,,,,,,,,,,0,,,,,T,terres,,,2064,2.622127,44.460239
2021-147457,2021-09-16,000001,Vente,90000,,,LES CLAPIES,B092,12340,12201,Rodelle,12,,,122010000L0899,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2017,2.614708,44.462028
2021-147724,2021-09-17,000001,Vente,65000,,,LOT LE PUECH,A040,12340,12201,Rodelle,12,,,122010000H0915,,,,,,,,,,,,,0,,,,,T,terres,,,2537,2.663556,44.500176
2021-147725,2021-09-17,000001,Vente,52000,,,LOT LE PUECH,A040,12340,12201,Rodelle,12,,,122010000H0916,,,,,,,,,,,,,0,,,,,T,terres,,,2571,2.664025,44.500177
2021-148304,2021-10-28,000001,Vente,103000,,,LA COMBE,B101,12340,12201,Rodelle,12,,,122010000L0912,,,,,,,,,,,,,0,,,,,T,terres,,,2055,2.623071,44.459799
2021-148418,2021-10-18,000001,Vente,190000,5276,A,BEZONNES,B023,12340,12201,Rodelle,12,,,122010000N0556,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1223,,
2021-148418,2021-10-18,000001,Vente,190000,,,BEZONNES,B023,12340,12201,Rodelle,12,,,122010000N0558,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.62346,44.454942
2021-148567,2021-10-22,000001,Vente,70000,,,LAS COMBES,B200,12340,12201,Rodelle,12,,,122010000F0556,,,,,,,,,,,,,0,,,,,P,prés,,,2500,2.607208,44.491084
2021-148974,2021-11-30,000001,Vente,98880,,,LA COMBE,B101,12340,12201,Rodelle,12,,,122010000L0911,,,,,,,,,,,,,0,,,,,T,terres,,,2064,2.622741,44.459566
2021-149381,2021-11-29,000001,Echange,4500,,,CAMPREDOUN,B064,12340,12201,Rodelle,12,,,122010000L0294,,,,,,,,,,,,,0,,,,,P,prés,,,6770,2.617166,44.455322
2021-149381,2021-11-29,000002,Echange,4500,,,LESTRADE,B220,12340,12201,Rodelle,12,,,122010000N0325,,,,,,,,,,,,,0,,,,,P,prés,,,5550,2.635315,44.455041
2021-149740,2021-12-20,000001,Vente,80000,,,LES CLAPIES,B092,12340,12201,Rodelle,12,,,122010000L0890,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,645,2.615293,44.463216
2021-149740,2021-12-20,000001,Vente,80000,,,LES CLAPIES,B092,12340,12201,Rodelle,12,,,122010000L0895,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1380,2.615492,44.462938
2021-149743,2021-12-29,000001,Vente,52000,,,PUECH GROS,B311,12340,12201,Rodelle,12,,,122010000L0437,,,,,,,,,,,,,0,,,,,S,sols,,,81,2.612425,44.457327
2021-149743,2021-12-29,000001,Vente,52000,5227,,PUECH GROS,B311,12340,12201,Rodelle,12,,,122010000L0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,2.612455,44.457248
2021-149743,2021-12-29,000001,Vente,52000,,,PUECH GROS,B311,12340,12201,Rodelle,12,,,122010000L0572,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.612393,44.457267
2021-149772,2021-12-21,000001,Vente,80000,,,LAUBRIGO,B214,12340,12201,Rodelle,12,,,122010000L0916,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1273,2.621712,44.457106
2021-149772,2021-12-21,000001,Vente,80000,,,LAUBRIGO,B214,12340,12201,Rodelle,12,,,122010000L0916,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1274,2.621712,44.457106
2021-149824,2021-12-03,000001,Vente,500,,,LASPEYRRIERES,B212,12340,12201,Rodelle,12,,,122010000L0660,,,,,,,,,,,,,0,,,,,T,terres,,,83,2.620685,44.45901
2021-149824,2021-12-03,000001,Vente,500,,,LASPEYRRIERES,B212,12340,12201,Rodelle,12,,,122010000L0690,,,,,,,,,,,,,0,,,,,T,terres,,,532,2.619965,44.45973
2021-149824,2021-12-03,000001,Vente,500,,,LASPEYRRIERES,B212,12340,12201,Rodelle,12,,,122010000L0691,,,,,,,,,,,,,0,,,,,T,terres,,,85,2.619377,44.45952
2021-149824,2021-12-03,000001,Vente,500,,,LOT LASPEYRIERES 3,A020,12340,12201,Rodelle,12,,,122010000L0715,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1887,2.620679,44.460267
2021-149824,2021-12-03,000001,Vente,500,,,LASPEYRRIERES,B212,12340,12201,Rodelle,12,,,122010000L0889,,,,,,,,,,,,,0,,,,,T,terres,,,461,2.61976,44.460013
2021-149830,2021-06-28,000001,Echange,7014.02,,,LA POMAREDE,B284,12340,12201,Rodelle,12,,,122010000B1225,,,,,,,,,,,,,0,,,,,T,terres,,,115,2.624702,44.523201
2021-149830,2021-06-28,000001,Echange,7014.02,,,LA POMAREDE,B284,12340,12201,Rodelle,12,,,122010000B1226,,,,,,,,,,,,,0,,,,,T,terres,,,1012,2.624242,44.523384
2021-149830,2021-06-28,000001,Echange,7014.02,,,LA POMAREDE,B284,12340,12201,Rodelle,12,,,122010000B1227,,,,,,,,,,,,,0,,,,,T,terres,,,738,2.624079,44.523412
2021-149830,2021-06-28,000001,Echange,7014.02,,,LES FAGES,B141,12340,12201,Rodelle,12,,,122010000B1228,,,,,,,,,,,,,0,,,,,T,terres,,,1127,2.624687,44.523973
2021-149830,2021-06-28,000001,Echange,7014.02,,,LES FAGES,B141,12340,12201,Rodelle,12,,,122010000B1229,,,,,,,,,,,,,0,,,,,T,terres,,,5240,2.624634,44.52371
2021-149830,2021-06-28,000001,Echange,7014.02,,,LES FAGES,B141,12340,12201,Rodelle,12,,,122010000B1230,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,247,2.624985,44.523926
2021-149830,2021-06-28,000001,Echange,7014.02,,,LES FAGES,B141,12340,12201,Rodelle,12,,,122010000B1231,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6923,2.624895,44.524474
2021-149831,2021-06-28,000002,Echange,6789.6,,,LA POMAREDE,B284,12340,12201,Rodelle,12,,,122010000B1249,,,,,,,,,,,,,0,,,,,T,terres,,,80,2.622308,44.524874
2021-149831,2021-06-28,000002,Echange,6789.6,,,LA POMAREDE,B284,12340,12201,Rodelle,12,,,122010000B1250,,,,,,,,,,,,,0,,,,,T,terres,,,1750,2.621983,44.524953
2021-149831,2021-06-28,000002,Echange,6789.6,,,LA POMAREDE,B284,12340,12201,Rodelle,12,,,122010000B1252,,,,,,,,,,,,,0,,,,,J,jardins,,,544,2.622558,44.524551
2021-149831,2021-06-28,000002,Echange,6789.6,,,LA POMAREDE,B284,12340,12201,Rodelle,12,,,122010000B1255,,,,,,,,,,,,,0,,,,,S,sols,,,434,2.622871,44.524349
2021-149831,2021-06-28,000002,Echange,6789.6,,,LES FAGES,B141,12340,12201,Rodelle,12,,,122010000B1259,,,,,,,,,,,,,0,,,,,T,terres,,,4476,2.623169,44.524191
2021-149831,2021-06-28,000002,Echange,6789.6,,,LES FAGES,B141,12340,12201,Rodelle,12,,,122010000B1260,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6853,2.622442,44.525371
2021-149832,2021-06-28,000001,Echange,7163.78,,,LA POMAREDE,B284,12340,12201,Rodelle,12,,,122010000B0287,,,,,,,,,,,,,0,,,,,T,terres,,,4520,2.624098,44.522815
2021-149832,2021-06-28,000001,Echange,7163.78,,,LA POMAREDE,B284,12340,12201,Rodelle,12,,,122010000B1234,,,,,,,,,,,,,0,,,,,T,terres,,,150,2.625098,44.521406
2021-149832,2021-06-28,000001,Echange,7163.78,,,LA POMAREDE,B284,12340,12201,Rodelle,12,,,122010000B1236,,,,,,,,,,,,,0,,,,,P,prés,,,897,2.624854,44.522863
2021-149832,2021-06-28,000001,Echange,7163.78,,,LA POMAREDE,B284,12340,12201,Rodelle,12,,,122010000B1237,,,,,,,,,,,,,0,,,,,P,prés,,,5046,2.624457,44.522937
2021-149833,2021-06-28,000002,Echange,6993.5,,,LA POMAREDE,B284,12340,12201,Rodelle,12,,,122010000B0275,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.625339,44.522004
2021-149833,2021-06-28,000002,Echange,6993.5,,,LA POMAREDE,B284,12340,12201,Rodelle,12,,,122010000B0276,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.625377,44.522073
2021-149833,2021-06-28,000002,Echange,6993.5,,,LA POMAREDE,B284,12340,12201,Rodelle,12,,,122010000B0277,,,,,,,,,,,,,0,,,,,T,terres,,,1215,2.625419,44.522403
2021-149833,2021-06-28,000002,Echange,6993.5,,,LA POMAREDE,B284,12340,12201,Rodelle,12,,,122010000B1225,,,,,,,,,,,,,0,,,,,T,terres,,,115,2.624702,44.523201
2021-149833,2021-06-28,000002,Echange,6993.5,,,LES FAGES,B141,12340,12201,Rodelle,12,,,122010000B1228,,,,,,,,,,,,,0,,,,,T,terres,,,1127,2.624687,44.523973
2021-149833,2021-06-28,000002,Echange,6993.5,,,LES FAGES,B141,12340,12201,Rodelle,12,,,122010000B1229,,,,,,,,,,,,,0,,,,,T,terres,,,5240,2.624634,44.52371
2021-149833,2021-06-28,000002,Echange,6993.5,,,LES FAGES,B141,12340,12201,Rodelle,12,,,122010000B1230,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,247,2.624985,44.523926
2021-149833,2021-06-28,000002,Echange,6993.5,,,LA POMAREDE,B284,12340,12201,Rodelle,12,,,122010000B1244,,,,,,,,,,,,,0,,,,,P,prés,,,169,2.625234,44.522351
2021-149833,2021-06-28,000002,Echange,6993.5,,,LES FAGES,B141,12340,12201,Rodelle,12,,,122010000B1258,,,,,,,,,,,,,0,,,,,T,terres,,,993,2.623938,44.523975
2021-149834,2021-06-28,000001,Echange,9112.6,,,LA POMAREDE,B284,12340,12201,Rodelle,12,,,122010000B0287,,,,,,,,,,,,,0,,,,,T,terres,,,4520,2.624098,44.522815
2021-149834,2021-06-28,000001,Echange,9112.6,,,LA POMAREDE,B284,12340,12201,Rodelle,12,,,122010000B1227,,,,,,,,,,,,,0,,,,,T,terres,,,738,2.624079,44.523412
2021-149834,2021-06-28,000001,Echange,9112.6,,,LES FAGES,B141,12340,12201,Rodelle,12,,,122010000B1231,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6923,2.624895,44.524474
2021-149834,2021-06-28,000001,Echange,9112.6,,,LA POMAREDE,B284,12340,12201,Rodelle,12,,,122010000B1237,,,,,,,,,,,,,0,,,,,P,prés,,,5046,2.624457,44.522937
2021-149835,2021-06-28,000002,Echange,8861.55,,,LA POMAREDE,B284,12340,12201,Rodelle,12,,,122010000B0275,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.625339,44.522004
2021-149835,2021-06-28,000002,Echange,8861.55,,,LA POMAREDE,B284,12340,12201,Rodelle,12,,,122010000B0276,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.625377,44.522073
2021-149835,2021-06-28,000002,Echange,8861.55,,,LA POMAREDE,B284,12340,12201,Rodelle,12,,,122010000B0277,,,,,,,,,,,,,0,,,,,T,terres,,,1215,2.625419,44.522403
2021-149835,2021-06-28,000002,Echange,8861.55,,,LA POMAREDE,B284,12340,12201,Rodelle,12,,,122010000B1238,,,,,,,,,,,,,0,,,,,P,prés,,,43,2.625298,44.521827
2021-149835,2021-06-28,000002,Echange,8861.55,,,LA POMAREDE,B284,12340,12201,Rodelle,12,,,122010000B1239,,,,,,,,,,,,,0,,,,,P,prés,,,334,2.625182,44.521769
2021-149835,2021-06-28,000002,Echange,8861.55,,,LA POMAREDE,B284,12340,12201,Rodelle,12,,,122010000B1241,,,,,,,,,,,,,0,,,,,P,prés,,,49,2.625322,44.52193
2021-149835,2021-06-28,000002,Echange,8861.55,,,LA POMAREDE,B284,12340,12201,Rodelle,12,,,122010000B1242,,,,,,,,,,,,,0,,,,,P,prés,,,189,2.625202,44.521958
2021-149835,2021-06-28,000002,Echange,8861.55,,,LA POMAREDE,B284,12340,12201,Rodelle,12,,,122010000B1244,,,,,,,,,,,,,0,,,,,P,prés,,,169,2.625234,44.522351
2021-149835,2021-06-28,000002,Echange,8861.55,,,LA POMAREDE,B284,12340,12201,Rodelle,12,,,122010000B1245,,,,,,,,,,,,,0,,,,,P,prés,,,781,2.625149,44.522238
2021-149835,2021-06-28,000002,Echange,8861.55,,,LA POMAREDE,B284,12340,12201,Rodelle,12,,,122010000B1247,,,,,,,,,,,,,0,,,,,P,prés,,,190,2.623417,44.523808
2021-149835,2021-06-28,000002,Echange,8861.55,,,LA POMAREDE,B284,12340,12201,Rodelle,12,,,122010000B1249,,,,,,,,,,,,,0,,,,,T,terres,,,80,2.622308,44.524874
2021-149835,2021-06-28,000002,Echange,8861.55,,,LA POMAREDE,B284,12340,12201,Rodelle,12,,,122010000B1250,,,,,,,,,,,,,0,,,,,T,terres,,,1750,2.621983,44.524953
2021-149835,2021-06-28,000002,Echange,8861.55,,,LA POMAREDE,B284,12340,12201,Rodelle,12,,,122010000B1252,,,,,,,,,,,,,0,,,,,J,jardins,,,544,2.622558,44.524551
2021-149835,2021-06-28,000002,Echange,8861.55,,,LA POMAREDE,B284,12340,12201,Rodelle,12,,,122010000B1255,,,,,,,,,,,,,0,,,,,S,sols,,,434,2.622871,44.524349
2021-149835,2021-06-28,000002,Echange,8861.55,,,LES FAGES,B141,12340,12201,Rodelle,12,,,122010000B1256,,,,,,,,,,,,,0,,,,,T,terres,,,52,2.623621,44.523859
2021-149835,2021-06-28,000002,Echange,8861.55,,,LES FAGES,B141,12340,12201,Rodelle,12,,,122010000B1258,,,,,,,,,,,,,0,,,,,T,terres,,,993,2.623938,44.523975
2021-149835,2021-06-28,000002,Echange,8861.55,,,LES FAGES,B141,12340,12201,Rodelle,12,,,122010000B1259,,,,,,,,,,,,,0,,,,,T,terres,,,4476,2.623169,44.524191
2021-149835,2021-06-28,000002,Echange,8861.55,,,LES FAGES,B141,12340,12201,Rodelle,12,,,122010000B1260,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6853,2.622442,44.525371
2021-150068,2021-12-20,000001,Vente,236000,5590,,PUECH GROS,B311,12340,12201,Rodelle,12,,,122010000L0038,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,380,2.612708,44.457356
2021-150068,2021-12-20,000001,Vente,236000,5590,,PUECH GROS,B311,12340,12201,Rodelle,12,,,122010000L0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,2.612708,44.457356
