siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200069425,00169,20006942500169,O,2017-01-16,,,,2017-09-13T12:20:19,false,1,,2,,,LE MOULIN DE BROUAINS,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2017-01-16,A,MUSEE,,,,91.02Z,NAFRev2,N,-0.981798,48.723784,0.94,housenumber,2 Le Moulin de Brouains 50150 Brouains,50088_b193_00002,G,2 LE MOULIN DE BROUAINS,
215000886,00014,21500088600014,O,1983-03-01,02,2018,,2020-08-25T10:17:32,true,4,,3,,PL,DES RESISTANTES,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.967158,48.72112,0.84,housenumber,3 Place des Resistantes 50150 Brouains,50088_0040_00003,G,3 PLACE DES RESISTANTES,
215000886,00030,21500088600030,O,1998-03-01,NN,,,2008-09-03T08:06:52,false,4,MAIRIE,3,,PL,DES RESISTANTES,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-0.967158,48.72112,0.84,housenumber,3 Place des Resistantes 50150 Brouains,50088_0040_00003,G,3 PLACE DES RESISTANTES,
215000886,00048,21500088600048,O,1995-12-25,NN,,,,false,2,MAIRIE,3,,PL,DES RESISTANTES,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE D'EAU,,,,41.0Z,NAF1993,N,-0.967158,48.72112,0.84,housenumber,3 Place des Resistantes 50150 Brouains,50088_0040_00003,G,3 PLACE DES RESISTANTES,
265003509,00014,26500350900014,O,1995-12-25,,,,2010-06-26T03:10:58,true,3,MAIRIE,3,,PL,DES RESISTANTES,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.967158,48.72112,0.84,housenumber,3 Place des Resistantes 50150 Brouains,50088_0040_00003,G,3 PLACE DES RESISTANTES,
275000891,00018,27500089100018,O,,,,,,true,1,,,,,MAIRIE,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.973454,48.729005,0.51,street,La Fosse Marie 50150 Brouains,50088_B130,G,LA FOSSE MARIE,
302482286,00010,30248228600010,O,,,,,,true,1,,,,LD,LA VALLEE,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.981603,48.722548,0.94,street,La Vallee 50150 Brouains,50088_2kpbbh,G,LA VALLEE,
310755764,00035,31075576400035,O,1996-03-20,,,,2006-11-25T09:27:03,false,4,,,,,LE BOIS,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,1998-04-30,F,COSTE,,,,28.7C,NAF1993,N,-0.962736,48.729117,0.9,street,Le Bois à Norgeot 50150 Brouains,50088_B009,G,LE BOIS A NORGEOT,
311596928,00011,31159692800011,O,,NN,,,,true,1,,,,LD,LA FORTE PLANCHE,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,,F,,,,,40.1Z,NAFRev1,N,-0.978782,48.725767,0.78,street,La Torte Planche 50150 Brouains,50088_B281,G,LA TORTE PLANCHE,
312047475,00016,31204747500016,O,,,,,,true,1,,,,,LE BOIS GUILLET,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.09,NAP,N,-0.970274,48.722304,0.76,street,Chemin du Bois Guillet 50150 Brouains,50088_B301,G,CHEMIN DU BOIS GUILLET,
319203840,00016,31920384000016,O,1980-01-01,NN,,,2018-08-04T04:44:34,true,3,,,,,LA TERTERIE,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.980847,48.724294,0.92,street,La Terterie de Bas 50150 Brouains,50088_B280,G,LA TERTERIE DE BAS,
322149790,00014,32214979000014,O,1981-03-02,NN,,,2011-03-02T14:46:09,true,3,,,,,MAIRIE,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.973454,48.729005,0.51,street,La Fosse Marie 50150 Brouains,50088_B130,G,LA FOSSE MARIE,
323304980,00036,32330498000036,O,1994-04-18,NN,,,2008-11-07T00:39:55,false,4,,,,,LE BOURG,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,93.0D,NAF1993,N,-0.962736,48.729117,0.5,street,Le Bois à Norgeot 50150 Brouains,50088_B009,G,LE BOIS A NORGEOT,
323304980,00051,32330498000051,O,2008-09-01,,,,2011-11-28T10:29:02,false,2,,2,,,LA FOSSE MARIE,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,96.02A,NAFRev2,N,-0.97398,48.728512,0.94,housenumber,2 La Fosse Marie 50150 Brouains,50088_b130_00002,G,2 LA FOSSE MARIE,
327988978,00034,32798897800034,O,1997-01-23,NN,,,2012-02-16T08:00:21,false,4,,2,,RUE,DE L'EGLISE,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,46.23Z,NAFRev2,N,-0.966516,48.720425,0.94,housenumber,2 Rue de l’Eglise 50150 Brouains,50088_0001_00002,G,2 RUE DE L EGLISE,
327988978,00042,32798897800042,O,2004-10-01,NN,,,2012-02-16T08:00:21,true,5,,,,,LA REGNIERE,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.42Z,NAFRev2,N,-0.974567,48.719481,0.7,street,La Reinniere 50150 Brouains,50088_oh93lv,G,LA REINNIERE,
328677398,00013,32867739800013,O,1983-10-01,NN,,,2018-05-29T04:00:53,true,4,,,,,LA BINETIERE,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,-0.957221,48.713131,0.93,street,La Binetiere 50150 Brouains,50088_3x1bwi,G,LA BINETIERE,
331428201,00049,33142820100049,O,2019-11-01,,,,2021-02-23T10:51:32,true,1,,3,,CHE,CHEMIN DE LA FORGE,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,90.03A,NAFRev2,N,-0.958279,48.722357,0.86,housenumber,3 Chemin de la Forge 50150 Brouains,50088_b299_00003,G,3 CHEMIN DE LA FORGE,
339267742,00015,33926774200015,O,,NN,,,,true,1,,,,,,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,1987-02-21,F,,,,,67.06,NAP,N,,,0,,,,,,
339268070,00010,33926807000010,O,,NN,,,,true,1,,,,,LA TERTERIE,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,1987-02-21,F,,,,,67.06,NAP,N,-0.980847,48.724294,0.92,street,La Terterie de Bas 50150 Brouains,50088_B280,G,LA TERTERIE DE BAS,
341759983,00016,34175998300016,O,1987-06-24,NN,,,2020-03-23T11:18:03,true,3,,1,,,LE PETIT MONTIER,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.968863,48.722168,0.93,housenumber,1 Le Petit Montier 50150 Brouains,50088_b294_00001,G,1 LE PETIT MONTIER,
342191954,00011,34219195400011,O,1987-07-24,NN,,,,false,4,,,,,PONT DE LA FORGE,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,74.1C,NAF1993,N,-0.958355,48.722912,0.93,street,Le Pont de la Forge 50150 Brouains,50088_B249,G,LE PONT DE LA FORGE,
342318987,00027,34231898700027,O,,NN,,,,true,1,,,,,LE BOURG,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1T,NAF1993,N,-0.962736,48.729117,0.5,street,Le Bois à Norgeot 50150 Brouains,50088_B009,G,LE BOIS A NORGEOT,
348387051,00017,34838705100017,O,,NN,,,,true,1,,,,,LA DURANDIERE,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.40,NAP,N,-0.96471,48.724849,0.94,street,La Durandiere 50150 Brouains,50088_sak0r2,G,LA DURANDIERE,
349057075,00054,34905707500054,O,2012-01-01,,,1512ZC,2014-06-27T00:12:25,true,1,,2,,,LA REINIERE,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,15.12Z,NAFRev2,O,-0.974445,48.719475,0.87,housenumber,2 La Reinniere 50150 Brouains,50088_oh93lv_00002,G,2 LA REINNIERE,
349155432,00017,34915543200017,O,,NN,,,,true,1,,,,,LE LOGIS,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.6A,NAF1993,N,-0.964507,48.718287,0.93,street,Le Logis 50150 Brouains,50088_ymf1a7,G,LE LOGIS,
349849364,00030,34984936400030,O,,,,,,true,1,,,,,LE BOURG,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,33.2B,NAF1993,N,-0.962736,48.729117,0.5,street,Le Bois à Norgeot 50150 Brouains,50088_B009,G,LE BOIS A NORGEOT,
351713672,00019,35171367200019,O,,NN,,,,true,1,,,,,LE BOURG,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,67.07,NAP,N,-0.962736,48.729117,0.5,street,Le Bois à Norgeot 50150 Brouains,50088_B009,G,LE BOIS A NORGEOT,
383064748,00015,38306474800015,O,,NN,,,,true,1,,,,,LE BOURG,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,1992-09-06,F,,,,,55.4A,NAF1993,N,-0.962736,48.729117,0.5,street,Le Bois à Norgeot 50150 Brouains,50088_B009,G,LE BOIS A NORGEOT,
384631024,00013,38463102400013,O,1992-02-01,NN,,,2021-02-23T11:12:47,true,3,,,,,LE MONTIER,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.968948,48.72228,0.84,street,Le Petit Montier 50150 Brouains,50088_B294,G,LE PETIT MONTIER,
389528886,00010,38952888600010,O,1991-08-01,NN,,,2008-01-04T23:25:50,true,3,,,,,LA TERTERIE,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.980847,48.724294,0.92,street,La Terterie de Bas 50150 Brouains,50088_B280,G,LA TERTERIE DE BAS,
390688638,00019,39068863800019,O,1900-01-01,NN,,,2015-09-14T14:01:59,true,5,,,,,LE BOIS,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,81.30Z,NAFRev2,N,-0.962736,48.729117,0.9,street,Le Bois à Norgeot 50150 Brouains,50088_B009,G,LE BOIS A NORGEOT,
392909537,00012,39290953700012,O,1993-01-01,NN,,,2007-01-18T09:34:35,true,3,,,,,LA DURANDIERE,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.96471,48.724849,0.94,street,La Durandiere 50150 Brouains,50088_sak0r2,G,LA DURANDIERE,
393114178,00022,39311417800022,O,1999-10-01,NN,,,2008-01-05T00:12:27,true,4,,,,LD,LA TORTEPLANCHE,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,-0.978782,48.725767,0.82,street,La Torte Planche 50150 Brouains,50088_B281,G,LA TORTE PLANCHE,
394034953,00015,39403495300015,O,1994-01-01,01,2018,,2020-08-26T03:55:41,true,4,,,,,LE LOGIS,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2020-04-10,F,,,,,87.90B,NAFRev2,O,-0.964507,48.718287,0.93,street,Le Logis 50150 Brouains,50088_ymf1a7,G,LE LOGIS,
395350465,00021,39535046500021,O,2001-04-01,NN,,,2019-11-18T20:25:49,true,4,,,,LD,PRE AUX REINES,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.29Z,NAFRev2,O,-0.964957,48.733615,0.91,street,Le Moulin du Pre aux Reines 50150 Brouains,50088_B196,G,LE MOULIN DU PRE AUX REINES,
399329648,00014,39932964800014,O,1994-10-31,NN,,,,true,1,,,,,LE BOURG,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,33.2B,NAF1993,O,-0.962736,48.729117,0.5,street,Le Bois à Norgeot 50150 Brouains,50088_B009,G,LE BOIS A NORGEOT,
399997329,00012,39999732900012,O,1995-01-01,NN,,,2015-11-24T03:47:14,true,6,,,,,LA GANDONNIERE,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,-0.969716,48.725599,0.93,street,La Gandonniere 50150 Brouains,50088_rqs0i7,G,LA GANDONNIERE,
403306210,00010,40330621000010,O,1996-01-01,NN,,,2008-01-05T20:19:50,true,3,,,,,LA FOSSE MARIE,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.973454,48.729005,0.94,street,La Fosse Marie 50150 Brouains,50088_B130,G,LA FOSSE MARIE,
404783201,00019,40478320100019,O,1976-12-31,NN,,,,true,4,,,,,L ASSINIERE,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404783219,00011,40478321900011,O,1991-10-01,NN,,,,true,1,,,,,LE BOIS GUILLET,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,01.1A,NAF1993,N,-0.970274,48.722304,0.76,street,Chemin du Bois Guillet 50150 Brouains,50088_B301,G,CHEMIN DU BOIS GUILLET,
404783227,00014,40478322700014,O,1986-12-31,NN,,,2008-01-04T20:45:50,true,3,,,,,LA BRUYERE,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.97105,48.712757,0.93,street,La Bruyere 50150 Brouains,50088_mod7qy,G,LA BRUYERE,
405942053,00019,40594205300019,O,,,,,,true,1,,,,,,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
406141663,00020,40614166300020,O,,NN,,,,true,1,,,,,LE PONT DE LA FORGE,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.1R,NAF1993,N,-0.958355,48.722912,0.94,street,Le Pont de la Forge 50150 Brouains,50088_B249,G,LE PONT DE LA FORGE,
407558378,00029,40755837800029,O,2003-02-17,NN,,,2010-04-18T07:14:02,true,4,,2,,,LE MOULIN DE BROUAINS,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,94.99Z,NAFRev2,N,-0.981798,48.723784,0.94,housenumber,2 Le Moulin de Brouains 50150 Brouains,50088_b193_00002,G,2 LE MOULIN DE BROUAINS,
408314508,00016,40831450800016,O,1988-01-01,NN,,,2008-01-04T21:08:24,true,3,,,,,LES HAUTS CHAMPS,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.975,48.721661,0.93,street,Les Hauts Champs 50150 Brouains,50088_B169,G,LES HAUTS CHAMPS,
418009742,00010,41800974200010,O,1998-02-24,NN,,,2008-01-05T20:34:04,true,3,,,,,LA TERTRERIE,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.980847,48.724294,0.71,street,La Terterie de Bas 50150 Brouains,50088_B280,G,LA TERTERIE DE BAS,
421690306,00012,42169030600012,O,1999-02-15,NN,,,2008-11-08T01:40:01,true,5,,5,,,LA DURANDIERE,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2003-03-29,F,,,,,52.7A,NAFRev1,N,-0.963991,48.725382,0.94,housenumber,5 La Durandiere 50150 Brouains,50088_sak0r2_00005,G,5 LA DURANDIERE,
423370543,00013,42337054300013,O,1999-07-05,NN,,,,true,1,,11,,,CITE DES FLEURS,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,92.3B,NAF1993,N,-0.965828,48.720553,0.94,housenumber,11 Cité des Fleurs 50150 Brouains,50088_0020_00011,G,11 CITE DES FLEURS,
424161578,00010,42416157800010,O,1999-08-01,NN,,,2008-01-05T00:51:46,true,3,,,,,MOULIN DE LA SEE,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.982261,48.722822,0.56,street,Le Moulin de Brouains 50150 Brouains,50088_B193,G,LE MOULIN DE BROUAINS,
429075427,00014,42907542700014,O,2000-01-20,NN,,,2006-10-31T00:42:32,true,3,,4,,,LE PONT DE LA FORGE,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,-0.956968,48.722911,0.94,housenumber,4 Le Pont de la Forge 50150 Brouains,50088_b249_00004,G,4 LE PONT DE LA FORGE,
429119522,00051,42911952200051,O,2015-05-09,,,8121ZZ,2016-06-03T04:29:13,true,2,,4,,CITE,CITE DES FLEURS,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,,47.89Z,NAFRev2,N,-0.965056,48.720282,0.9,housenumber,4 Cité des Fleurs 50150 Brouains,50088_0020_00004,G,4 CITE DES FLEURS,
430963843,00015,43096384300015,O,1987-01-01,NN,,,2008-01-05T01:57:45,true,4,,,,,LA DURANDIERE,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.96471,48.724849,0.94,street,La Durandiere 50150 Brouains,50088_sak0r2,G,LA DURANDIERE,
431418250,00012,43141825000012,O,2000-06-01,NN,,,2012-07-04T19:39:53,true,10,,18,,RUE,DE L EGLISE,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.22A,NAFRev2,N,-0.967861,48.721052,0.94,housenumber,18 Rue de l’Eglise 50150 Brouains,50088_0001_00018,G,18 RUE DE L EGLISE,
437529324,00018,43752932400018,O,2001-03-01,NN,,,2008-11-08T02:03:36,true,3,,,,,LA DURANDIERE,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2L,NAFRev1,N,-0.96471,48.724849,0.94,street,La Durandiere 50150 Brouains,50088_sak0r2,G,LA DURANDIERE,
442822672,00014,44282267200014,O,2002-07-06,NN,,,,true,4,,,,,MOULIN DU PRE AUX REINES,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2003-10-11,F,,,,,92.7C,NAFRev1,N,-0.964957,48.733615,0.93,street,Le Moulin du Pre aux Reines 50150 Brouains,50088_B196,G,LE MOULIN DU PRE AUX REINES,
444808182,00018,44480818200018,O,2003-02-03,NN,,,2008-11-08T02:21:24,true,3,,11,,,CITE DES FLEURS,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,28.5A,NAFRev1,N,-0.965828,48.720553,0.94,housenumber,11 Cité des Fleurs 50150 Brouains,50088_0020_00011,G,11 CITE DES FLEURS,
444935662,00015,44493566200015,O,2003-01-20,NN,,,2016-01-12T00:24:28,true,4,,1,,,LE BOIS,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2009-01-10,A,,,,,81.30Z,NAFRev2,N,-0.962736,48.729117,0.91,housenumber,1 Le Bois à Norgeot 50150 Brouains,50088_b009_00001,G,1 LE BOIS A NORGEOT,
448437566,00012,44843756600012,O,2003-03-11,NN,,,2008-04-26T16:56:37,true,4,,,,,LE BOURG,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2006-05-18,F,,,,,92.3A,NAFRev1,O,-0.962736,48.729117,0.5,street,Le Bois à Norgeot 50150 Brouains,50088_B009,G,LE BOIS A NORGEOT,
449327865,00019,44932786500019,O,2003-06-01,NN,,,2010-05-07T09:55:25,false,3,,,,LD,PRE AUX REINES,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,55.3A,NAFRev1,O,-0.964957,48.733615,0.91,street,Le Moulin du Pre aux Reines 50150 Brouains,50088_B196,G,LE MOULIN DU PRE AUX REINES,
450395439,00034,45039543900034,O,2010-01-01,,,,2012-07-10T05:49:29,true,2,,3,,CHE,DU BOIS GUILLET,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,85.59B,NAFRev2,N,-0.970733,48.722435,0.85,housenumber,3 Chemin du Bois Guillet 50150 Brouains,50088_b301_00003,G,3 CHEMIN DU BOIS GUILLET,
450738208,00013,45073820800013,O,1999-01-01,NN,,,2008-01-05T02:13:25,true,3,,,,,LA GOUPILLERE,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.953543,48.716505,0.8,street,La Goupilliere 50150 Brouains,50088_em28b5,G,LA GOUPILLIERE,
451968101,00019,45196810100019,O,2004-02-09,NN,,,2013-05-22T11:32:13,false,5,,2,,RUE,LE MOULIN DE BROUAINS,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2013-03-09,F,,,,,91.03Z,NAFRev2,N,-0.981798,48.723784,0.79,housenumber,2 Le Moulin de Brouains 50150 Brouains,50088_b193_00002,G,2 LE MOULIN DE BROUAINS,
452628225,00032,45262822500032,O,2005-10-01,NN,,,2012-05-05T09:33:18,false,4,,,,,LA TERTERIE DE BAS,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,16.10B,NAFRev2,N,-0.980847,48.724294,0.93,street,La Terterie de Bas 50150 Brouains,50088_B280,G,LA TERTERIE DE BAS,
452851371,00032,45285137100032,O,2009-12-01,,,4322BB,2021-02-23T13:36:58,true,1,,3,,,LD LA TERTERIE DE BAS,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,77.29Z,NAFRev2,N,-0.980745,48.724344,0.93,housenumber,3 La Terterie de Bas 50150 Brouains,50088_b280_00003,G,3 LA TERTERIE DE BAS,
486980170,00022,48698017000022,O,1988-12-15,NN,,,2020-03-11T19:33:00,true,4,,,,,,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2003-09-23,F,,,,,33.1B,NAFRev1,N,,,0,,,,,,
491504031,00015,49150403100015,O,2006-08-01,NN,,,2009-06-27T13:19:46,true,2,,,,,LA GANDONNIERE,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,-0.969716,48.725599,0.93,street,La Gandonniere 50150 Brouains,50088_rqs0i7,G,LA GANDONNIERE,
491896783,00017,49189678300017,O,2006-09-12,00,2018,,2020-08-25T10:37:06,true,3,,4,,,LE MOULIN DE BROUAINS,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2019-03-26,F,AUBERGE DU MOULIN,,,,56.10A,NAFRev2,O,-0.981798,48.723784,0.94,housenumber,4 Le Moulin de Brouains 50150 Brouains,50088_b193_00004,G,4 LE MOULIN DE BROUAINS,
498421528,00015,49842152800015,O,2007-06-07,,,4333ZZ,2014-06-27T00:22:40,true,2,,6,,,LA TORTE PLANCHE,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,-0.978978,48.725507,0.94,housenumber,6 La Torte Planche 50150 Brouains,50088_b281_00006,G,6 LA TORTE PLANCHE,
500109228,00022,50010922800022,O,2010-06-04,,,,2016-01-13T15:46:05,true,1,,11,,,CITE DES FLEURS,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2010-06-04,A,,,,,94.99Z,NAFRev2,N,-0.965828,48.720553,0.94,housenumber,11 Cité des Fleurs 50150 Brouains,50088_0020_00011,G,11 CITE DES FLEURS,
504237470,00035,50423747000035,O,2012-04-01,,,,2021-02-23T14:16:41,false,1,,,,,LE HERVIEU,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.45Z,NAFRev2,N,-0.978371,48.719932,0.93,street,Le Hervieu 50150 Brouains,50088_h5vfqc,G,LE HERVIEU,
508543345,00013,50854334500013,O,2008-11-01,,,,2009-02-27T05:08:40,true,2,,,,,LE HERVIEU,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,46.19B,NAFRev2,N,-0.978371,48.719932,0.93,street,Le Hervieu 50150 Brouains,50088_h5vfqc,G,LE HERVIEU,
511287369,00025,51128736900025,O,2010-11-08,,,,2013-04-23T07:41:04,false,3,,11,,,CITE DES FLEURS,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2012-01-31,F,L'ATELIER DE LA CLASSE,,,L'ATELIER DE LA CLASSE,14.13Z,NAFRev2,N,-0.965828,48.720553,0.94,housenumber,11 Cité des Fleurs 50150 Brouains,50088_0020_00011,G,11 CITE DES FLEURS,
523572725,00019,52357272500019,O,2010-06-30,,,,2010-07-06T09:52:33,true,1,,2,,CHE,DE LA FORGE,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,47.99A,NAFRev2,N,-0.956667,48.722585,0.83,housenumber,2 Chemin de la Forge 50150 Brouains,50088_b299_00002,G,2 CHEMIN DE LA FORGE,
527846752,00014,52784675200014,O,2010-11-08,,,,2010-10-22T15:43:16,true,1,,11,,,CITE DES FLEURS,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,14.13Z,NAFRev2,N,-0.965828,48.720553,0.94,housenumber,11 Cité des Fleurs 50150 Brouains,50088_0020_00011,G,11 CITE DES FLEURS,
528448293,00019,52844829300019,O,2010-10-01,,,1039AP,2021-07-12T03:45:32,true,2,,,,,LA TORTE PLANCHE,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2017-09-21,F,,,,,10.39A,NAFRev2,N,-0.978782,48.725767,0.94,street,La Torte Planche 50150 Brouains,50088_B281,G,LA TORTE PLANCHE,
528908429,00020,52890842900020,O,2015-10-19,,,4399CZ,2017-06-21T08:12:37,true,2,,,,,LA VALETTE,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.99C,NAFRev2,N,-0.969958,48.714661,0.93,street,La Valette 50150 Brouains,50088_fttaj8,G,LA VALETTE,
530459106,00015,53045910600015,O,2011-02-18,,,,2018-02-24T08:34:09,false,1,,18,,RUE,DE L'EGLISE,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2011-02-18,A,,,,,90.03A,NAFRev2,N,-0.967861,48.721052,0.94,housenumber,18 Rue de l’Eglise 50150 Brouains,50088_0001_00018,G,18 RUE DE L EGLISE,
537901324,00021,53790132400021,O,2017-11-29,,,1392ZA,2021-02-23T15:58:44,true,2,,,,,LA GANDONNIERE,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2017-12-01,A,L'ATELIER DES CHIFFONNIERES,,,L'ATELIER DES CHIFFONNIERES,31.09B,NAFRev2,N,-0.969716,48.725599,0.93,street,La Gandonniere 50150 Brouains,50088_rqs0i7,G,LA GANDONNIERE,
578204547,00025,57820454700025,O,1991-04-01,NN,,,2008-11-08T03:14:48,true,4,,,,,LE BOIS,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.7N,NAF1993,O,-0.962736,48.729117,0.9,street,Le Bois à Norgeot 50150 Brouains,50088_B009,G,LE BOIS A NORGEOT,
780867248,00012,78086724800012,O,1967-01-01,NN,,,2019-12-27T14:28:19,true,4,,,,,LE MOULIN DU BOIS,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,-0.961158,48.730552,0.93,street,Le Moulin du Bois 50150 Brouains,50088_B195,G,LE MOULIN DU BOIS,
780867263,00011,78086726300011,O,1900-01-01,NN,,,,true,4,,,,,,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
784997470,00025,78499747000025,O,,,,,,true,1,,,,,LA DURANDIERE,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.96471,48.724849,0.94,street,La Durandiere 50150 Brouains,50088_sak0r2,G,LA DURANDIERE,
803019892,00022,80301989200022,O,2015-06-15,,,,2016-01-20T19:28:08,true,2,,4,,CITE,DES FLEURS,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,47.82Z,NAFRev2,N,-0.965056,48.720282,0.94,housenumber,4 Cité des Fleurs 50150 Brouains,50088_0020_00004,G,4 CITE DES FLEURS,
809643331,00014,80964333100014,O,2015-03-01,,,,2015-02-17T10:20:54,true,1,,2,,,LA FOSSE MARIE,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,85.52Z,NAFRev2,N,-0.97398,48.728512,0.94,housenumber,2 La Fosse Marie 50150 Brouains,50088_b130_00002,G,2 LA FOSSE MARIE,
812943728,00012,81294372800012,O,2015-05-12,,,,2015-08-06T10:16:55,true,1,MAIRIE,3,,PL,DES RESISTANTES,50150,BROUAINS,,,50088,,,,,,,,,,,,,,,,,,,2015-05-12,A,,,,,94.99Z,NAFRev2,N,-0.967158,48.72112,0.84,housenumber,3 Place des Resistantes 50150 Brouains,50088_0040_00003,G,3 PLACE DES RESISTANTES,