siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100624,00019,21010062400019,O,1983-03-01,11,2018,,2020-08-25T10:15:24,true,4,HOTEL DE VILLE,,,,,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.092135,45.866654,0.4,street,Lotissement le Clos de Verfay 01360 Bressolles,01062_a100,D,LOTISSEMENT LE CLOS DE VERFAY,
210100624,00027,21010062400027,O,1983-12-21,03,2018,,2020-08-25T10:15:24,false,3,,,,,GRANDE RUE,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.09545,45.865655,0.94,street,Grande Rue 01360 Bressolles,01062_0087,G,GRANDE RUE,
210100624,00035,21010062400035,O,1994-12-25,NN,,,2020-05-20T13:45:17,false,3,MAIRIE,,,CHE,BELIGNEUX,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.1179597,45.8557863,0.77,poi.track,Chemin des Bruyères Béligneux,https://osm.org/way/125604966,G,,
210100624,00043,21010062400043,O,1994-12-25,NN,,,2020-05-20T13:47:33,false,4,MAIRIE,,,CHE,BELIGNEUX,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2020-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,5.1179597,45.8557863,0.77,poi.track,Chemin des Bruyères Béligneux,https://osm.org/way/125604966,G,,
250101441,00013,25010144100013,O,1985-04-01,NN,,,2008-09-19T09:08:10,true,4,,,,,MAIRIE,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2001-02-12,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250101441,00021,25010144100021,O,1998-01-01,NN,,,2008-09-19T09:08:10,false,4,MAIRIE,,,,,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2001-02-12,F,SERVICE ZONE INDUSTRIELLE,,,,70.1C,NAF1993,N,,,0,,,,,,
260101522,00019,26010152200019,O,1986-05-01,NN,,,2008-01-04T18:54:44,true,3,MAIRIE,,,,,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270101140,00019,27010114000019,O,,NN,,,,true,1,,,,,MAIRIE,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270101157,00013,27010115700013,O,,NN,,,,true,1,,,,,MAIRIE,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290100601,00019,29010060100019,O,1953-01-20,NN,,,2008-01-04T19:05:41,true,3,,,,,MAIRIE,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305307134,00018,30530713400018,O,,,,,,true,1,,,,RUE,PRINCIPALE,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
312636764,00028,31263676400028,O,,NN,,,,true,1,,,,,LE FRANCE,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,24.08,NAP,N,,,0,,,,,,
313454894,00038,31345489400038,O,2012-04-02,12,2018,2821ZA,2021-02-23T10:40:09,true,1,ZONE D'ACTIVITES ACTIPOLE 2 B,,,CHE,DES VIGNES,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2012-04-02,A,MATHERM SA,,,,28.21Z,NAFRev2,O,5.110986,45.853829,0.81,street,Chemin des Vignes 01360 Bressolles,01062_0300,G,CHEMIN DES VIGNES,
316406255,00026,31640625500026,O,1990-04-01,NN,,,2008-11-07T00:31:58,true,3,,,,RTE,DE DAGNEUX,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,60.2E,NAFRev1,N,5.090797,45.85996,0.81,street,Route de Dagneux 01360 Bressolles,01062_0040,G,ROUTE DE DAGNEUX,
317066801,00034,31706680100034,O,2003-01-01,NN,,,2007-10-23T10:40:18,true,3,,,,,LES DURAND,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,67.2Z,NAFRev1,N,5.095513,45.865996,0.75,street,Impasse des Durands 01360 Bressolles,01062_0042,G,IMPASSE DES DURANDS,
319864823,00012,31986482300012,O,1980-10-01,00,2018,4520AB,2020-08-25T10:28:26,true,5,,,,,GRANDE RUE,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2018-09-06,F,,,,,45.20A,NAFRev2,O,5.09545,45.865655,0.94,street,Grande Rue 01360 Bressolles,01062_0087,G,GRANDE RUE,
319864823,00020,31986482300020,O,2007-04-01,,,,2018-09-14T09:24:27,false,2,,,,IMP,DES DURAND,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2018-09-06,F,,,,,01.11Z,NAFRev2,N,5.095513,45.865996,0.75,street,Impasse des Durands 01360 Bressolles,01062_0042,G,IMPASSE DES DURANDS,
323221234,00012,32322123400012,O,1981-10-13,NN,,,2021-01-12T03:46:10,true,4,CAMP DE LA VALBONNE,252,,CHE,DU VERFAY,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20B,NAFRev2,N,5.093078,45.867847,0.84,housenumber,252 Chemin du Verfay 01360 Bressolles,01062_0200_00252,G,252 CHEMIN DU VERFAY,
323821728,00033,32382172800033,O,2019-05-06,,,,2021-02-23T10:47:05,true,1,,210,,CHE,DU VERFAY,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,LAS PAELLAS DE SERGIO,56.21Z,NAFRev2,N,5.093337,45.867757,0.84,housenumber,210 Chemin du Verfay 01360 Bressolles,01062_0200_00210,G,210 CHEMIN DU VERFAY,
327562864,00014,32756286400014,O,,NN,,,,true,1,,,,,,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
328413265,00013,32841326500013,O,,,,,,true,1,,,,CHE,DU BONNET,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,5.093499,45.864486,0.81,street,Chemin du Bonnet 01360 Bressolles,01062_0025,G,CHEMIN DU BONNET,
329692230,00033,32969223000033,O,2002-10-01,NN,,,2020-02-04T03:41:27,false,4,,,,,GRANDE RUE,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2016-10-28,F,,,,,68.20A,NAFRev2,N,5.09545,45.865655,0.94,street,Grande Rue 01360 Bressolles,01062_0087,G,GRANDE RUE,
331543082,00019,33154308200019,O,,,,,,true,1,,,,,,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,66.04,NAP,N,,,0,,,,,,
331905166,00012,33190516600012,O,,NN,,,,true,1,,,,,,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.01,NAP,N,,,0,,,,,,
333099281,00011,33309928100011,O,1985-07-01,NN,,,,true,1,,,,,LE CREUX DU PAILLOT,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,51.6K,NAF1993,O,5.098183,45.868473,0.8,street,Impasse du Creux du Paillot 01360 Bressolles,01062_0330,G,IMPASSE DU CREUX DU PAILLOT,
334608007,00012,33460800700012,O,1986-01-01,NN,,,2021-02-23T10:53:44,true,3,,46,,CHE,DE LA LESCHERE,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,5.2400186,46.4310696,0.81,poi.track,Chemin de la Leschère Cormoz,https://osm.org/way/338357834,G,,
334802550,00031,33480255000031,O,1997-03-01,,,,2008-11-07T00:55:14,false,3,LE CRETIN,,,,GRANDE RUE,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,45.4A,NAF1993,N,5.09545,45.865655,0.94,street,Grande Rue 01360 Bressolles,01062_0087,G,GRANDE RUE,
340297845,00018,34029784500018,O,1986-12-10,NN,,,2017-05-04T05:16:18,true,4,,,,,MAIRIE,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340454685,00025,34045468500025,O,1993-08-01,NN,,,2008-11-07T01:00:32,true,4,,,,GR,FRANCE,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
340468065,00032,34046806500032,O,,,,,,true,1,,,,LD,DES CROIX,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,1991-04-26,F,,,,,55.10,NAP,N,6.2373751,45.2979129,0.9,poi,Pont des Croix Saint-Colomban-des-Villards,https://osm.org/way/183749812,G,,
341385763,00014,34138576300014,O,,NN,,,,true,1,,,,,LE PAILLOT,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,1990-07-11,F,,,,,52.7D,NAF1993,N,5.096067,45.866643,0.67,street,Chemin du Paillot 01360 Bressolles,01062_0120,G,CHEMIN DU PAILLOT,
343481057,00010,34348105700010,O,,NN,,,,true,1,,,,,LES BICHONS,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,1991-02-08,F,,,,,55.73,NAP,N,5.098477,45.868929,0.62,street,Chemin du Bichon 01360 Bressolles,01062_0020,G,CHEMIN DU BICHON,
344239108,00014,34423910800014,O,1986-01-01,00,2018,,2020-08-25T10:41:53,true,4,,,,,LES ARGILES,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.19Z,NAFRev2,N,5.097491,45.869116,0.82,street,Chemin des Argiles 01360 Bressolles,01062_0010,G,CHEMIN DES ARGILES,
344632807,00022,34463280700022,O,2006-09-01,NN,,,2012-05-05T02:59:04,true,3,ZA ACTIPOLES 2B BELIGNEUX BRESSOLLES,,,CHE,DES VIGNES,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,28.29B,NAFRev2,O,5.110986,45.853829,0.81,street,Chemin des Vignes 01360 Bressolles,01062_0300,G,CHEMIN DES VIGNES,
347498768,00048,34749876800048,O,2016-03-25,01,2018,1812ZA,2021-02-23T11:00:23,true,1,,62,,CHE,DU BOIS JEAN,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2016-03-25,A,,,,,18.12Z,NAFRev2,N,5.093113,45.868322,0.85,housenumber,62 Chemin du Bois-jean 01360 Bressolles,01062_0024_00062,G,62 CHEMIN DU BOIS JEAN,
348019183,00014,34801918300014,O,1988-07-01,NN,,,2011-04-28T00:38:31,false,4,,,,,,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4A,NAF1993,O,,,0,,,,,,
348152554,00021,34815255400021,O,1993-01-01,NN,,2562BZ,2018-09-27T08:55:44,true,5,ZI ACTIPOLE DES 2 B,,,RUE,LES FOUILLOUX,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2014-07-16,A,,,,,25.62B,NAFRev2,N,-0.0269556,46.5757948,0.74,poi,Rue du Fouilloux (Pont) Vasles,https://osm.org/way/425529692,G,,
349599175,00016,34959917500016,O,1989-02-06,NN,,,2008-11-08T00:24:41,false,3,,,,,LE PAILLOT,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,O,5.096067,45.866643,0.67,street,Chemin du Paillot 01360 Bressolles,01062_0120,G,CHEMIN DU PAILLOT,
351634910,00027,35163491000027,O,2002-10-01,NN,,,2021-01-15T08:39:57,false,4,,,,,GRANDE RUE,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,68.20A,NAFRev2,N,5.09545,45.865655,0.94,street,Grande Rue 01360 Bressolles,01062_0087,G,GRANDE RUE,
353156060,00017,35315606000017,O,1989-12-05,NN,,,,false,3,,,,,LE CREUX DU PAILLOT,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,70.3A,NAF1993,N,5.098183,45.868473,0.8,street,Impasse du Creux du Paillot 01360 Bressolles,01062_0330,G,IMPASSE DU CREUX DU PAILLOT,
353513609,00068,35351360900068,O,2013-04-08,NN,,,2016-04-26T01:31:48,false,2,ZA ACTIPOLE 2B,509,,CHE,DES VIGNES,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2014-05-14,F,,,,,22.29A,NAFRev2,O,5.110966,45.853911,0.84,housenumber,509 Chemin des Vignes 01360 Bressolles,01062_0300_00509,G,509 CHEMIN DES VIGNES,
377535315,00024,37753531500024,O,1990-03-01,NN,,,,false,4,,,,,LE VERLAY,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,71.4B,NAF1993,N,5.091731,45.866679,0.65,street,Le Clos de Verfay 01360 Bressolles,01062_7lgz5n,G,LE CLOS DE VERFAY,
377584479,00028,37758447900028,O,1992-01-15,NN,,,,true,4,,,,,LE BICHON,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,-0.5652523,47.4787573,0.89,poi.cafe,Le Bichon (Café) Angers,https://osm.org/node/1129461617,G,,
378190847,00038,37819084700038,O,1997-01-01,NN,,,2021-06-10T09:33:12,true,7,,,,,,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,O,,,0,,,,,,
379072598,00012,37907259800012,O,1990-08-23,NN,,,2018-05-03T16:15:59,true,3,,12,,IMP,DES DURAND,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.095513,45.865996,0.79,housenumber,12 Impasse des Durands 01360 Bressolles,01062_0042_00012,G,12 IMPASSE DES DURANDS,
381668995,00016,38166899500016,O,1991-03-25,NN,,,,false,4,,,,,ZONE ACTIPDE,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,1998-11-12,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
383641263,00017,38364126300017,O,1991-10-15,NN,,,2008-11-08T00:43:45,true,3,,,,,LE VERFEY,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,52.4X,NAFRev1,N,5.091731,45.866679,0.65,street,Le Clos de Verfay 01360 Bressolles,01062_7lgz5n,G,LE CLOS DE VERFAY,
384298691,00021,38429869100021,O,,,,,,true,1,,,,,,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
385347463,00015,38534746300015,O,1992-04-07,NN,,,2013-02-07T15:35:34,false,4,ZAC ACTIPOLE I LOT 3,,,,ZONE DES 2 B,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
387953276,00038,38795327600038,O,2000-05-15,12,2018,,2020-10-06T03:53:57,false,6,ZONE ACTIVITE LES 2 B,,,,PARC ACTIPOLE 2,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,22.22Z,NAFRev2,O,3.1985122,50.1937036,0.73,poi.industrial,Parc d'Activités Actipôle de l'A2 (Zone industrielle) Raillencourt-Sainte-Olle,https://osm.org/way/42017751,G,,
390531267,00016,39053126700016,O,,NN,,,,true,1,,,,,LE PEILLOT,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1G,NAF1993,N,5.098183,45.868473,0.43,street,Impasse du Creux du Paillot 01360 Bressolles,01062_0330,G,IMPASSE DU CREUX DU PAILLOT,
392255618,00036,39225561800036,O,2004-07-30,,,,2013-08-02T14:19:46,false,4,,,,CHE,DES GRANDES TERRES,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,5.090718,45.864814,0.85,street,Chemin des Grandes Terres 01360 Bressolles,01062_0092,G,CHEMIN DES GRANDES TERRES,
392255618,00044,39225561800044,O,2006-02-03,,,,2019-10-16T08:59:55,false,4,SARL EMBLAVIA,,,CHE,DES GRANDES TERRES,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2017-08-21,F,,,,,70.10Z,NAFRev2,N,5.090718,45.864814,0.85,street,Chemin des Grandes Terres 01360 Bressolles,01062_0092,G,CHEMIN DES GRANDES TERRES,
392255618,00051,39225561800051,O,2019-10-01,,,,2019-10-16T08:59:55,true,1,A ET B,105,,,GRANDE RUETTE,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20A,NAFRev2,N,5.096539,45.865368,0.88,housenumber,105 Chemin Grande Ruette 01360 Bressolles,01062_0090_00105,G,105 CHEMIN GRANDE RUETTE,
392603049,00017,39260304900017,O,1992-01-01,NN,,,,true,1,,,,,,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395143746,00042,39514374600042,O,2005-08-05,NN,,,2011-10-26T12:32:24,false,4,,,,,,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
398484717,00028,39848471700028,O,2002-04-01,NN,,,2008-11-08T01:04:45,true,3,,,,CHE,DU FERRAND - LE BICHON,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,5.099212,45.871053,0.52,street,Chemin du Ferrand 01360 Bressolles,01062_0077,G,CHEMIN DU FERRAND,
399624998,00031,39962499800031,O,2008-08-05,,,,2016-03-16T13:59:35,false,2,,,,CHE,DE LA PLAINE,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,85.59A,NAFRev2,N,5.096491,45.865014,0.83,street,Chemin de la Plaine 01360 Bressolles,01062_0110,G,CHEMIN DE LA PLAINE,
399714765,00019,39971476500019,O,,NN,,,,true,1,,,,CHE,DU BONNET,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,45.2V,NAF1993,N,5.093499,45.864486,0.81,street,Chemin du Bonnet 01360 Bressolles,01062_0025,G,CHEMIN DU BONNET,
400488946,00015,40048894600015,O,1995-03-06,NN,,,2017-04-18T15:33:17,false,4,,,,LD,FRANCE,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,,68.20B,NAFRev2,N,2.3690996,48.7893654,0.89,poi.hotel,France Hôtel Villejuif,https://osm.org/way/64403228,G,,
400529897,00011,40052989700011,O,1995-03-06,NN,,,2013-11-07T11:04:29,false,4,,,,LD,FRANCE,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,68.20B,NAFRev2,N,2.3690996,48.7893654,0.89,poi.hotel,France Hôtel Villejuif,https://osm.org/way/64403228,G,,
403508195,00019,40350819500019,O,1995-12-15,NN,,,2016-04-26T03:41:00,false,5,,,,,LE BONNET,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,O,5.3812277,48.53444,0.89,poi.forest,Le Bois Marquis (Forêt) Bonnet,https://osm.org/relation/6414364,G,,
403843873,00015,40384387300015,O,1996-01-01,NN,,,2018-02-23T10:43:27,false,4,,,,LD,LE BONNET,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,01.61Z,NAFRev2,N,5.3812277,48.53444,0.89,poi.forest,Le Bois Marquis (Forêt) Bonnet,https://osm.org/relation/6414364,G,,
404999195,00047,40499919500047,O,2000-04-01,NN,,,,false,3,AU BOURG,,,,GRANDE RUE,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2003-12-13,F,GAMO,,,,74.2C,NAFRev1,N,5.09545,45.865655,0.94,street,Grande Rue 01360 Bressolles,01062_0087,G,GRANDE RUE,
408500130,00013,40850013000013,O,1987-01-01,NN,,,2006-10-28T03:34:28,true,3,,,,CHE,DU BONNET,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,5.093499,45.864486,0.81,street,Chemin du Bonnet 01360 Bressolles,01062_0025,G,CHEMIN DU BONNET,
410770101,00047,41077010100047,O,2003-12-01,03,2018,,2021-03-19T10:37:21,true,3,PARC ACTIPOLE,,,,ZA LES 2B,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,O,,,0,,,,,,
411760655,00018,41176065500018,O,1997-04-01,NN,,,,true,1,,,,,LE BICHON,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,45.4J,NAF1993,O,-0.5652523,47.4787573,0.89,poi.cafe,Le Bichon (Café) Angers,https://osm.org/node/1129461617,G,,
413273384,00037,41327338400037,O,2011-07-27,,,,2018-01-10T19:43:27,false,2,,,,,GRANDE RUE,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2017-10-18,F,,,,,68.20B,NAFRev2,N,5.09545,45.865655,0.94,street,Grande Rue 01360 Bressolles,01062_0087,G,GRANDE RUE,
414675173,00358,41467517300358,O,2003-08-25,NN,,,2014-06-14T05:00:32,false,4,Z.A. I ET II ACTIPOLE,,,,ZONE DES 2B,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,52.10B,NAFRev2,O,,,0,,,,,,
418849253,00012,41884925300012,O,1988-12-31,,,,,true,1,,,,,,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422280875,00010,42228087500010,O,1999-03-15,NN,,,2015-10-18T03:58:03,true,4,,,,,LE VERFAY,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2014-10-16,F,,,,,68.20B,NAFRev2,N,5.091731,45.866679,0.92,street,Le Clos de Verfay 01360 Bressolles,01062_7lgz5n,G,LE CLOS DE VERFAY,
423830447,00029,42383044700029,O,2002-07-01,NN,,,2016-10-19T15:45:50,false,4,,,,IMP,DES DURANDS,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,82.99Z,NAFRev2,N,5.095513,45.865996,0.82,street,Impasse des Durands 01360 Bressolles,01062_0042,G,IMPASSE DES DURANDS,
423830447,00037,42383044700037,O,2016-01-01,,,,2021-05-01T13:41:18,true,1,,132,,CHE,DU PAILLOT,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,74.10Z,NAFRev2,N,5.096989,45.866,0.84,housenumber,132 Chemin du Paillot 01360 Bressolles,01062_0120_00132,G,132 CHEMIN DU PAILLOT,
424018109,00019,42401810900019,O,1999-07-26,NN,,,2019-06-18T17:11:36,false,5,,,,,PRE JULIARD,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2019-04-16,F,,,,,68.20B,NAFRev2,O,5.098173,45.869664,0.93,street,Le Pre Juliard 01360 Bressolles,01062_b079,G,LE PRE JULIARD,
424018109,00027,42401810900027,O,2019-04-16,,,,2020-10-28T03:51:11,true,2,,766,,,GRANDE RUE,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,5.098676,45.870398,0.94,housenumber,766 Grande Rue 01360 Bressolles,01062_0087_00766,G,766 GRANDE RUE,
424019776,00030,42401977600030,O,2004-04-01,02,2018,4322AZ,2021-01-25T13:42:03,false,5,,,,,ACTIPOLE 1 - ZA LES 2B,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,SAFER PROTECTION INCENDIE - SPI,43.22A,NAFRev2,O,,,0,,,,,,
424424166,00017,42442416600017,O,1999-10-05,,,,2008-11-08T01:45:49,false,3,,,,,LE PAILLOT,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2002-03-31,F,TIPIK CREATION,,,,52.4H,NAF1993,N,5.096067,45.866643,0.67,street,Chemin du Paillot 01360 Bressolles,01062_0120,G,CHEMIN DU PAILLOT,
424609808,00060,42460980800060,O,2020-12-01,,,,2021-07-23T14:57:41,false,2,ZAC LES 2B ACTIPOLE I & II,266,,IMP,DES VIGNES,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,FANDI EMBALLAGES,82.92Z,NAFRev2,O,2.0879119,46.0816853,0.77,poi.track,Impasse des Vignes (Chemin) Lavaveix-les-Mines,https://osm.org/way/142506299,G,,
427533815,00010,42753381500010,O,1992-01-01,NN,,,2008-01-05T01:17:11,true,3,,,,,LA LECHERE,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.098113,45.871514,0.94,street,La Léchère 01360 Bressolles,01062_80q7dl,G,LA LECHERE,
427534169,00011,42753416900011,O,1970-01-01,NN,,,2012-07-28T12:39:13,true,4,,,,,,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427534177,00014,42753417700014,O,1968-01-01,NN,,,,true,1,,,,,,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427534599,00019,42753459900019,O,1984-01-01,NN,,,2008-01-05T01:17:11,true,3,,,,,,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429919186,00016,42991918600016,O,2000-02-21,NN,,,2019-02-05T10:59:09,true,4,,53,,CHE,DE LABOUR,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,SCI MAYA,68.20B,NAFRev2,N,5.090066,45.862867,0.83,housenumber,53 Chemin de Labour 01360 Bressolles,01062_0100_00053,G,53 CHEMIN DE LABOUR,
431105428,00012,43110542800012,O,1992-12-01,NN,,,2008-01-04T18:02:30,true,3,,,,,LA LECHERE,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.098113,45.871514,0.94,street,La Léchère 01360 Bressolles,01062_80q7dl,G,LA LECHERE,
431105501,00016,43110550100016,O,1993-01-01,NN,,,2008-01-04T18:02:30,true,3,,,,,LA LECHERE,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.098113,45.871514,0.94,street,La Léchère 01360 Bressolles,01062_80q7dl,G,LA LECHERE,
431105808,00015,43110580800015,O,1968-01-01,,,,,true,1,,,,,LE PAILLOT,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.3Z,NAF1993,N,5.096067,45.866643,0.67,street,Chemin du Paillot 01360 Bressolles,01062_0120,G,CHEMIN DU PAILLOT,
431343979,00016,43134397900016,O,2000-04-01,NN,,,2006-11-25T16:56:19,true,4,,,,,,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2005-08-04,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
434004198,00140,43400419800140,O,2012-12-27,,,,2020-08-27T08:35:05,false,2,1 ET 2 ACTIPOLE ZONE DES 2B,,,,ZONE D ACTIVITE,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,52.10B,NAFRev2,N,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
434004198,00330,43400419800330,O,2012-12-27,21,2018,,2020-11-17T14:05:34,false,2,ZONE DES 2 B,,,,ZONE D'ACTIVITE I ET II ACTIPOLE,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,52.10B,NAFRev2,O,,,0,,,,,,
434004198,01080,43400419801080,O,2015-08-01,NN,,,2021-07-23T12:58:24,false,2,,78,,CHE,DES VIGNES,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,46.74B,NAFRev2,O,5.110943,45.854174,0.83,housenumber,78 Chemin des Vignes 01360 Bressolles,01062_0300_00078,G,78 CHEMIN DES VIGNES,
435233176,00054,43523317600054,O,2013-08-29,,,8121ZZ,2020-08-31T10:32:52,false,2,,,,RTE,DE DAGNEUX,01360,BRESSOLLES,,,01062,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,CSB NET,81.21Z,NAFRev2,N,5.090797,45.85996,0.81,street,Route de Dagneux 01360 Bressolles,01062_0040,G,ROUTE DE DAGNEUX,