id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647432,2019-01-04,000001,Vente,82000,5102,A,FROMENTAL HAUT,B046,43230,43232,Salzuit,43,,,432320000B0785,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1125,3.498113,45.209676
2019-648199,2019-02-26,000001,Vente,500,,,LES BELETTES,B003,43230,43232,Salzuit,43,,,432320000A0644,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1116,3.479738,45.20656
2019-649398,2019-05-02,000001,Vente,1500,,,LES BUGES,B013,43230,43232,Salzuit,43,,,432320000B0198,,,,,,,,,,,,,0,,,,,T,terres,,,773,3.504474,45.214908
2019-649398,2019-05-02,000001,Vente,1500,,,LES BUGES,B013,43230,43232,Salzuit,43,,,432320000B0198,,,,,,,,,,,,,0,,,,,T,terres,,,773,3.504474,45.214908
2019-649398,2019-05-02,000001,Vente,1500,,,LES VERNEYRES,B088,43230,43232,Salzuit,43,,,432320000B0688,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4002,3.484321,45.19919
2019-649398,2019-05-02,000001,Vente,1500,,,LES VERNEYRES,B088,43230,43232,Salzuit,43,,,432320000B0690,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5627,3.483489,45.19862
2019-649399,2019-05-02,000001,Vente,50,,,CHANTELAUZE,B025,43230,43232,Salzuit,43,,,432320000B0995,,,,,,,,,,,,,0,,,,,L,landes,,,190,3.491399,45.215362
2019-649788,2019-05-20,000001,Vente,126000,,,FREGILLOUX,B044,43230,43232,Salzuit,43,,,432320000B1203,,,,,,,,,,,,,0,,,,,P,prés,,,636,3.496062,45.208142
2019-649788,2019-05-20,000001,Vente,126000,,,LE MARCET,B057,43230,43232,Salzuit,43,,,432320000B1226,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.495564,45.208334
2019-649788,2019-05-20,000001,Vente,126000,,,LE MARCET,B057,43230,43232,Salzuit,43,,,432320000B1227,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.495614,45.208389
2019-649788,2019-05-20,000001,Vente,126000,9001,,LE MARCET,B057,43230,43232,Salzuit,43,,,432320000B1228,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,3.495752,45.20819
2019-649788,2019-05-20,000001,Vente,126000,9001,,LE MARCET,B057,43230,43232,Salzuit,43,,,432320000B1228,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,1016,3.495752,45.20819
2019-649788,2019-05-20,000001,Vente,126000,,,LE MARCET,B057,43230,43232,Salzuit,43,,,432320000B1229,,,,,,,,,,,,,0,,,,,L,landes,,,11,3.495593,45.208225
2019-652462,2019-10-14,000001,Vente,120000,5111,D,CHAMP DE LA GARE,B018,43230,43232,Salzuit,43,,,432320000B0808,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,800,3.499534,45.209065
