siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
274900513,00012,27490051300012,O,,,,,,true,1,,,,,BOURG,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3D,NAF1993,N,0.16452,47.426323,0.78,locality,La Boulaie (parcay les P) (Parçay-les-Pins) 49490 Noyant-Villages,49234_B075,G,LA BOULAIE,PARCAY LES PINS
301434700,00011,30143470000011,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.16067,47.437471,0.96,street,Rue de la Mairie (Parçay-les-Pins) 49490 Noyant-Villages,49228_pt08gl,G,RUE DE LA MAIRIE,PARCAY LES PINS
307125252,00014,30712525200014,O,,,,,,true,1,,,,LD,LA GRAND MAISON,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,0.143329,47.43397,0.89,locality,La Grande Maison (parcay) (Parçay-les-Pins) 49490 Noyant-Villages,49234_B254,G,LA GRANDE MAISON,PARCAY LES PINS
312280514,00018,31228051400018,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,0.16067,47.437471,0.96,street,Rue de la Mairie (Parçay-les-Pins) 49490 Noyant-Villages,49228_pt08gl,G,RUE DE LA MAIRIE,PARCAY LES PINS
314364068,00010,31436406800010,O,,NN,,,,true,1,,,,,LE PLESSIS,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1987-02-24,F,,,,,62.41,NAP,N,0.14233,47.438488,0.94,locality,Le Plessis (parcay) (Parçay-les-Pins) 49490 Noyant-Villages,49234_B522,G,LE PLESSIS,PARCAY LES PINS
317055226,00011,31705522600011,O,1900-01-01,NN,,,2011-04-28T00:16:33,false,3,,,,,BOURG,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3F,NAF1993,N,0.16452,47.426323,0.78,locality,La Boulaie (parcay les P) (Parçay-les-Pins) 49490 Noyant-Villages,49234_B075,G,LA BOULAIE,PARCAY LES PINS
322999913,00013,32299991300013,O,,NN,,,,true,1,,,,,BOURG,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.40,NAP,N,0.16452,47.426323,0.78,locality,La Boulaie (parcay les P) (Parçay-les-Pins) 49490 Noyant-Villages,49234_B075,G,LA BOULAIE,PARCAY LES PINS
325246080,00015,32524608000015,O,,NN,,,,true,1,,,,,LE RUAU,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.1Z,NAF1993,N,0.132446,47.427378,0.79,locality,Le Vigneau (parcay) (Parçay-les-Pins) 49490 Noyant-Villages,49234_B696,G,LE VIGNEAU,PARCAY LES PINS
325360295,00019,32536029500019,O,,,,,,true,1,,,,,LES ROTTES,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.16,NAP,N,0.122189,47.43802,0.84,locality,Roule Crotte (Parçay-les-Pins) 49490 Noyant-Villages,49234_B650,G,ROULE CROTTE,PARCAY LES PINS
326841558,00017,32684155800017,O,,NN,,,,true,1,,,,,LA MARTINIERE,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,,F,,,,,01.16,NAP,N,0.170123,47.419499,0.94,locality,La Martiniere (parcay) (Parçay-les-Pins) 49490 Noyant-Villages,49234_B347,G,LA MARTINIERE,PARCAY LES PINS
327091773,00017,32709177300017,O,,NN,,,,true,1,,,,,LA BOULAIE,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.63,NAP,N,0.16452,47.426323,0.94,locality,La Boulaie (parcay les P) (Parçay-les-Pins) 49490 Noyant-Villages,49234_B075,G,LA BOULAIE,PARCAY LES PINS
327599270,00011,32759927000011,O,1983-06-08,NN,,,,true,1,,,,,LA FONTAINE,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.2B,NAF1993,N,0.136526,47.428159,0.94,locality,La Fontaine (parcay les P) (Parçay-les-Pins) 49490 Noyant-Villages,49234_B720,G,LA FONTAINE,PARCAY LES PINS
328384177,00015,32838417700015,O,1983-11-01,,,,,true,1,,,,,LE CHENE ABRAHAM,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,0.138916,47.439874,0.95,locality,Le Chene Abraham (Parçay-les-Pins) 49490 Noyant-Villages,49234_B140,G,LE CHENE ABRAHAM,PARCAY LES PINS
332766591,00017,33276659100017,O,1983-03-01,NN,,,,true,1,,,,,LA MARTINIERE,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1995-07-08,F,,,,,01.1F,NAF1993,N,0.170123,47.419499,0.94,locality,La Martiniere (parcay) (Parçay-les-Pins) 49490 Noyant-Villages,49234_B347,G,LA MARTINIERE,PARCAY LES PINS
332766617,00010,33276661700010,O,1983-01-01,NN,,,,true,1,,,,,BIGNON DE VERT,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,0.149573,47.405674,0.95,locality,Bignon de Vert (Parçay-les-Pins) 49490 Noyant-Villages,49234_B044,G,BIGNON DE VERT,PARCAY LES PINS
332915826,00017,33291582600017,O,,NN,,,2007-01-18T09:20:39,true,1,,,,,LES GUIGONNERIES,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.16,NAP,N,0.178712,47.422683,0.56,locality,Les Hautes Guissinnieres (Parçay-les-Pins) 49490 Noyant-Villages,49234_B288,G,LES HAUTES GUISSINNIERES,PARCAY LES PINS
334742178,00018,33474217800018,O,,NN,,,,true,1,,,,,LE MERDRON,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,0.160256,47.436372,0.73,street,Petite Route de Meon (Parçay-les-Pins) 49490 Noyant-Villages,49228_gxnod3,G,PETITE ROUTE DE MEON,PARCAY LES PINS
339887770,00016,33988777000016,O,,NN,,,,true,1,,,,,LE PETIT BOIS,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,62.41,NAP,N,0.123157,47.437968,0.94,locality,Le Petit Bois (parcay) (Parçay-les-Pins) 49490 Noyant-Villages,49234_B458,G,LE PETIT BOIS,PARCAY LES PINS
340773928,00015,34077392800015,O,,NN,,,,true,1,,,,RTE,DE VERNOIL,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1993-05-17,F,,,,,02.0B,NAF1993,N,0.149573,47.405674,0.62,locality,Bignon de Vert (Parçay-les-Pins) 49490 Noyant-Villages,49234_B044,G,BIGNON DE VERT,PARCAY LES PINS
340897024,00014,34089702400014,O,1987-01-01,NN,,,,true,1,,,,,LES GUIGONNERIES,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1992-03-24,F,,,,,70.2B,NAF1993,N,0.178712,47.422683,0.56,locality,Les Hautes Guissinnieres (Parçay-les-Pins) 49490 Noyant-Villages,49234_B288,G,LES HAUTES GUISSINNIERES,PARCAY LES PINS
342504792,00017,34250479200017,O,,NN,,,,true,1,,,,,MORTIER GRAND,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.16,NAP,N,0.119402,47.42464,0.95,locality,Mortier Grand (Parçay-les-Pins) 49490 Noyant-Villages,49234_B375,G,MORTIER GRAND,PARCAY LES PINS
345290944,00015,34529094400015,O,,NN,,,,true,1,,,,,LE CHENE ABRAHAM,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,62.46,NAP,N,0.138916,47.439874,0.95,locality,Le Chene Abraham (Parçay-les-Pins) 49490 Noyant-Villages,49234_B140,G,LE CHENE ABRAHAM,PARCAY LES PINS
349731554,00011,34973155400011,O,,,,,,true,1,,,,,BOURG,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.04,NAP,N,0.16452,47.426323,0.78,locality,La Boulaie (parcay les P) (Parçay-les-Pins) 49490 Noyant-Villages,49234_B075,G,LA BOULAIE,PARCAY LES PINS
349843326,00019,34984332600019,O,,NN,,,,true,1,,,,,LE RUAULT,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,0.149207,47.418012,0.58,locality,Le Haut Gue (Parçay-les-Pins) 49490 Noyant-Villages,49234_B285,G,LE HAUT GUE,PARCAY LES PINS
351021720,00013,35102172000013,O,,,,,,true,1,,,,,LES GUISSINIERES,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.1C,NAF1993,N,0.177483,47.419733,0.94,locality,Les Basses Guissinieres (Parçay-les-Pins) 49490 Noyant-Villages,49234_B033,G,LES BASSES GUISSINIERES,PARCAY LES PINS
351209531,00018,35120953100018,O,,,,,,true,1,,,,,LA LUNE,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1F,NAF1993,N,0.125879,47.425185,0.8,locality,La Vergne (parcay les Pins (Parçay-les-Pins) 49490 Noyant-Villages,49234_B688,G,LA VERGNE,PARCAY LES PINS
378233381,00011,37823338100011,O,,NN,,,,true,1,,,,,LA CHATAIGNERAIE,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2M,NAF1993,N,0.165428,47.437036,0.5,locality,La Chapellerie (parcay) (Parçay-les-Pins) 49490 Noyant-Villages,49234_B127,G,LA CHAPELLERIE,PARCAY LES PINS
379768823,00013,37976882300013,O,,NN,,,,true,1,,,,CAR,DE LALENDELLE,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,37.2Z,NAF1993,N,0.160169,47.442843,0.39,locality,Les Quarts (parcay) (Parçay-les-Pins) 49490 Noyant-Villages,49234_B624,G,LES QUARTS,PARCAY LES PINS
381887579,00013,38188757900013,O,,NN,,,,true,1,,,,,AU BOURG,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1995-11-08,F,,,,,55.4B,NAF1993,N,0.166946,47.439229,0.73,locality,La Ville au Fourrier (Parçay-les-Pins) 49490 Noyant-Villages,49234_B697,G,LA VILLE AU FOURRIER,PARCAY LES PINS
388526717,00011,38852671700011,O,,NN,,,,true,1,,,,,LES COUDRAIS,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1C,NAF1993,N,0.175623,47.417912,0.94,locality,Les Petits Coudrais (Parçay-les-Pins) 49490 Noyant-Villages,49234_B471,G,LES PETITS COUDRAIS,PARCAY LES PINS
390040624,00012,39004062400012,O,,,,,,true,1,,,,,LA BRANIERE,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,0.163626,47.441036,0.85,locality,La Brejonniere (parcay) (Parçay-les-Pins) 49490 Noyant-Villages,49234_B083,G,LA BREJONNIERE,PARCAY LES PINS
391975166,00011,39197516600011,O,,NN,,,,true,1,,,,,,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1993-09-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
392622288,00018,39262228800018,O,1993-09-15,NN,,,,true,1,,,,RTE,DE LA PELLERINE,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.8C,NAF1993,O,0.169065,47.43703,0.57,locality,La Petite Lande (Parçay-les-Pins) 49490 Noyant-Villages,49234_B462,G,LA PETITE LANDE,PARCAY LES PINS
393792270,00018,39379227000018,O,,NN,,,,true,1,,,,,LES GALTRIES,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1F,NAF1993,N,0.123202,47.43906,0.51,locality,Les Grandes Morues (Parçay-les-Pins) 49490 Noyant-Villages,49234_B261,G,LES GRANDES MORUES,PARCAY LES PINS
399154665,00018,39915466500018,O,,,,,,true,1,,,,,LA ROCHE,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.154329,47.428566,0.94,locality,La Roche (parcay les Pins) (Parçay-les-Pins) 49490 Noyant-Villages,49234_B645,G,LA ROCHE,PARCAY LES PINS
399640499,00014,39964049900014,O,1995-01-20,NN,,,,true,1,,,,,LA CROIX JOREAU,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,O,0.156132,47.436239,0.95,locality,La Croix Joreau (Parçay-les-Pins) 49490 Noyant-Villages,49234_B713,G,LA CROIX JOREAU,PARCAY LES PINS
399851930,00012,39985193000012,O,1995-01-01,NN,,,,true,1,,,,,LA ROCHE,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2A,NAF1993,N,0.154329,47.428566,0.94,locality,La Roche (parcay les Pins) (Parçay-les-Pins) 49490 Noyant-Villages,49234_B645,G,LA ROCHE,PARCAY LES PINS
401231881,00012,40123188100012,O,1995-05-22,NN,,,,true,1,,,,,LA BOULAIE,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,74.1J,NAF1993,N,0.16452,47.426323,0.94,locality,La Boulaie (parcay les P) (Parçay-les-Pins) 49490 Noyant-Villages,49234_B075,G,LA BOULAIE,PARCAY LES PINS
403172620,00011,40317262000011,O,1996-01-02,NN,,,2011-05-03T00:24:14,false,4,,,,,LES COUROSSES,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.3E,NAF1993,N,0.16806,47.439875,0.72,locality,Les Fosses (parcay) (Parçay-les-Pins) 49490 Noyant-Villages,49234_B217,G,LES FOSSES,PARCAY LES PINS
403273444,00014,40327344400014,O,1995-11-09,NN,,,,true,1,,,,,AU BOURG,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,N,0.166946,47.439229,0.73,locality,La Ville au Fourrier (Parçay-les-Pins) 49490 Noyant-Villages,49234_B697,G,LA VILLE AU FOURRIER,PARCAY LES PINS
414455576,00010,41445557600010,O,1990-01-01,NN,,,,true,1,,,,,LE CHENE CREUX BIS,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1C,NAF1993,N,0.120247,47.437223,0.95,locality,Le Chene Creux Bis (Parçay-les-Pins) 49490 Noyant-Villages,49234_B710,G,LE CHENE CREUX BIS,PARCAY LES PINS
420137093,00019,42013709300019,O,1998-09-09,,,,,true,1,,,,,LA MASSELIERE,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,93.0N,NAF1993,N,0.170123,47.419499,0.77,locality,La Martiniere (parcay) (Parçay-les-Pins) 49490 Noyant-Villages,49234_B347,G,LA MARTINIERE,PARCAY LES PINS
425002078,00011,42500207800011,O,1999-11-15,NN,,,2015-09-23T10:45:25,false,4,,7,,PL,JULES DESBOIS,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,52.6B,NAF1993,N,0.158601,47.436362,0.44,housenumber,7 Place Jules Desbois 49490 Noyant-Villages,49234_0011_00007,G,7 PLACE JULES DESBOIS,
425017589,00010,42501758900010,O,1999-01-01,NN,,,,true,1,,,,,LE PLESSIS,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,2001-01-20,F,,,,,55.2E,NAF1993,N,0.14233,47.438488,0.94,locality,Le Plessis (parcay) (Parçay-les-Pins) 49490 Noyant-Villages,49234_B522,G,LE PLESSIS,PARCAY LES PINS
432614550,00023,43261455000023,O,2000-12-08,,,,,true,1,,,,,,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,2001-10-12,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
666271143,00016,66627114300016,O,,,,,,true,1,,,,,BOURG,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,0.16452,47.426323,0.78,locality,La Boulaie (parcay les P) (Parçay-les-Pins) 49490 Noyant-Villages,49234_B075,G,LA BOULAIE,PARCAY LES PINS
666370192,00013,66637019200013,O,,NN,,,,true,1,,,,LD,LA BOULAIE,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,0.16452,47.426323,0.94,locality,La Boulaie (parcay les P) (Parçay-les-Pins) 49490 Noyant-Villages,49234_B075,G,LA BOULAIE,PARCAY LES PINS
666570155,00018,66657015500018,O,,,,,,true,1,,,,,BOURG,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,0.16452,47.426323,0.78,locality,La Boulaie (parcay les P) (Parçay-les-Pins) 49490 Noyant-Villages,49234_B075,G,LA BOULAIE,PARCAY LES PINS
666570478,00014,66657047800014,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.01,NAP,N,0.16067,47.437471,0.96,street,Rue de la Mairie (Parçay-les-Pins) 49490 Noyant-Villages,49228_pt08gl,G,RUE DE LA MAIRIE,PARCAY LES PINS
666970447,00015,66697044700015,O,,,,,,true,1,,,,,,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
666970462,00014,66697046200014,O,,NN,,,,true,1,,,,,BOURG,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,57.01,NAP,N,0.16452,47.426323,0.78,locality,La Boulaie (parcay les P) (Parçay-les-Pins) 49490 Noyant-Villages,49234_B075,G,LA BOULAIE,PARCAY LES PINS
667071203,00018,66707120300018,O,,NN,,,,true,1,,,,,BOURG,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.16452,47.426323,0.78,locality,La Boulaie (parcay les P) (Parçay-les-Pins) 49490 Noyant-Villages,49234_B075,G,LA BOULAIE,PARCAY LES PINS
667171961,00010,66717196100010,O,,NN,,,,true,1,,,,,,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,,F,,,,,02.10,NAP,N,,,0,,,,,,
667370431,00013,66737043100013,O,,,,,2005-12-22T03:39:23,true,1,,,,,,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
786184705,00014,78618470500014,O,,,,,,true,1,,,,,,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
786184713,00018,78618471300018,O,,NN,,,,true,1,,,,,,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.80,NAP,N,,,0,,,,,,
786184788,00010,78618478800010,O,,,,,,true,1,,,,RTE,DE BREIL,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,0.160276,47.435207,0.53,street,Rue du Stade (Parçay-les-Pins) 49490 Noyant-Villages,49234_0017,G,RUE DU STADE,PARCAY LES PINS
786184796,00013,78618479600013,O,,NN,,,,true,1,,,,,LE RUAU,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,0.132446,47.427378,0.79,locality,Le Vigneau (parcay) (Parçay-les-Pins) 49490 Noyant-Villages,49234_B696,G,LE VIGNEAU,PARCAY LES PINS
786184804,00015,78618480400015,O,,,,,,true,1,,,,,,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
786184812,00018,78618481200018,O,,NN,,,,true,1,,,,,LA FUIE,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2J,NAF1993,O,0.16067,47.437471,0.8,street,Rue de la Mairie (Parçay-les-Pins) 49490 Noyant-Villages,49228_pt08gl,G,RUE DE LA MAIRIE,PARCAY LES PINS
786184820,00011,78618482000011,O,,,,,,true,1,,,,,BOURG,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.16452,47.426323,0.78,locality,La Boulaie (parcay les P) (Parçay-les-Pins) 49490 Noyant-Villages,49234_B075,G,LA BOULAIE,PARCAY LES PINS
786184838,00013,78618483800013,O,,,,,,true,1,,,,LD,LA FORET,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.136526,47.428159,0.77,locality,La Fontaine (parcay les P) (Parçay-les-Pins) 49490 Noyant-Villages,49234_B720,G,LA FONTAINE,PARCAY LES PINS
786184853,00012,78618485300012,O,,NN,,,,true,1,,,,,,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,41.02,NAP,N,,,0,,,,,,
786184861,00015,78618486100015,O,,,,,,true,1,,,,LD,GUITTIERES,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,,F,,,,,41.07,NAP,N,0.153518,47.436321,0.8,locality,La Guillotiere (parcay) (Parçay-les-Pins) 49490 Noyant-Villages,49234_B276,G,LA GUILLOTIERE,PARCAY LES PINS
786184879,00017,78618487900017,O,,,,,,true,1,,,,RTE,DE GIZEUX,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,45.23,NAP,N,0.164552,47.42985,0.89,locality,Route de Gizeux (Parçay-les-Pins) 49490 Noyant-Villages,49234_0010,G,ROUTE DE GIZEUX,PARCAY LES PINS
786184887,00010,78618488700010,O,,,,,,true,1,,,,,,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
786184895,00013,78618489500013,O,,,,,,true,1,,,,,,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
786184937,00013,78618493700013,O,,NN,,,,true,1,,,,LD,LA CHIFFA,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,35.01,NAP,N,0.165428,47.437036,0.74,locality,La Chapellerie (parcay) (Parçay-les-Pins) 49490 Noyant-Villages,49234_B127,G,LA CHAPELLERIE,PARCAY LES PINS
786184978,00017,78618497800017,O,,,,,2006-11-25T22:21:41,true,1,,,,RUE,LA PELLERINE,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.119172,47.436777,0.58,locality,La Rue Plate (Parçay-les-Pins) 49490 Noyant-Villages,49234_B656,G,LA RUE PLATE,PARCAY LES PINS
786184986,00010,78618498600010,O,,,,,,true,1,,,,,,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
786184994,00014,78618499400014,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,0.16067,47.437471,0.96,street,Rue de la Mairie (Parçay-les-Pins) 49490 Noyant-Villages,49228_pt08gl,G,RUE DE LA MAIRIE,PARCAY LES PINS
786185173,00022,78618517300022,O,,NN,,,,true,1,,,,,LE CHENE CREUX,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.3G,NAF1993,N,0.120038,47.436434,0.94,locality,Le Chene Creux (Parçay-les-Pins) 49490 Noyant-Villages,49234_B143,G,LE CHENE CREUX,PARCAY LES PINS
788251213,00013,78825121300013,O,,,,,,true,1,,,,LD,BIGNOW DE VERT,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,0.149573,47.405674,0.86,locality,Bignon de Vert (Parçay-les-Pins) 49490 Noyant-Villages,49234_B044,G,BIGNON DE VERT,PARCAY LES PINS
788251221,00016,78825122100016,O,1974-01-01,NN,,,,true,1,,,,PL,DE L'EGLISE,49390,PARCAY LES PINS,,,49234,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,0.160308,47.436868,0.89,street,Place de l’Eglise (Parçay-les-Pins) 49490 Noyant-Villages,49234_0006,G,PLACE DE L EGLISE,PARCAY LES PINS
