id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-611142,2021-01-08,000001,Vente,28300,,,BINON,B052,35600,35013,Bains-sur-Oust,35,,,35013000ZC0007,,,,,,,,,,,,,0,,,,,S,sols,,,70,-2.098843,47.730497
2021-611142,2021-01-08,000001,Vente,28300,,,BINON,B052,35600,35013,Bains-sur-Oust,35,,,35013000ZC0206,,,,,,,,,,,,,0,,,,,S,sols,,,36,-2.098895,47.730479
2021-611142,2021-01-08,000001,Vente,28300,33,,LA GREE DU BLEHEU,C058,35600,35013,Bains-sur-Oust,35,,,35013000ZH0117,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,170,-2.070086,47.725517
2021-611142,2021-01-08,000001,Vente,28300,,,LA GREE DU BLEHEU,C058,35600,35013,Bains-sur-Oust,35,,,35013000ZH0135,,,,,,,,,,,,,0,,,,,S,sols,,,100,-2.070298,47.72568
2021-611142,2021-01-08,000001,Vente,28300,,,LA GREE DU BLEHEU,C058,35600,35013,Bains-sur-Oust,35,,,35013000ZT0217,,,,,,,,,,,,,0,,,,,T,terres,,,1073,-2.069916,47.724908
2021-611171,2021-01-14,000001,Vente,5244,,,LANDE DE TOURNEBRIDE,C157,35600,35013,Bains-sur-Oust,35,,,35013000YD0077,,,,,,,,,,,,,0,,,,,P,prés,,,14830,-2.064553,47.690431
2021-611171,2021-01-14,000001,Vente,5244,,,LANDE DE TOURNEBRIDE,C157,35600,35013,Bains-sur-Oust,35,,,35013000YD0079,,,,,,,,,,,,,0,,,,,P,prés,,,3780,-2.063255,47.69082
2021-611171,2021-01-14,000001,Vente,5244,,,LANDE DE TOURNEBRIDE,C157,35600,35013,Bains-sur-Oust,35,,,35013000YD0196,,,,,,,,,,,,,0,,,,,P,prés,,,40,-2.064101,47.690832
2021-611171,2021-01-14,000001,Vente,5244,,,LANDE DE TOURNEBRIDE,C157,35600,35013,Bains-sur-Oust,35,,,35013000YD0197,,,,,,,,,,,,,0,,,,,P,prés,,,7530,-2.063802,47.690811
2021-611171,2021-01-14,000001,Vente,5244,,,LANDE DE TOURNEBRIDE,C157,35600,35013,Bains-sur-Oust,35,,,35013000YD0198,,,,,,,,,,,,,0,,,,,P,prés,,,40,-2.063415,47.690589
2021-611172,2021-01-15,000001,Vente,3000,,,LA BORDE,B168,35600,35013,Bains-sur-Oust,35,,,35013000YR0332,,,,,,,,,,,,,0,,,,,T,terres,,,9654,-2.110099,47.716588
2021-611307,2021-01-27,000001,Vente,48000,3,,IMP DE LA LANDELLE,0056,35600,35013,Bains-sur-Oust,35,,,35013000YH0002,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,180,-2.102071,47.692463
2021-611307,2021-01-27,000001,Vente,48000,,,LA LANDELLE,C209,35600,35013,Bains-sur-Oust,35,,,35013000YH0260,,,,,,,,,,,,,0,,,,,S,sols,,,1440,,
2021-611347,2021-02-01,000001,Vente,184000,17,,LA GREE DE VIA,C057,35600,35013,Bains-sur-Oust,35,,,35013000YE0325,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,220,-2.083767,47.679828
2021-611347,2021-02-01,000001,Vente,184000,17,,LA GREE DE VIA,C057,35600,35013,Bains-sur-Oust,35,,,35013000YE0325,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,,,8007,-2.083767,47.679828
2021-611347,2021-02-01,000001,Vente,184000,17,,LA GREE DE VIA,C057,35600,35013,Bains-sur-Oust,35,,,35013000YE0325,,,,,,,,,,,,,0,1,Maison,135,6,L,landes,,,8007,-2.083767,47.679828
2021-611347,2021-02-01,000001,Vente,184000,17,,LA GREE DE VIA,C057,35600,35013,Bains-sur-Oust,35,,,35013000YE0325,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,220,-2.083767,47.679828
2021-611350,2021-01-22,000001,Vente,40000,,,LE BOIS MONTANT,C885,35600,35013,Bains-sur-Oust,35,,,35013000YA0199,,,,,,,,,,,,,0,,,,,L,landes,,,1020,,
2021-611350,2021-01-22,000001,Vente,40000,,,LE BOIS MONTANT,C885,35600,35013,Bains-sur-Oust,35,,,35013000YA0199,,,,,,,,,,,,,0,,,,,L,landes,,,970,,
2021-611350,2021-01-22,000001,Vente,40000,,,LE BOIS MONTANT,C885,35600,35013,Bains-sur-Oust,35,,,35013000YA0199,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1940,,
2021-611419,2021-02-15,000001,Vente,108000,,,RUE DU PLESSIS,0080,35600,35013,Bains-sur-Oust,35,,,35013000MN0807,,,,,,,,,,,,,0,,,,,T,terres,,,920,-2.07287,47.702301
2021-611419,2021-02-15,000001,Vente,108000,,,RUE DU PLESSIS,0080,35600,35013,Bains-sur-Oust,35,,,35013000MN0808,,,,,,,,,,,,,0,,,,,T,terres,,,900,-2.072614,47.702373
2021-611451,2021-02-26,000001,Vente,444700,,,LE BLEHEU,B058,35600,35013,Bains-sur-Oust,35,,,35013000ZV0011,,,,,,,,,,,,,0,,,,,S,sols,,,660,-2.072726,47.719481
2021-611451,2021-02-26,000001,Vente,444700,25,,LE BLEHEU,B058,35600,35013,Bains-sur-Oust,35,,,35013000ZV0012,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,480,-2.072578,47.719428
2021-611451,2021-02-26,000001,Vente,444700,,,LE BLEHEU,B058,35600,35013,Bains-sur-Oust,35,,,35013000ZV0013,,,,,,,,,,,,,0,,,,,S,sols,,,50,-2.072431,47.71943
2021-611451,2021-02-26,000001,Vente,444700,,,LE BLEHEU,B058,35600,35013,Bains-sur-Oust,35,,,35013000ZV0014,,,,,,,,,,,,,0,,,,,S,sols,,,140,-2.072399,47.719398
2021-611451,2021-02-26,000001,Vente,444700,,,LE BLEHEU,B058,35600,35013,Bains-sur-Oust,35,,,35013000ZV0016,,,,,,,,,,,,,0,,,,,T,terres,,,3355,-2.07316,47.719555
2021-611451,2021-02-26,000001,Vente,444700,,,LE BLEHEU,B058,35600,35013,Bains-sur-Oust,35,,,35013000ZV0016,,,,,,,,,,,,,0,,,,,L,landes,,,2225,-2.07316,47.719555
2021-611451,2021-02-26,000001,Vente,444700,,,LE BLEHEU,B058,35600,35013,Bains-sur-Oust,35,,,35013000ZV0081,,,,,,,,,,,,,0,,,,,S,sols,,,100,-2.072465,47.719364
2021-611511,2021-03-08,000001,Vente,155000,25,B,SAINT MARCELLIN,C735,35600,35013,Bains-sur-Oust,35,,,35013000ZI0122,,,,,,,,,,,,,0,1,Maison,101,6,AG,terrains d'agrément,,,586,-2.05024,47.737712
2021-611511,2021-03-08,000001,Vente,155000,25,B,SAINT MARCELLIN,C735,35600,35013,Bains-sur-Oust,35,,,35013000ZI0122,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,500,-2.05024,47.737712
2021-611559,2021-03-04,000001,Vente,12920,,,LE BOURG,B180,35600,35013,Bains-sur-Oust,35,,,35013000MN0797,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,323,-2.073249,47.705657
2021-611565,2021-03-02,000001,Vente,388,,,GUIHENRE,C856,35600,35013,Bains-sur-Oust,35,,,35013000ZA0033,,,,,,,,,,,,,0,,,,,L,landes,,,3880,-2.119309,47.722059
2021-611566,2021-03-04,000001,Vente,1328.2,,,LANDE DE TOURNEBRIDE,C157,35600,35013,Bains-sur-Oust,35,,,35013000YD0098,,,,,,,,,,,,,0,,,,,L,landes,,,1090,-2.059188,47.686913
2021-611566,2021-03-04,000001,Vente,1328.2,,,LANDE DE TOURNEBRIDE,C157,35600,35013,Bains-sur-Oust,35,,,35013000YD0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3490,-2.059343,47.686701
2021-611567,2021-03-04,000001,Vente,927.42,,,LANDE DE TOURNEBRIDE,C157,35600,35013,Bains-sur-Oust,35,,,35013000YD0234,,,,,,,,,,,,,0,,,,,T,terres,,,3198,-2.061005,47.686834
2021-611576,2021-02-26,000001,Vente,12000,,,LA GROTTE,C878,35600,35013,Bains-sur-Oust,35,,,35013000ZX0006,,,,,,,,,,,,,0,,,,,L,landes,,,1600,-2.075377,47.707536
2021-611576,2021-02-26,000001,Vente,12000,,,LA GROTTE,C878,35600,35013,Bains-sur-Oust,35,,,35013000ZX0006,,,,,,,,,,,,,0,,,,,E,eaux,,,910,-2.075377,47.707536
2021-611591,2021-02-18,000001,Vente,97500,5,,LA LANDE DE BAINS,C134,35600,35013,Bains-sur-Oust,35,,,35013000YE0028,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,870,-2.085371,47.687616
2021-611591,2021-02-18,000001,Vente,97500,5,,LA LANDE DE BAINS,C134,35600,35013,Bains-sur-Oust,35,,,35013000YE0028,,,,,,,,,,,,,0,1,Maison,73,3,T,terres,,,790,-2.085371,47.687616
2021-611659,2021-03-12,000001,Vente,500000,5,,LA FERME NEUVE,C910,35600,35013,Bains-sur-Oust,35,,,35013000ZB0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2827,0,S,sols,,,4924,-2.10334,47.723766
2021-611659,2021-03-12,000001,Vente,500000,5,,LA FERME NEUVE,C910,35600,35013,Bains-sur-Oust,35,,,35013000ZB0182,,,,,,,,,,,,,0,,,,,S,sols,,,10171,-2.103634,47.724075
2021-611659,2021-03-12,000001,Vente,500000,5,,LA FERME NEUVE,C910,35600,35013,Bains-sur-Oust,35,,,35013000ZB0182,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1380,-2.103634,47.724075
2021-611659,2021-03-12,000001,Vente,500000,5,,LA FERME NEUVE,C910,35600,35013,Bains-sur-Oust,35,,,35013000ZB0182,,,,,,,,,,,,,0,,,,,T,terres,,,6970,-2.103634,47.724075
2021-611659,2021-03-12,000001,Vente,500000,,,PRAIRIE DU BINON,C458,35600,35013,Bains-sur-Oust,35,,,35013000ZC0001,,,,,,,,,,,,,0,,,,,L,landes,,,835,-2.10605,47.73072
2021-611659,2021-03-12,000001,Vente,500000,,,PRAIRIE DU BINON,C458,35600,35013,Bains-sur-Oust,35,,,35013000ZC0001,,,,,,,,,,,,,0,,,,,P,prés,,,1585,-2.10605,47.73072
2021-611661,2021-03-12,000001,Vente,2800,,,LA RUEE,C733,35600,35013,Bains-sur-Oust,35,,,35013000YH0093,,,,,,,,,,,,,0,,,,,P,prés,,,1870,-2.087508,47.688852
2021-611687,2021-03-18,000001,Vente,365,,,BUTTE DU PRE GREE,B211,35600,35013,Bains-sur-Oust,35,,,35013000ZI0050,,,,,,,,,,,,,0,,,,,L,landes,,,4289,-2.059883,47.735209
2021-611761,2021-03-18,000001,Vente,15000,,,LE BLEHEU,B058,35600,35013,Bains-sur-Oust,35,,,35013000ZT0149,,,,,,,,,,,,,0,,,,,T,terres,,,530,-2.071669,47.719395
2021-611761,2021-03-18,000001,Vente,15000,50,,LE BLEHEU,B058,35600,35013,Bains-sur-Oust,35,,,35013000ZT0157,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,60,-2.071829,47.719771
2021-611761,2021-03-18,000001,Vente,15000,,,LE BLEHEU,B058,35600,35013,Bains-sur-Oust,35,,,35013000ZT0163,,,,,,,,,,,,,0,,,,,S,sols,,,28,-2.071761,47.71976
2021-611818,2021-04-06,000001,Vente,250000,19,,SAINT MARCELLIN,C735,35600,35013,Bains-sur-Oust,35,,,35013000ZI0116,,,,,,,,,,,,,0,1,Maison,115,4,T,terres,,,940,-2.050412,47.73662
2021-611818,2021-04-06,000001,Vente,250000,19,,SAINT MARCELLIN,C735,35600,35013,Bains-sur-Oust,35,,,35013000ZI0116,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,860,-2.050412,47.73662
2021-611818,2021-04-06,000001,Vente,250000,19,,SAINT MARCELLIN,C735,35600,35013,Bains-sur-Oust,35,,,35013000ZI0116,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,1200,-2.050412,47.73662
2021-611826,2021-03-16,000001,Vente,45000,,,LE BLEHEU,B058,35600,35013,Bains-sur-Oust,35,,,35013000ZT0156,,,,,,,,,,,,,0,,,,,S,sols,,,60,-2.071898,47.71977
2021-611826,2021-03-16,000001,Vente,45000,,,LE BLEHEU,B058,35600,35013,Bains-sur-Oust,35,,,35013000ZT0174,,,,,,,,,,,,,0,,,,,S,sols,,,210,-2.071921,47.719581
2021-611826,2021-03-16,000001,Vente,45000,,,LE BLEHEU,B058,35600,35013,Bains-sur-Oust,35,,,35013000ZT0178,,,,,,,,,,,,,0,,,,,S,sols,,,42,-2.071689,47.719732
2021-611826,2021-03-16,000001,Vente,45000,52,,LE BLEHEU,B058,35600,35013,Bains-sur-Oust,35,,,35013000ZT0180,,,,,,,,,,,,,0,1,Maison,74,2,T,terres,,,1560,-2.07183,47.720041
2021-611826,2021-03-16,000001,Vente,45000,52,,LE BLEHEU,B058,35600,35013,Bains-sur-Oust,35,,,35013000ZT0180,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,380,-2.07183,47.720041
2021-611859,2021-04-07,000001,Vente,22000,,,LA HALAIS,C075,35600,35013,Bains-sur-Oust,35,,,35013000YL0542,,,,,,,,,,,,,0,,,,,T,terres,,,963,-2.111882,47.691814
2021-611859,2021-04-07,000001,Vente,22000,,,LA HALAIS,C075,35600,35013,Bains-sur-Oust,35,,,35013000YL0540,,,,,,,,,,,,,0,,,,,T,terres,,,963,-2.112571,47.691847
2021-611940,2021-04-08,000001,Vente,74000,,,LA MEHIAIS,C239,35600,35013,Bains-sur-Oust,35,,,35013000YL0195,,,,,,,,,,,,,0,,,,,L,landes,,,100,-2.11328,47.690973
2021-611940,2021-04-08,000001,Vente,74000,,,LA MEHIAIS,C239,35600,35013,Bains-sur-Oust,35,,,35013000YL0207,,,,,,,,,,,,,0,,,,,S,sols,,,60,-2.113407,47.691114
2021-611940,2021-04-08,000001,Vente,74000,6,,LA MEHIAIS,C239,35600,35013,Bains-sur-Oust,35,,,35013000YL0366,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,-2.11327,47.691316
2021-611940,2021-04-08,000001,Vente,74000,6,,LA MEHIAIS,C239,35600,35013,Bains-sur-Oust,35,,,35013000YL0366,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,610,-2.11327,47.691316
2021-612040,2021-04-23,000002,Vente,30348,,,LA MORINAIS,C250,35600,35013,Bains-sur-Oust,35,,,35013000YE0221,,,,,,,,,,,,,0,,,,,L,landes,,,2490,-2.074149,47.680066
2021-612040,2021-04-23,000002,Vente,30348,,,LA MORINAIS,C250,35600,35013,Bains-sur-Oust,35,,,35013000YE0221,,,,,,,,,,,,,0,,,,,P,prés,,,16010,-2.074149,47.680066
2021-612040,2021-04-23,000002,Vente,30348,,,LA MORINAIS,C250,35600,35013,Bains-sur-Oust,35,,,35013000YE0222,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,560,-2.074611,47.67922
2021-612040,2021-04-23,000002,Vente,30348,,,LA MORINAIS,C250,35600,35013,Bains-sur-Oust,35,,,35013000YE0306,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,483,-2.078927,47.681925
2021-612040,2021-04-23,000002,Vente,30348,,,LA MORINAIS,C250,35600,35013,Bains-sur-Oust,35,,,35013000YE0308,,,,,,,,,,,,,0,,,,,P,prés,,,1273,-2.078902,47.681932
2021-612040,2021-04-23,000002,Vente,30348,,,LA GREE DE VIA,C057,35600,35013,Bains-sur-Oust,35,,,35013000YE0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,-2.080444,47.68255
2021-612040,2021-04-23,000002,Vente,30348,,,LA GREE DE VIA,C057,35600,35013,Bains-sur-Oust,35,,,35013000YE0372,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1500,-2.083843,47.682171
2021-612040,2021-04-23,000002,Vente,30348,,,LA GREE DE VIA,C057,35600,35013,Bains-sur-Oust,35,,,35013000YE0372,,,,,,,,,,,,,0,,,,,T,terres,,,28908,-2.083843,47.682171
2021-612040,2021-04-23,000002,Vente,30348,4,,LA MORINAIS,C250,35600,35013,Bains-sur-Oust,35,,,35013000YE0510,,,,,,,,,,,,,0,2,Appartement,34,2,,,,,,-2.078344,47.68069
2021-612040,2021-04-23,000002,Vente,30348,4,,LA MORINAIS,C250,35600,35013,Bains-sur-Oust,35,,,35013000YE0510,,,,,,,,,,,,,0,1,Maison,96,6,,,,,,-2.078344,47.68069
2021-612040,2021-04-23,000002,Vente,30348,4,,LA MORINAIS,C250,35600,35013,Bains-sur-Oust,35,,,35013000YE0510,,,,,,,,,,,,,0,1,Maison,59,3,,,,,,-2.078344,47.68069
2021-612040,2021-04-23,000002,Vente,30348,4,,LA MORINAIS,C250,35600,35013,Bains-sur-Oust,35,,,35013000YE0510,,,,,,,,,,,,,0,2,Appartement,40,3,,,,,,-2.078344,47.68069
2021-612040,2021-04-23,000002,Vente,30348,4,,LA MORINAIS,C250,35600,35013,Bains-sur-Oust,35,,,35013000YE0510,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,,,,,,-2.078344,47.68069
2021-612106,2021-05-07,000002,Vente,5000,10,,LA HUTTE,C111,35600,35013,Bains-sur-Oust,35,,,35013000ZR0198,,,,,,,,,,,,,0,,,,,S,sols,,,1147,-2.052874,47.709638
2021-612159,2021-05-10,000001,Vente,152000,5482,,PENLHEUR,C371,35600,35013,Bains-sur-Oust,35,,,35013000YR0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,-2.113061,47.717889
2021-612159,2021-05-10,000001,Vente,152000,6,,PENLHEUR,C371,35600,35013,Bains-sur-Oust,35,,,35013000YR0178,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,450,-2.112876,47.718095
2021-612159,2021-05-10,000001,Vente,152000,6,,PENLHEUR,C371,35600,35013,Bains-sur-Oust,35,,,35013000YR0178,,,,,,,,,,,,,0,1,Maison,108,5,T,terres,,,650,-2.112876,47.718095
2021-612177,2021-05-11,000001,Vente,20000,23,,BOUED HORS,B174,35600,35013,Bains-sur-Oust,35,,,35013000ZO0225,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,440,-2.031407,47.722094
2021-612177,2021-05-11,000001,Vente,20000,,,BOUED HORS,B174,35600,35013,Bains-sur-Oust,35,,,35013000ZO0229,,,,,,,,,,,,,0,,,,,S,sols,,,60,-2.031435,47.721921
2021-612177,2021-05-11,000001,Vente,20000,,,BOUED HORS,B174,35600,35013,Bains-sur-Oust,35,,,35013000ZO0296,,,,,,,,,,,,,0,,,,,S,sols,,,42,-2.031406,47.72197
2021-612201,2021-05-12,000001,Vente,22000,,,LA HALAIS,C075,35600,35013,Bains-sur-Oust,35,,,35013000YL0541,,,,,,,,,,,,,0,,,,,T,terres,,,963,-2.112258,47.691845
2021-612298,2021-05-21,000001,Vente,97000,,,LA GALINAIS,C002,35600,35013,Bains-sur-Oust,35,,,35013000YL0320,,,,,,,,,,,,,0,,,,,P,prés,,,1060,-2.110022,47.695768
2021-612298,2021-05-21,000001,Vente,97000,,,LA GALINAIS,C002,35600,35013,Bains-sur-Oust,35,,,35013000YL0422,,,,,,,,,,,,,0,,,,,P,prés,,,7420,-2.109901,47.696181
2021-612298,2021-05-21,000001,Vente,97000,6437,,LA GALINAIS,C002,35600,35013,Bains-sur-Oust,35,,,35013000YL0565,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1829,-2.110674,47.697235
2021-612298,2021-05-21,000001,Vente,97000,6437,,LA GALINAIS,C002,35600,35013,Bains-sur-Oust,35,,,35013000YL0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1829,-2.110674,47.697235
2021-612298,2021-05-21,000001,Vente,97000,6437,,LA GALINAIS,C002,35600,35013,Bains-sur-Oust,35,,,35013000YL0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1829,-2.110674,47.697235
2021-612298,2021-05-21,000001,Vente,97000,,,LA GALINAIS,C002,35600,35013,Bains-sur-Oust,35,,,35013000YL0568,,,,,,,,,,,,,0,,,,,T,terres,,,2534,-2.110787,47.696802
2021-612370,2021-05-27,000001,Vente,45000,6330,,LA RUEE,C733,35600,35013,Bains-sur-Oust,35,,,35013000YN0180,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,270,-2.089505,47.689978
2021-612370,2021-05-27,000001,Vente,45000,,,LA RUEE,C733,35600,35013,Bains-sur-Oust,35,,,35013000YN0461,,,,,,,,,,,,,0,,,,,S,sols,,,79,-2.089402,47.689967
2021-612370,2021-05-27,000001,Vente,45000,,,LA RUEE,C733,35600,35013,Bains-sur-Oust,35,,,35013000YN0464,,,,,,,,,,,,,0,,,,,S,sols,,,15,-2.089367,47.690064
2021-612384,2021-05-26,000001,Vente,12000,,,LE CLOS BRIET,B403,35600,35013,Bains-sur-Oust,35,,,35013000ZR0166,,,,,,,,,,,,,0,,,,,P,prés,,,125,-2.042937,47.714633
2021-612384,2021-05-26,000001,Vente,12000,,,LE CLOS BRIET,B403,35600,35013,Bains-sur-Oust,35,,,35013000ZR0167,,,,,,,,,,,,,0,,,,,S,sols,,,3175,-2.043004,47.714099
2021-612384,2021-05-26,000001,Vente,12000,,,LE CLOS BRIET,B403,35600,35013,Bains-sur-Oust,35,,,35013000ZR0167,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1640,-2.043004,47.714099
2021-612389,2021-05-28,000001,Vente,60000,2,,LA HUTTE,C111,35600,35013,Bains-sur-Oust,35,,,35013000ZR0001,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4010,-2.052652,47.708758
2021-612389,2021-05-28,000001,Vente,60000,2,,LA HUTTE,C111,35600,35013,Bains-sur-Oust,35,,,35013000ZR0001,,,,,,,,,,,,,0,1,Maison,61,4,T,terres,,,4010,-2.052652,47.708758
2021-612389,2021-05-28,000001,Vente,60000,2,,LA HUTTE,C111,35600,35013,Bains-sur-Oust,35,,,35013000ZR0001,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,610,-2.052652,47.708758
2021-612389,2021-05-28,000001,Vente,60000,2,,LA HUTTE,C111,35600,35013,Bains-sur-Oust,35,,,35013000ZR0001,,,,,,,,,,,,,0,1,Maison,61,4,J,jardins,POTAG,Jardin potager,610,-2.052652,47.708758
2021-612389,2021-05-28,000001,Vente,60000,2,,LA HUTTE,C111,35600,35013,Bains-sur-Oust,35,,,35013000ZR0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,-2.052652,47.708758
2021-612389,2021-05-28,000001,Vente,60000,2,,LA HUTTE,C111,35600,35013,Bains-sur-Oust,35,,,35013000ZR0001,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,940,-2.052652,47.708758
2021-612425,2021-06-15,000001,Vente,32000,,,LANDE DE LA CHESNAIS,C141,35600,35013,Bains-sur-Oust,35,,,35013000YA0558,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,-2.060153,47.697
2021-612542,2021-06-03,000001,Vente,105000,6158,,LA HUTTAIS,C099,35600,35013,Bains-sur-Oust,35,,,35013000YO0094,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,1094,-2.106221,47.700552
2021-612542,2021-06-03,000001,Vente,105000,6158,,LA HUTTAIS,C099,35600,35013,Bains-sur-Oust,35,,,35013000YO0094,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1094,-2.106221,47.700552
2021-612542,2021-06-03,000001,Vente,105000,6158,,LA HUTTAIS,C099,35600,35013,Bains-sur-Oust,35,,,35013000YO0094,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,800,-2.106221,47.700552
2021-612542,2021-06-03,000001,Vente,105000,6158,,LA HUTTAIS,C099,35600,35013,Bains-sur-Oust,35,,,35013000YO0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-2.106221,47.700552
2021-612548,2021-06-08,000001,Vente,10000,,,LA COUDRAIS,B615,35600,35013,Bains-sur-Oust,35,,,35013000ZK0277,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,380,-2.057881,47.747343
2021-612548,2021-06-08,000001,Vente,10000,1,,LA COUDRAIS,B615,35600,35013,Bains-sur-Oust,35,,,35013000ZK0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,-2.058143,47.74778
2021-612548,2021-06-08,000001,Vente,10000,1,,LA COUDRAIS,B615,35600,35013,Bains-sur-Oust,35,,,35013000ZK0280,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,930,-2.058143,47.74778
2021-612548,2021-06-08,000001,Vente,10000,1,,LA COUDRAIS,B615,35600,35013,Bains-sur-Oust,35,,,35013000ZK0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,-2.058143,47.74778
2021-612595,2021-06-09,000001,Vente,50000,,,L ILE AUX PIES,C904,35600,35013,Bains-sur-Oust,35,,,35013000YR0049,,,,,,,,,,,,,0,,,,,P,prés,,,280,-2.114143,47.711661
2021-612595,2021-06-09,000001,Vente,50000,4,,LE BOIS BORGNE,B066,35600,35013,Bains-sur-Oust,35,,,35013000YR0050,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,720,-2.114601,47.711724
2021-612595,2021-06-09,000001,Vente,50000,4,,LE BOIS BORGNE,B066,35600,35013,Bains-sur-Oust,35,,,35013000YR0050,,,,,,,,,,,,,0,1,Maison,21,1,P,prés,,,2500,-2.114601,47.711724
2021-612595,2021-06-09,000001,Vente,50000,4,,LE BOIS BORGNE,B066,35600,35013,Bains-sur-Oust,35,,,35013000YR0050,,,,,,,,,,,,,0,1,Maison,38,2,P,prés,,,2500,-2.114601,47.711724
2021-612595,2021-06-09,000001,Vente,50000,4,,LE BOIS BORGNE,B066,35600,35013,Bains-sur-Oust,35,,,35013000YR0050,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,720,-2.114601,47.711724
2021-612618,2021-06-25,000001,Vente,300000,19,,IMP DES TOUCHES,0112,35600,35013,Bains-sur-Oust,35,,,35013000ZC0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.085364,47.725918
2021-612618,2021-06-25,000001,Vente,300000,19,,IMP DES TOUCHES,0112,35600,35013,Bains-sur-Oust,35,,,35013000ZC0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.085364,47.725918
2021-612618,2021-06-25,000001,Vente,300000,19,,IMP DES TOUCHES,0112,35600,35013,Bains-sur-Oust,35,,,35013000ZC0223,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2985,-2.085364,47.725918
2021-612618,2021-06-25,000001,Vente,300000,19,,IMP DES TOUCHES,0112,35600,35013,Bains-sur-Oust,35,,,35013000ZC0223,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2985,-2.085364,47.725918
2021-612618,2021-06-25,000001,Vente,300000,19,,IMP DES TOUCHES,0112,35600,35013,Bains-sur-Oust,35,,,35013000ZC0223,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2985,-2.085364,47.725918
2021-612618,2021-06-25,000001,Vente,300000,19,,IMP DES TOUCHES,0112,35600,35013,Bains-sur-Oust,35,,,35013000ZC0223,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2985,-2.085364,47.725918
2021-612618,2021-06-25,000001,Vente,300000,19,,IMP DES TOUCHES,0112,35600,35013,Bains-sur-Oust,35,,,35013000ZC0223,,,,,,,,,,,,,0,1,Maison,148,4,AG,terrains d'agrément,,,2985,-2.085364,47.725918
2021-612618,2021-06-25,000001,Vente,300000,19,,IMP DES TOUCHES,0112,35600,35013,Bains-sur-Oust,35,,,35013000ZC0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.085364,47.725918
2021-612618,2021-06-25,000001,Vente,300000,19,,IMP DES TOUCHES,0112,35600,35013,Bains-sur-Oust,35,,,35013000ZC0223,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,500,-2.085364,47.725918
2021-612618,2021-06-25,000001,Vente,300000,19,,IMP DES TOUCHES,0112,35600,35013,Bains-sur-Oust,35,,,35013000ZC0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.085364,47.725918
2021-612675,2021-07-05,000001,Vente,220000,6434,,RUE DES GRELES,0036,35600,35013,Bains-sur-Oust,35,,,35013000ZY0108,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,980,-2.073874,47.70183
2021-612675,2021-07-05,000001,Vente,220000,6434,,RUE DES GRELES,0036,35600,35013,Bains-sur-Oust,35,,,35013000ZY0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,-2.073874,47.70183
2021-612682,2021-07-05,000001,Vente,38000,,,DANS LES BLANCS,B768,35600,35013,Bains-sur-Oust,35,,,350130000M1257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,-2.083096,47.701526
2021-612682,2021-07-05,000001,Vente,38000,,,DANS LES BLANCS,B768,35600,35013,Bains-sur-Oust,35,,,350130000M1262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,-2.083065,47.701427
2021-612682,2021-07-05,000001,Vente,38000,,,DANS LES BLANCS,B768,35600,35013,Bains-sur-Oust,35,,,350130000M1266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,-2.083053,47.701328
2021-612682,2021-07-05,000001,Vente,38000,,,DANS LES BLANCS,B768,35600,35013,Bains-sur-Oust,35,,,350130000M1271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,-2.083091,47.701177
2021-612735,2021-07-10,000001,Vente,75000,7,,RUE DE LA POSTE,0082,35600,35013,Bains-sur-Oust,35,,,35013000MN0377,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,55,-2.072726,47.705025
2021-612741,2021-06-24,000001,Vente,29000,,,LA MORINERIE,C251,35600,35013,Bains-sur-Oust,35,,,35013000YN0588,,,,,,,,,,,,,0,,,,,T,terres,,,1087,-2.101052,47.694901