id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1289107,2021-01-27,000001,Vente,920000,,,LE CUL DE LA VALLEE,B039,77760,77520,Villiers-sous-Grez,77,,,775200000E0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2270,2.620466,48.312518
2021-1289107,2021-01-27,000001,Vente,920000,,,LE CUL DE LA VALLEE,B039,77760,77520,Villiers-sous-Grez,77,,,775200000E0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,2.619773,48.31256
2021-1289107,2021-01-27,000001,Vente,920000,,,LE CUL DE LA VALLEE,B039,77760,77520,Villiers-sous-Grez,77,,,775200000E0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,2.619813,48.31264
2021-1289107,2021-01-27,000001,Vente,920000,,,LE CUL DE LA VALLEE,B039,77760,77520,Villiers-sous-Grez,77,,,775200000E0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,2.620415,48.312732
2021-1289107,2021-01-27,000001,Vente,920000,,,LE CUL DE LA VALLEE,B039,77760,77520,Villiers-sous-Grez,77,,,775200000E0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,305,2.620502,48.312823
2021-1289107,2021-01-27,000001,Vente,920000,,,LE CUL DE LA VALLEE,B039,77760,77520,Villiers-sous-Grez,77,,,775200000E0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,254,2.619661,48.312727
2021-1289107,2021-01-27,000001,Vente,920000,,,LE CUL DE LA VALLEE,B039,77760,77520,Villiers-sous-Grez,77,,,775200000E0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,231,2.619902,48.31277
2021-1289107,2021-01-27,000001,Vente,920000,,,LE CUL DE LA VALLEE,B039,77760,77520,Villiers-sous-Grez,77,,,775200000E0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,475,2.620489,48.312883
2021-1289107,2021-01-27,000001,Vente,920000,,,LE CUL DE LA VALLEE,B039,77760,77520,Villiers-sous-Grez,77,,,775200000E0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,2.620271,48.313025
2021-1289107,2021-01-27,000001,Vente,920000,,,LE CUL DE LA VALLEE,B039,77760,77520,Villiers-sous-Grez,77,,,775200000E0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,2.619775,48.313033
2021-1289107,2021-01-27,000001,Vente,920000,,,LE CUL DE LA VALLEE,B039,77760,77520,Villiers-sous-Grez,77,,,775200000E0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1415,2.620635,48.313256
2021-1289107,2021-01-27,000001,Vente,920000,,,LE CUL DE LA VALLEE,B039,77760,77520,Villiers-sous-Grez,77,,,775200000E0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,2.620724,48.313745
2021-1289107,2021-01-27,000001,Vente,920000,,,LE CUL DE LA VALLEE,B039,77760,77520,Villiers-sous-Grez,77,,,775200000E0083,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,355,2.62059,48.313895
2021-1289107,2021-01-27,000001,Vente,920000,,,LE CUL DE LA VALLEE,B039,77760,77520,Villiers-sous-Grez,77,,,775200000E0084,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,313,2.620361,48.313634
2021-1289107,2021-01-27,000001,Vente,920000,,,LE CUL DE LA VALLEE,B039,77760,77520,Villiers-sous-Grez,77,,,775200000E0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,407,2.620361,48.313634
2021-1289107,2021-01-27,000001,Vente,920000,,,LE CUL DE LA VALLEE,B039,77760,77520,Villiers-sous-Grez,77,,,775200000E0085,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,376,2.620227,48.313662
2021-1289107,2021-01-27,000001,Vente,920000,,,LE CUL DE LA VALLEE,B039,77760,77520,Villiers-sous-Grez,77,,,775200000E0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,414,2.620227,48.313662
2021-1289107,2021-01-27,000001,Vente,920000,,,LE CUL DE LA VALLEE,B039,77760,77520,Villiers-sous-Grez,77,,,775200000E0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1905,2.620129,48.313562
2021-1289107,2021-01-27,000001,Vente,920000,,,LE CUL DE LA VALLEE,B039,77760,77520,Villiers-sous-Grez,77,,,775200000E0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,645,2.619803,48.313861
2021-1289107,2021-01-27,000001,Vente,920000,,,LE CUL DE LA VALLEE,B039,77760,77520,Villiers-sous-Grez,77,,,775200000E0090,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,335,2.619942,48.314215
2021-1289107,2021-01-27,000001,Vente,920000,5076,,LE CUL DE LA VALLEE,B039,77760,77520,Villiers-sous-Grez,77,,,775200000E0091,,,,,,,,,,,,,0,1,Maison,250,6,AG,terrains d'agrément,PARC,Parc,1260,2.620249,48.314182
2021-1289107,2021-01-27,000001,Vente,920000,5076,,LE CUL DE LA VALLEE,B039,77760,77520,Villiers-sous-Grez,77,,,775200000E0091,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,225,2.620249,48.314182
2021-1289107,2021-01-27,000001,Vente,920000,,,LE CUL DE LA VALLEE,B039,77760,77520,Villiers-sous-Grez,77,,,775200000E0092,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.620491,48.314162
2021-1289107,2021-01-27,000001,Vente,920000,,,LE CUL DE LA VALLEE,B039,77760,77520,Villiers-sous-Grez,77,,,775200000E0092,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,660,2.620491,48.314162
2021-1289107,2021-01-27,000001,Vente,920000,,,LE CUL DE LA VALLEE,B039,77760,77520,Villiers-sous-Grez,77,,,775200000E0093,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,327,2.620643,48.314145
2021-1289107,2021-01-27,000001,Vente,920000,,,LE CUL DE LA VALLEE,B039,77760,77520,Villiers-sous-Grez,77,,,775200000E0094,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,328,2.62072,48.314219
2021-1289107,2021-01-27,000001,Vente,920000,,,LE PETIT LARRIE,B081,77760,77520,Villiers-sous-Grez,77,,,775200000E0095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,915,2.620862,48.313957
2021-1289107,2021-01-27,000001,Vente,920000,,,LE PETIT LARRIE,B081,77760,77520,Villiers-sous-Grez,77,,,775200000E0096,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1075,2.621015,48.313955
2021-1289107,2021-01-27,000001,Vente,920000,,,BOIS DU ROUSSET,B008,77760,77520,Villiers-sous-Grez,77,,,775200000F0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,366,2.620072,48.314536
2021-1289107,2021-01-27,000001,Vente,920000,,,BOIS DU ROUSSET,B008,77760,77520,Villiers-sous-Grez,77,,,775200000F0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,2.620051,48.314624
2021-1289107,2021-01-27,000001,Vente,920000,,,BOIS DU ROUSSET,B008,77760,77520,Villiers-sous-Grez,77,,,775200000F0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,645,2.620271,48.314635
2021-1289157,2021-01-28,000001,Vente,630000,16,,RUE GABRIEL BACHET,0180,77760,77520,Villiers-sous-Grez,77,,,77520000AB0139,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,493,2.645866,48.320898
2021-1289157,2021-01-28,000001,Vente,630000,16,,RUE GABRIEL BACHET,0180,77760,77520,Villiers-sous-Grez,77,,,77520000AB0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,2.645866,48.320898
2021-1289157,2021-01-28,000001,Vente,630000,,,VILLIERS SOUS GREZ,B113,77760,77520,Villiers-sous-Grez,77,,,77520000AB0140,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,555,2.645946,48.321086
2021-1289157,2021-01-28,000001,Vente,630000,,,RUE DU BUISSON,0040,77760,77520,Villiers-sous-Grez,77,,,77520000AB0607,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.645996,48.320933
2021-1289340,2021-01-20,000001,Vente,654540,,,LA ROBINETTE,B090,77760,77520,Villiers-sous-Grez,77,,,775200000E0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1385,2.624077,48.313606
2021-1289340,2021-01-20,000001,Vente,654540,,,LA ROBINETTE,B090,77760,77520,Villiers-sous-Grez,77,,,775200000E0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,675,2.624632,48.312862
2021-1289340,2021-01-20,000001,Vente,654540,,,LA ROBINETTE,B090,77760,77520,Villiers-sous-Grez,77,,,775200000E0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1735,2.624832,48.313033
2021-1289340,2021-01-20,000001,Vente,654540,5069,,HAM DE BUSSEAU,0060,77760,77520,Villiers-sous-Grez,77,,,775200000E0617,,,,,,,,,,,,,0,1,Maison,280,6,S,sols,,,177,2.624658,48.312405
2021-1289340,2021-01-20,000001,Vente,654540,5069,,HAM DE BUSSEAU,0060,77760,77520,Villiers-sous-Grez,77,,,775200000E0617,,,,,,,,,,,,,0,1,Maison,280,6,J,jardins,POTAG,Jardin potager,401,2.624658,48.312405
2021-1289340,2021-01-20,000001,Vente,654540,5070,,HAM DE BUSSEAU,0060,77760,77520,Villiers-sous-Grez,77,,,775200000E0618,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,224,2.624726,48.312136
2021-1289340,2021-01-20,000001,Vente,654540,,,CHE DE LA MESSE,0260,77760,77520,Villiers-sous-Grez,77,,,775200000E0619,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,565,2.62452,48.312285
2021-1289340,2021-01-20,000001,Vente,654540,,,CHE DE LA MESSE,0260,77760,77520,Villiers-sous-Grez,77,,,775200000E0619,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.62452,48.312285
2021-1289340,2021-01-20,000001,Vente,654540,,,HAM DE BUSSEAU,0060,77760,77520,Villiers-sous-Grez,77,,,775200000E0620,,,,,,,,,,,,,0,,,,,T,terres,,,2190,2.623956,48.312462
2021-1289340,2021-01-20,000001,Vente,654540,,,HAM DE BUSSEAU,0060,77760,77520,Villiers-sous-Grez,77,,,775200000E0621,,,,,,,,,,,,,0,,,,,T,terres,,,2015,2.623519,48.312465
2021-1289340,2021-01-20,000001,Vente,654540,,,HAM DE BUSSEAU,0060,77760,77520,Villiers-sous-Grez,77,,,775200000E0622,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50,2.623542,48.313074
2021-1289340,2021-01-20,000001,Vente,654540,,,LA ROBINETTE,B090,77760,77520,Villiers-sous-Grez,77,,,775200000E1778,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,2.624203,48.312587
2021-1289376,2021-01-15,000001,Vente,655835,,,VILLIERS SOUS GREZ,B113,77760,77520,Villiers-sous-Grez,77,,,77520000AB0347,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1161,2.649119,48.316155
2021-1289376,2021-01-15,000001,Vente,655835,14,,RUE DE NEMOURS,0300,77760,77520,Villiers-sous-Grez,77,,,77520000AB0349,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,362,2.649448,48.316476
2021-1289376,2021-01-15,000001,Vente,655835,14,,RUE DE NEMOURS,0300,77760,77520,Villiers-sous-Grez,77,,,77520000AB0349,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,362,2.649448,48.316476
2021-1289376,2021-01-15,000001,Vente,655835,,,RUE DE NEMOURS,0300,77760,77520,Villiers-sous-Grez,77,,,77520000AB0793,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.649398,48.316483
2021-1290706,2021-03-11,000001,Vente,145000,,,LE PETIT NICE,B082,77760,77520,Villiers-sous-Grez,77,,,77520000ZD0236,,,,,,,,,,,,,0,,,,,T,terres,,,1049,2.650105,48.323671
2021-1290706,2021-03-11,000001,Vente,145000,,,LE PETIT NICE,B082,77760,77520,Villiers-sous-Grez,77,,,77520000ZD0237,,,,,,,,,,,,,0,,,,,T,terres,,,1037,2.64997,48.323841
2021-1290706,2021-03-11,000001,Vente,145000,,,LE PETIT NICE,B082,77760,77520,Villiers-sous-Grez,77,,,77520000ZD0238,,,,,,,,,,,,,0,,,,,T,terres,,,905,2.649151,48.323722
2021-1290706,2021-03-11,000001,Vente,145000,,,LE PETIT NICE,B082,77760,77520,Villiers-sous-Grez,77,,,77520000ZD0239,,,,,,,,,,,,,0,,,,,T,terres,,,925,2.649006,48.323895
2021-1290706,2021-03-11,000001,Vente,145000,,,LE PETIT NICE,B082,77760,77520,Villiers-sous-Grez,77,,,77520000ZD0240,,,,,,,,,,,,,0,,,,,T,terres,,,20,2.648571,48.323761
2021-1290706,2021-03-11,000001,Vente,145000,,,LE PETIT NICE,B082,77760,77520,Villiers-sous-Grez,77,,,77520000ZD0241,,,,,,,,,,,,,0,,,,,T,terres,,,16,2.648555,48.323896
2021-1291164,2021-03-11,000001,Vente,80000,,,LA MERNASSE,B068,77760,77520,Villiers-sous-Grez,77,,,77520000ZE0484,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,257,2.654005,48.320049
2021-1291164,2021-03-11,000001,Vente,80000,,,LA MERNASSE,B068,77760,77520,Villiers-sous-Grez,77,,,77520000ZE0486,,,,,,,,,,,,,0,,,,,T,terres,,,434,2.653878,48.320024
2021-1291412,2021-03-12,000001,Vente,680000,,,VILLIERS SOUS GREZ,B113,77760,77520,Villiers-sous-Grez,77,,,77520000AB0036,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,549,2.648943,48.320819
2021-1291412,2021-03-12,000001,Vente,680000,15,,RUE RENE LEFEBVRE,0340,77760,77520,Villiers-sous-Grez,77,,,77520000AB0733,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.648616,48.320494
2021-1291412,2021-03-12,000001,Vente,680000,15,,RUE RENE LEFEBVRE,0340,77760,77520,Villiers-sous-Grez,77,,,77520000AB0736,,,,,,,,,,,,,0,1,Maison,222,5,S,sols,,,403,2.648777,48.320571
2021-1292932,2021-04-17,000001,Vente,880000,,,VILLIERS SOUS GREZ,B113,77760,77520,Villiers-sous-Grez,77,,,77520000AB0416,,,,,,,,,,,,,0,,,,,S,sols,,,347,2.647973,48.317994
2021-1292932,2021-04-17,000001,Vente,880000,,,VILLIERS SOUS GREZ,B113,77760,77520,Villiers-sous-Grez,77,,,77520000AB0417,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.648044,48.317984
2021-1292932,2021-04-17,000001,Vente,880000,,,VILLIERS SOUS GREZ,B113,77760,77520,Villiers-sous-Grez,77,,,77520000AB0418,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,378,2.648177,48.317812
2021-1292932,2021-04-17,000001,Vente,880000,,,VILLIERS SOUS GREZ,B113,77760,77520,Villiers-sous-Grez,77,,,77520000AB0419,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,134,2.648338,48.317836
2021-1292932,2021-04-17,000001,Vente,880000,,,RUE DE L EGLISE,0160,77760,77520,Villiers-sous-Grez,77,,,77520000AB0585,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.648204,48.317945
2021-1292932,2021-04-17,000001,Vente,880000,1,,RUE DE NEMOURS,0300,77760,77520,Villiers-sous-Grez,77,,,77520000AB0805,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,799,2.647805,48.317709
2021-1292932,2021-04-17,000001,Vente,880000,1,,RUE DE NEMOURS,0300,77760,77520,Villiers-sous-Grez,77,,,77520000AB0806,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.647968,48.317907
2021-1292932,2021-04-17,000001,Vente,880000,1,,RUE DE NEMOURS,0300,77760,77520,Villiers-sous-Grez,77,,,77520000AB0807,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,2.648095,48.31788
2021-1293021,2021-04-22,000001,Vente,900,,,LES MORTONNERIES DE BLEU,B070,77760,77520,Villiers-sous-Grez,77,,,77520000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,1377,2.657288,48.324027
2021-1293021,2021-04-22,000001,Vente,900,,,LES MORTONNERIES DE BLEU,B070,77760,77520,Villiers-sous-Grez,77,,,77520000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,486,2.65745,48.32403
2021-1293450,2021-05-17,000001,Vente,268750,6,,RUE CREUSE,0100,77760,77520,Villiers-sous-Grez,77,,,77520000ZD0211,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1000,2.649031,48.322226
2021-1293600,2021-05-10,000001,Vente,650,,,LES MORTONNERIES DE BLEU,B070,77760,77520,Villiers-sous-Grez,77,,,77520000ZE0031,,,,,,,,,,,,,0,,,,,T,terres,,,1599,2.661049,48.324576
2021-1294896,2021-06-11,000001,Vente,599000,,,VILLIERS SOUS GREZ,B113,77760,77520,Villiers-sous-Grez,77,,,77520000AB0305,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,459,2.645373,48.316416
2021-1294896,2021-06-11,000001,Vente,599000,,,VILLIERS SOUS GREZ,B113,77760,77520,Villiers-sous-Grez,77,,,77520000AB0306,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1585,2.645674,48.31636
2021-1294896,2021-06-11,000001,Vente,599000,30,,RUE DE LARCHANT,0220,77760,77520,Villiers-sous-Grez,77,,,77520000AB0307,,,,,,,,,,,,,0,1,Maison,275,7,S,sols,,,296,2.646106,48.316126
2021-1295068,2021-06-28,000001,Vente,485000,,,VILLIERS SOUS GREZ,B113,77760,77520,Villiers-sous-Grez,77,,,77520000AB0485,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.649477,48.320084
2021-1295068,2021-06-28,000001,Vente,485000,18,,RUE RENE LEFEBVRE,0340,77760,77520,Villiers-sous-Grez,77,,,77520000AB0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,2.649466,48.319835
2021-1295068,2021-06-28,000001,Vente,485000,18,,RUE RENE LEFEBVRE,0340,77760,77520,Villiers-sous-Grez,77,,,77520000AB0486,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,559,2.649466,48.319835
2021-1295711,2021-07-08,000001,Vente,14004.35,,,LE GOLET,B052,77760,77520,Villiers-sous-Grez,77,,,775200000A0776,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3,2.669594,48.329297
2021-1295711,2021-07-08,000001,Vente,14004.35,,,LES ROUILLERES,B097,77760,77520,Villiers-sous-Grez,77,,,775200000A0789,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,745,2.669357,48.328213
2021-1295711,2021-07-08,000001,Vente,14004.35,,,LES ROUILLERES,B097,77760,77520,Villiers-sous-Grez,77,,,775200000A0794,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,287,2.670484,48.328577
2021-1295711,2021-07-08,000001,Vente,14004.35,,,LES ROUILLERES,B097,77760,77520,Villiers-sous-Grez,77,,,775200000A0805,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,2.668586,48.32633
2021-1295711,2021-07-08,000001,Vente,14004.35,,,LES ROUILLERES,B097,77760,77520,Villiers-sous-Grez,77,,,775200000A1177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,2.667483,48.326057
2021-1295711,2021-07-08,000001,Vente,14004.35,,,MALESCOT,B063,77760,77520,Villiers-sous-Grez,77,,,775200000A1260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,2.6684,48.324639
2021-1295711,2021-07-08,000001,Vente,14004.35,,,MALESCOT,B063,77760,77520,Villiers-sous-Grez,77,,,775200000A1269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1655,2.669766,48.325268
2021-1295711,2021-07-08,000001,Vente,14004.35,,,MALESCOT,B063,77760,77520,Villiers-sous-Grez,77,,,775200000A1276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,345,2.669497,48.32544
2021-1295711,2021-07-08,000001,Vente,14004.35,,,MALESCOT,B063,77760,77520,Villiers-sous-Grez,77,,,775200000A1280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,2.669683,48.326212
2021-1295711,2021-07-08,000001,Vente,14004.35,,,MALESCOT,B063,77760,77520,Villiers-sous-Grez,77,,,775200000A1282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,385,2.669125,48.325928
2021-1295711,2021-07-08,000001,Vente,14004.35,,,MALESCOT,B063,77760,77520,Villiers-sous-Grez,77,,,775200000A1284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,396,2.66921,48.32607
2021-1295711,2021-07-08,000001,Vente,14004.35,,,MALESCOT,B063,77760,77520,Villiers-sous-Grez,77,,,775200000A1288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,2.670182,48.326744
2021-1295711,2021-07-08,000001,Vente,14004.35,,,MALESCOT,B063,77760,77520,Villiers-sous-Grez,77,,,775200000A1291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,155,2.67039,48.327111
2021-1295711,2021-07-08,000001,Vente,14004.35,,,CHASSE FEUILLES,B022,77760,77520,Villiers-sous-Grez,77,,,775200000B0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1363,2.659148,48.311068
2021-1295711,2021-07-08,000001,Vente,14004.35,,,LE CHEMIN D HULAY,B025,77760,77520,Villiers-sous-Grez,77,,,775200000B0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1105,2.662761,48.314791
2021-1295711,2021-07-08,000001,Vente,14004.35,,,PIQUE MOUCHE,B084,77760,77520,Villiers-sous-Grez,77,,,775200000B0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,165,2.663732,48.316892
2021-1295711,2021-07-08,000001,Vente,14004.35,,,LES MALESCOTS,B064,77760,77520,Villiers-sous-Grez,77,,,775200000B0619,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,141,2.667068,48.321574
2021-1295711,2021-07-08,000001,Vente,14004.35,,,LES MALESCOTS,B064,77760,77520,Villiers-sous-Grez,77,,,775200000B0626,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,155,2.667023,48.321914
2021-1295711,2021-07-08,000001,Vente,14004.35,,,LES MALESCOTS,B064,77760,77520,Villiers-sous-Grez,77,,,775200000B0669,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1265,2.668796,48.322931
2021-1295711,2021-07-08,000001,Vente,14004.35,,,LES MALESCOTS,B064,77760,77520,Villiers-sous-Grez,77,,,775200000B0672,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1025,2.669078,48.323037
2021-1295711,2021-07-08,000001,Vente,14004.35,,,LES MALESCOTS,B064,77760,77520,Villiers-sous-Grez,77,,,775200000B0679,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,314,2.669917,48.324128
2021-1295711,2021-07-08,000001,Vente,14004.35,,,LES PERPIGNANS,B080,77760,77520,Villiers-sous-Grez,77,,,775200000C0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,685,2.636432,48.306356
2021-1295711,2021-07-08,000001,Vente,14004.35,,,LA FONTAINE AU COEUR,B047,77760,77520,Villiers-sous-Grez,77,,,775200000C0505,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,685,2.648809,48.304136
2021-1295711,2021-07-08,000001,Vente,14004.35,,,L HERMITAGE,B057,77760,77520,Villiers-sous-Grez,77,,,775200000C0804,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,445,2.650537,48.310366
2021-1295711,2021-07-08,000001,Vente,14004.35,,,L HERMITAGE,B057,77760,77520,Villiers-sous-Grez,77,,,775200000C1087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4915,2.645628,48.309827
2021-1295711,2021-07-08,000001,Vente,14004.35,,,LE MARAIS,B065,77760,77520,Villiers-sous-Grez,77,,,775200000D0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4930,2.618506,48.299528
2021-1295711,2021-07-08,000001,Vente,14004.35,,,LE MARAIS,B065,77760,77520,Villiers-sous-Grez,77,,,775200000D0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27,2.626398,48.297313
2021-1295711,2021-07-08,000001,Vente,14004.35,,,LE MARAIS,B065,77760,77520,Villiers-sous-Grez,77,,,775200000D0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2645,2.624371,48.297038
2021-1295711,2021-07-08,000001,Vente,14004.35,,,LE MARAIS,B065,77760,77520,Villiers-sous-Grez,77,,,775200000D0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,2.62457,48.298592
2021-1295711,2021-07-08,000001,Vente,14004.35,,,LE MARAIS,B065,77760,77520,Villiers-sous-Grez,77,,,775200000D0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,2.625572,48.298704
2021-1295711,2021-07-08,000001,Vente,14004.35,,,LE MARAIS,B065,77760,77520,Villiers-sous-Grez,77,,,775200000D0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,345,2.620114,48.296536
2021-1295711,2021-07-08,000001,Vente,14004.35,,,LE MARAIS,B065,77760,77520,Villiers-sous-Grez,77,,,775200000D0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,2.620065,48.297256
2021-1295711,2021-07-08,000001,Vente,14004.35,,,LES BOIS PORTAUX,B009,77760,77520,Villiers-sous-Grez,77,,,775200000D0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,2.63507,48.305605
2021-1295711,2021-07-08,000001,Vente,14004.35,,,LES ROGEATS,B095,77760,77520,Villiers-sous-Grez,77,,,775200000D0490,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1187,2.633929,48.301305
2021-1295711,2021-07-08,000001,Vente,14004.35,,,LES ROGEATS,B095,77760,77520,Villiers-sous-Grez,77,,,775200000D0494,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,637,2.633545,48.301902
2021-1295711,2021-07-08,000001,Vente,14004.35,,,LES ROGEATS,B095,77760,77520,Villiers-sous-Grez,77,,,775200000D0586,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,837,2.628337,48.299541
2021-1295711,2021-07-08,000001,Vente,14004.35,,,LES CABANNES,B017,77760,77520,Villiers-sous-Grez,77,,,775200000E0973,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,256,2.617659,48.309736
2021-1295711,2021-07-08,000001,Vente,14004.35,,,LES BERTHELINS,B002,77760,77520,Villiers-sous-Grez,77,,,775200000E1121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90,2.615502,48.300421
2021-1295711,2021-07-08,000001,Vente,14004.35,,,LES BERTHELINS,B002,77760,77520,Villiers-sous-Grez,77,,,775200000E1122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,915,2.614912,48.300891
2021-1295711,2021-07-08,000001,Vente,14004.35,,,LA CROIX A MAIN,B034,77760,77520,Villiers-sous-Grez,77,,,775200000E1270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,83,2.623126,48.30828
2021-1295711,2021-07-08,000001,Vente,14004.35,,,LA CROIX A MAIN,B034,77760,77520,Villiers-sous-Grez,77,,,775200000E1293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,2.624025,48.308406
2021-1295711,2021-07-08,000001,Vente,14004.35,,,LA FONTAINE A GUYARD,B046,77760,77520,Villiers-sous-Grez,77,,,775200000E1747,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,518,2.616257,48.305436
2021-1295711,2021-07-08,000001,Vente,14004.35,,,LA FONTAINE A GUYARD,B046,77760,77520,Villiers-sous-Grez,77,,,775200000E1748,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,123,2.616599,48.305138
2021-1295916,2021-07-05,000001,Vente,175000,39,,RUE DE L EGLISE,0160,77760,77520,Villiers-sous-Grez,77,,,77520000AB0423,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,68,2.647722,48.318459
2021-1297809,2021-08-19,000001,Vente,230600,26,,RUE DE LA GARENNE,0200,77760,77520,Villiers-sous-Grez,77,,,77520000ZE0440,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,446,2.654651,48.318011
2021-1297809,2021-08-19,000001,Vente,230600,26,,RUE DE LA GARENNE,0200,77760,77520,Villiers-sous-Grez,77,,,77520000ZE0440,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,POTAG,Jardin potager,446,2.654651,48.318011
2021-1298784,2021-08-31,000001,Vente,320000,14,,RUE GABRIEL BACHET,0180,77760,77520,Villiers-sous-Grez,77,,,77520000AB0073,,,,,,,,,,,,,0,1,Maison,66,5,S,sols,,,153,2.646644,48.320769
2021-1299545,2021-09-21,000001,Vente,254550,,,LA CROIX SAINT JACQUES,B037,77760,77520,Villiers-sous-Grez,77,,,77520000AC0017,,,,,,,,,,,,,0,,,,,T,terres,,,300,2.643516,48.315422